74842_Mount Fort ConstantineEHMT001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
140.70,0,0,67,0,0,19,0,0,5,0,7,0,0,0,0,0,0,0,79,0,12,0,7,0,0,0,0,0,0,0,0,2199
141.70,0,0,70,0,0,13,0,0,0,0,15,0,0,0,0,0,0,0,77,0,0,0,22,0,0,0,0,0,0,0,0,2199
142.70,0,0,67,0,0,9,0,0,0,0,23,0,0,0,0,0,0,0,68,0,6,0,24,0,0,0,0,0,0,0,0,2199
143.70,0,0,55,0,0,14,0,0,6,0,23,0,0,0,0,0,0,0,51,0,13,0,27,0,0,0,7,0,0,0,2253,2199
144.70,0,0,52,0,0,10,0,0,8,0,29,0,0,0,0,0,0,0,41,0,17,0,41,0,0,0,0,0,0,0,2253,2199
145.70,0,0,65,0,0,9,0,0,0,0,25,0,0,0,0,0,0,0,58,0,10,0,31,0,0,0,0,0,0,0,2255,2199
146.70,0,0,58,0,0,7,0,0,6,0,28,0,0,0,0,0,0,0,51,0,10,0,38,0,0,0,0,0,0,0,0,2199
147.70,0,0,53,0,0,12,0,0,8,0,24,0,0,0,0,0,0,0,54,0,22,0,22,0,0,0,0,0,0,0,0,2199
148.70,9,0,51,0,0,18,0,0,11,0,9,0,0,0,0,0,0,0,48,0,33,0,7,0,0,0,10,0,0,0,0,2199
149.70,0,0,54,5,0,25,0,0,14,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,0,0,2199
150.70,0,0,53,0,0,14,0,0,11,0,20,0,0,0,0,0,0,0,59,0,18,0,21,0,0,0,0,0,0,0,0,2199
151.70,0,0,56,0,0,20,0,0,10,0,12,0,0,0,0,0,0,0,68,0,19,0,12,0,0,0,0,0,0,0,0,2198
152.70,0,0,60,6,0,24,0,0,8,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,0,0,0,2198
153.70,0,0,66,0,0,18,0,0,5,0,9,0,0,0,0,0,0,0,71,0,9,0,19,0,0,0,0,0,0,0,0,2199
154.70,0,0,69,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
155.70,0,0,61,0,0,21,0,0,7,0,9,0,0,0,0,0,0,0,81,0,12,0,5,0,0,0,0,0,0,0,0,2199
156.70,0,0,60,0,0,18,0,0,11,0,8,0,0,0,0,0,0,0,52,0,20,0,26,0,0,0,0,0,0,0,0,2199
157.70,0,0,60,0,0,6,0,0,7,0,25,0,0,0,0,0,0,0,28,0,20,0,50,0,0,0,0,0,0,0,0,2199
158.70,0,0,47,0,0,12,0,0,8,0,23,0,0,0,8,0,0,0,38,0,25,0,25,0,0,0,10,0,0,0,0,2199
159.70,0,0,48,0,0,33,0,0,0,0,18,0,0,0,0,0,0,0,78,0,6,0,15,0,0,0,0,0,0,0,0,2198
160.70,0,0,49,10,0,32,0,0,7,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,0,0,0,2198
161.70,0,0,49,13,0,30,0,0,6,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,0,0,0,2198
162.70,0,0,38,11,0,32,0,0,9,0,8,0,0,0,0,0,0,0,70,0,14,0,6,0,0,0,0,0,0,8,0,2198
163.70,0,0,26,17,0,12,0,0,13,0,12,0,0,0,17,0,0,0,46,0,16,0,18,0,0,0,11,0,0,6,0,2198
164.70,0,7,32,23,0,26,0,0,9,0,0,0,0,0,0,0,0,0,63,0,10,0,0,0,0,0,0,0,0,25,0,2198
165.70,0,7,35,17,0,32,0,0,6,0,0,0,0,0,0,0,0,0,75,0,6,0,0,0,0,0,0,0,0,18,0,2198
166.70,0,0,39,22,0,24,0,0,13,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,0,0,0,2198
167.70,0,0,48,12,0,31,0,0,7,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,0,0,2198
168.70,0,0,53,16,0,24,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,0,0,0,0,2198
169.70,0,0,51,24,0,18,0,0,0,0,6,0,0,0,0,0,0,0,78,0,0,0,7,0,0,0,0,0,0,14,0,2198
170.70,0,0,32,30,0,16,0,0,6,0,14,0,0,0,0,0,0,0,40,0,13,0,13,0,0,0,0,0,0,32,0,2199
171.70,0,0,42,12,0,7,0,0,5,0,26,0,0,0,6,0,0,0,18,0,19,0,36,0,0,0,7,0,0,17,0,2200
172.70,0,0,46,0,0,14,0,0,14,0,24,0,0,0,0,0,0,0,39,0,35,0,19,0,0,0,5,0,0,0,0,2199
173.70,0,0,42,0,0,8,0,0,11,0,36,0,0,0,0,0,0,0,21,0,43,0,35,0,0,0,0,0,0,0,0,2199
174.70,0,0,43,7,0,18,0,0,10,0,18,0,0,0,0,0,0,0,46,0,23,0,18,0,0,0,0,0,0,10,0,2199
175.70,0,0,50,9,0,31,0,0,0,0,8,0,0,0,0,0,0,0,73,0,7,0,5,0,0,0,0,0,0,12,0,2199
176.70,0,0,44,18,0,29,0,0,6,0,0,0,0,0,0,0,0,0,62,0,8,0,0,0,0,0,0,0,0,28,0,2199
177.70,0,0,36,25,0,13,0,0,0,0,23,0,0,0,0,0,0,0,39,0,0,0,40,0,0,0,0,0,0,20,0,2199
178.70,0,0,58,7,0,18,0,0,0,0,16,0,0,0,0,0,0,0,72,0,0,0,27,0,0,0,0,0,0,0,0,2199
179.70,0,0,53,17,0,29,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,15,0,2198
180.70,0,8,32,21,0,29,0,7,0,0,0,0,0,0,0,0,0,0,23,0,9,0,5,0,0,0,0,0,0,61,0,2199
181.70,0,8,23,12,0,34,0,13,0,0,7,0,0,0,0,0,0,0,16,0,8,0,0,0,0,0,0,0,0,74,0,2199
182.70,0,9,33,16,0,26,0,0,0,0,13,0,0,0,0,0,0,0,18,0,16,0,12,0,0,0,0,0,0,52,0,2199
183.70,0,14,24,13,0,13,0,0,6,0,28,0,0,0,0,0,0,0,15,0,12,5,26,0,0,0,0,0,0,39,0,2199
184.70,0,0,42,13,0,25,0,0,0,0,18,0,0,0,0,0,0,0,23,0,13,0,24,0,0,0,0,0,0,38,0,2199
185.70,0,0,40,11,0,18,0,0,6,0,23,0,0,0,0,0,0,0,17,0,23,0,26,0,0,0,6,0,0,26,0,2200
186.70,0,0,40,8,0,8,0,0,9,0,26,0,0,0,6,0,0,0,9,0,29,0,31,0,0,0,13,0,0,16,0,2199
187.70,0,10,33,17,0,15,0,0,13,0,9,0,0,0,0,0,0,0,16,0,28,0,10,0,0,0,6,0,0,37,0,2199
188.70,0,0,41,7,0,5,0,0,17,0,27,0,0,0,0,0,0,0,8,0,49,0,36,0,0,0,6,0,0,0,0,2199
189.70,0,0,54,19,0,10,0,0,15,0,0,0,0,0,0,0,0,0,14,0,50,0,0,0,0,0,0,0,0,35,0,2199
190.70,0,0,38,6,0,17,0,0,8,0,28,0,0,0,0,0,0,0,11,0,15,7,22,0,0,0,7,0,0,34,0,2199
191.70,0,0,36,0,0,17,0,0,19,0,26,0,0,0,0,0,0,0,13,0,28,5,27,0,0,0,0,0,0,25,0,2199
192.70,0,0,43,8,0,28,0,0,6,0,12,0,0,0,0,0,0,0,25,0,12,0,10,0,0,0,0,0,0,51,0,2199
193.70,0,0,42,12,0,38,0,6,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,68,0,2199
194.70,0,0,46,7,0,25,0,6,0,0,14,0,0,0,0,0,0,0,22,0,0,0,23,0,0,0,0,0,0,54,0,2199
195.70,0,0,50,0,0,12,0,0,0,0,37,0,0,0,0,0,0,0,26,0,17,0,39,0,0,0,0,0,0,16,0,2199
196.70,0,0,41,7,0,22,0,0,0,0,27,0,0,0,0,0,0,0,38,0,5,0,16,0,0,0,0,0,0,39,0,2199
197.70,0,0,44,0,0,10,0,0,6,0,38,0,0,0,0,0,0,0,31,0,23,0,25,0,0,0,0,0,0,19,0,2199
198.70,0,0,53,0,0,19,0,0,15,0,11,0,0,0,0,0,0,0,60,0,24,0,8,0,0,0,6,0,0,0,0,2199
199.70,0,0,56,0,0,16,0,0,13,0,13,0,0,0,0,0,0,0,57,0,24,0,10,0,8,0,0,0,0,0,2253,2199
200.70,0,0,57,0,0,19,0,0,0,0,22,0,0,0,0,0,0,0,80,0,5,0,14,0,0,0,0,0,0,0,0,2199
201.70,0,0,64,0,0,10,0,0,9,0,15,0,0,0,0,0,0,0,48,0,25,0,16,0,8,0,0,0,0,0,2254,2199
202.70,0,0,55,5,0,21,0,0,5,0,11,0,0,0,0,0,0,0,79,0,8,0,6,0,0,0,0,0,0,6,0,2198
203.70,0,0,52,0,0,27,0,0,7,0,12,0,0,0,0,0,0,0,77,0,9,0,6,0,0,0,0,0,0,7,0,2198
204.70,0,0,47,0,0,15,0,0,0,0,37,0,0,0,0,0,0,0,34,0,16,0,17,0,0,0,0,0,0,31,0,2199
205.70,0,0,46,0,0,24,0,0,15,0,13,0,0,0,0,0,0,0,79,0,13,0,7,0,0,0,0,0,0,0,0,2199
206.70,0,0,59,0,0,20,0,0,6,0,13,0,0,0,0,0,0,0,71,0,10,0,18,0,0,0,0,0,0,0,0,2199
207.70,0,0,55,0,0,28,0,0,15,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,0,0,2199
208.70,0,0,40,0,0,21,0,0,20,0,17,0,0,0,0,0,0,0,65,0,25,0,8,0,0,0,0,0,0,0,0,2199
209.70,0,0,32,0,0,6,0,0,8,0,52,0,0,0,0,0,0,0,19,0,34,0,35,0,0,0,0,0,0,10,0,2199
210.70,0,0,39,0,0,0,0,0,7,0,53,0,0,0,0,0,0,0,15,0,18,0,54,0,0,0,0,0,0,11,0,2199
211.70,0,11,25,14,0,6,0,0,0,0,42,0,0,0,0,0,0,0,5,0,10,0,24,0,0,0,0,0,0,59,0,2199
212.70,0,0,21,0,0,8,0,0,7,0,63,0,0,0,0,0,0,0,29,0,11,0,32,0,0,0,0,0,0,26,0,2199
213.70,0,0,42,0,0,10,0,0,10,0,36,0,0,0,0,0,0,0,38,0,22,0,31,0,0,0,0,0,0,7,2254,2199
214.70,0,0,34,0,0,13,0,0,0,0,52,0,0,0,0,0,0,0,45,0,0,0,19,0,0,0,0,0,0,34,0,2199
215.70,0,0,36,0,0,19,0,0,13,0,31,0,0,0,0,0,0,0,71,0,10,0,10,0,0,0,0,0,0,6,0,2199
216.70,0,0,58,0,0,7,0,0,11,0,22,0,0,0,0,0,0,0,17,0,26,0,35,0,7,0,13,0,0,0,0,2199
217.70,0,0,85,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,35,0,0,0,11,0,53,0,0,0,2253,2198
218.70,0,0,48,0,0,8,0,0,16,0,26,0,0,0,0,0,0,0,19,0,52,0,20,0,0,0,6,0,0,0,2252,2198
219.70,0,0,65,0,0,9,0,0,14,0,10,0,0,0,0,0,0,0,23,0,48,0,8,0,8,0,10,0,0,0,2254,2199
220.70,0,0,35,0,0,19,0,0,24,0,20,0,0,0,0,0,0,0,28,0,44,0,27,0,0,0,0,0,0,0,0,2199
221.70,0,0,48,0,0,0,0,0,17,0,33,0,0,0,0,0,0,0,20,0,43,0,26,0,0,0,0,0,0,8,0,2199
222.70,0,0,39,0,0,0,0,0,16,0,43,0,0,0,0,0,0,0,12,0,18,0,55,0,0,0,0,0,0,13,0,2200
223.70,0,0,52,0,0,7,0,0,7,0,32,0,0,0,0,0,0,0,24,0,6,0,53,0,0,0,0,0,0,15,0,2200
224.70,0,0,50,0,0,7,0,0,9,0,31,0,0,0,0,0,0,0,33,0,15,0,37,0,5,0,0,0,0,7,2252,2200
225.70,0,0,65,0,0,0,0,0,7,0,26,0,0,0,0,0,0,0,39,0,15,0,39,0,5,0,0,0,0,0,2253,2200
226.70,0,0,50,0,0,14,0,0,9,0,25,0,0,0,0,0,0,0,60,0,13,0,14,0,0,0,0,0,0,11,0,2199
227.70,0,0,45,0,0,16,0,0,11,0,26,0,0,0,0,0,0,0,54,0,21,0,15,0,0,0,0,0,0,7,0,2199
228.70,0,0,58,0,0,0,0,0,15,0,25,0,0,0,0,0,0,0,33,0,40,0,19,0,0,0,6,0,0,0,2251,2199
229.70,0,0,64,0,0,15,0,0,6,0,13,0,0,0,0,0,0,0,66,0,9,0,17,0,0,0,0,0,0,6,0,2199
230.70,0,0,59,0,0,0,0,0,5,0,34,0,0,0,0,0,0,0,41,0,9,0,49,0,0,0,0,0,0,0,2253,2200
231.70,0,0,36,0,0,8,0,0,9,0,44,0,0,0,0,0,0,0,36,0,19,0,33,0,0,0,0,0,0,9,0,2200
232.70,0,0,35,0,0,0,0,0,8,0,55,0,0,0,0,0,0,0,31,0,22,0,45,0,0,0,0,0,0,0,0,2199
233.70,0,0,64,0,0,8,0,0,0,0,27,0,0,0,0,0,0,0,61,0,0,0,29,0,0,0,0,0,0,9,0,2199
234.70,0,0,82,0,0,8,0,0,0,0,8,0,0,0,0,0,0,0,49,0,9,0,13,0,8,0,9,0,0,10,0,2199
235.70,0,0,72,0,0,16,0,0,0,0,11,0,0,0,0,0,0,0,84,0,6,0,9,0,0,0,0,0,0,0,0,2199
236.70,0,0,48,10,0,20,0,0,9,0,10,0,0,0,0,0,0,0,57,0,13,0,7,0,0,0,8,0,0,12,0,2199
237.70,0,0,43,11,0,30,0,0,0,0,15,0,0,0,0,0,0,0,25,0,12,0,10,0,0,0,0,0,0,51,0,2199
238.70,0,6,33,11,0,24,0,6,5,0,10,0,0,0,0,0,0,0,16,0,13,0,5,0,0,0,0,0,0,64,0,2199
239.70,0,0,35,6,0,16,0,0,6,0,34,0,0,0,0,0,0,0,10,0,21,0,29,0,0,0,6,0,0,33,0,2199
240.70,0,0,40,0,0,0,0,0,8,0,50,0,0,0,0,0,0,0,7,0,31,0,53,0,0,0,8,0,0,0,0,2199
241.70,0,0,33,0,0,0,0,0,11,0,55,0,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,2199
242.70,0,0,62,0,0,0,0,0,6,0,23,0,0,0,8,0,0,0,0,0,27,0,19,0,6,0,45,0,0,0,0,0
243.70,0,0,86,0,0,0,0,0,0,0,7,0,0,0,5,0,0,0,0,0,7,0,5,0,14,0,67,5,0,0,0,0
244.70,0,0,35,10,0,12,0,0,8,0,33,0,0,0,0,0,0,0,19,0,39,5,13,0,0,0,0,0,0,20,0,2199
245.70,0,0,37,13,0,13,0,0,8,0,27,0,0,0,0,0,0,0,23,0,23,0,26,0,0,0,0,0,0,26,0,2199
246.70,0,0,44,0,0,0,0,0,8,0,46,0,0,0,0,0,0,0,9,0,36,0,54,0,0,0,0,0,0,0,0,2199
247.70,0,0,34,0,0,5,0,0,6,0,53,0,0,0,0,0,0,0,28,0,15,0,36,0,0,0,0,0,0,19,0,2199
248.70,0,0,22,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,18,0,0,0,45,0,0,0,0,0,0,36,0,2198
249.70,0,0,16,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,8,0,6,0,67,0,0,0,0,0,0,18,0,2200
250.70,0,0,33,0,0,0,0,0,18,0,41,0,0,0,5,0,0,0,0,0,49,0,34,0,0,0,9,0,0,6,0,0
251.70,0,0,30,0,0,0,0,0,10,0,58,0,0,0,0,0,0,0,10,0,46,0,36,0,0,0,5,0,0,0,0,2199
252.70,0,0,38,0,0,0,0,0,7,0,54,0,0,0,0,0,0,0,8,0,39,0,52,0,0,0,0,0,0,0,0,2199
253.70,0,0,38,0,0,0,0,0,7,0,53,0,0,0,0,0,0,0,10,0,31,0,58,0,0,0,0,0,0,0,0,2199
254.70,0,0,27,0,0,11,0,0,15,0,46,0,0,0,0,0,0,0,18,0,25,0,24,0,0,0,0,0,0,31,0,2199
255.70,0,7,32,15,0,23,0,0,9,0,12,0,0,0,0,0,0,0,21,0,22,0,19,0,0,0,0,0,0,36,0,2199
256.70,0,0,32,12,0,19,0,0,9,0,25,0,0,0,0,0,0,0,21,0,27,0,23,0,0,0,0,0,0,27,0,2199
257.70,0,6,31,16,0,23,0,5,0,0,15,0,0,0,0,0,0,0,16,0,11,5,19,0,0,0,0,0,0,47,0,2199
258.70,0,0,25,7,0,7,0,0,0,0,59,0,0,0,0,0,0,0,22,0,0,0,42,0,0,0,0,0,0,35,0,2200
259.70,0,9,28,17,0,14,0,0,0,0,29,0,0,0,0,0,0,0,23,0,7,0,23,0,0,0,5,0,0,39,0,2199
260.70,0,0,46,29,0,14,0,0,0,0,9,0,0,0,0,0,0,0,37,0,15,0,6,0,0,0,0,0,0,40,2253,2198
261.70,0,0,33,7,0,14,0,0,6,0,38,0,0,0,0,0,0,0,37,0,13,0,18,0,0,0,6,0,0,24,0,2199
262.70,0,0,54,0,0,0,0,0,8,0,37,0,0,0,0,0,0,0,7,0,32,0,49,0,0,0,10,0,0,0,0,2199
263.70,0,0,40,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,6,0,27,0,65,0,0,0,0,0,0,0,0,2205
264.70,0,0,42,0,0,0,0,0,7,0,49,0,0,0,0,0,0,0,10,0,30,0,58,0,0,0,0,0,0,0,0,2199
265.70,0,0,60,0,0,0,0,0,16,0,22,0,0,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,0
266.70,0,0,49,0,0,9,0,0,17,0,23,0,0,0,0,0,0,0,25,0,40,0,33,0,0,0,0,0,0,0,2252,2203
267.70,0,0,59,0,0,6,0,0,19,0,14,0,0,0,0,0,0,0,28,0,50,0,21,0,0,0,0,0,0,0,2252,2199
268.70,0,0,57,0,0,9,0,0,19,0,12,0,0,0,0,0,0,0,26,0,35,0,38,0,0,0,0,0,0,0,0,2199
269.70,0,0,54,0,0,13,0,0,20,0,11,0,0,0,0,0,0,0,34,0,37,0,27,0,0,0,0,0,0,0,2253,2200
270.70,0,0,65,0,0,0,0,0,8,0,26,0,0,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,0,0
271.70,0,0,61,0,0,18,0,0,12,0,7,0,0,0,0,0,0,0,77,0,13,0,9,0,0,0,0,0,0,0,0,2199
272.70,0,0,44,0,0,19,0,0,28,0,7,0,0,0,0,0,0,0,55,0,35,0,8,0,0,0,0,0,0,0,2253,2200
273.70,0,0,73,0,0,0,0,0,10,0,15,0,0,0,0,0,0,0,0,0,42,0,49,0,0,0,8,0,0,0,2254,0
274.70,0,0,42,0,0,18,0,0,16,0,14,0,0,0,8,0,0,0,63,0,18,0,8,0,0,0,9,0,0,0,0,2200
275.70,0,0,55,0,0,5,0,0,15,0,23,0,0,0,0,0,0,0,37,0,33,0,29,0,0,0,0,0,0,0,0,2200
276.70,0,0,55,6,0,24,0,0,13,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0,0,0,2199
277.70,0,0,59,0,0,21,0,0,10,0,9,0,0,0,0,0,0,0,69,0,14,0,16,0,0,0,0,0,0,0,2253,2199
278.70,0,0,54,0,0,18,0,0,9,0,17,0,0,0,0,0,0,0,73,0,14,0,11,0,0,0,0,0,0,0,2253,2199
279.70,0,0,53,0,0,16,0,0,11,0,18,0,0,0,0,0,0,0,66,0,19,0,13,0,0,0,0,0,0,0,2253,2199
280.70,0,0,61,0,0,9,0,0,11,0,18,0,0,0,0,0,0,0,37,0,46,0,16,0,0,0,0,0,0,0,2252,2199
281.70,0,0,60,0,0,11,0,0,11,0,17,0,0,0,0,0,0,0,60,0,19,0,13,0,0,0,6,0,0,0,2253,2199
282.70,0,0,55,0,0,12,0,0,8,0,22,0,0,0,0,0,0,0,70,0,13,0,16,0,0,0,0,0,0,0,2253,2199
283.70,0,0,59,0,0,18,0,0,0,0,22,0,0,0,0,0,0,0,83,0,5,0,10,0,0,0,0,0,0,0,0,2199
284.70,0,0,51,0,0,20,0,0,27,0,0,0,0,0,0,0,0,0,62,0,30,0,0,0,0,0,6,0,0,0,2253,2199
285.70,0,0,54,0,0,20,0,0,16,0,8,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,0,0,2199
286.70,0,0,56,0,0,13,0,0,9,0,20,0,0,0,0,0,0,0,64,0,21,0,14,0,0,0,0,0,0,0,0,2199
287.70,0,0,59,0,0,11,0,0,18,0,9,0,0,0,0,0,0,0,47,0,44,0,7,0,0,0,0,0,0,0,2248,2199
288.70,0,0,57,0,0,17,0,0,24,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,0,0,2249,2199
289.70,0,0,53,0,0,16,0,0,29,0,0,0,0,0,0,0,0,0,53,0,39,0,0,0,0,0,6,0,0,0,0,2199
290.70,0,0,73,0,0,0,0,0,17,0,9,0,0,0,0,0,0,0,23,0,55,0,21,0,0,0,0,0,0,0,2252,2199
291.70,7,0,59,0,0,0,0,0,26,0,0,0,0,0,6,0,0,0,16,0,61,0,8,0,0,0,13,0,0,0,2251,2199
