419_Ipswich25 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
24.37,65,0,0,34,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2206
25.37,40,0,11,24,0,22,0,0,0,0,52,0,47,0,0,0,0,0,0,2206
26.37,41,0,11,26,0,19,0,0,0,0,55,0,44,0,0,0,0,0,0,2205
27.37,33,6,10,30,0,19,0,0,0,0,59,0,40,0,0,0,0,0,0,2206
28.37,31,7,12,37,0,5,0,0,6,0,71,0,6,0,0,0,21,0,0,2206
29.37,24,13,14,48,0,0,0,0,0,0,78,0,0,0,0,0,21,0,0,2206
30.37,25,8,14,50,0,0,0,0,0,0,76,0,11,0,0,0,12,0,0,2205
31.37,24,8,7,39,0,21,0,0,0,0,66,0,33,0,0,0,0,0,0,2205
32.37,30,7,5,36,0,20,0,0,0,0,66,0,33,0,0,0,0,0,0,2205
33.37,20,5,8,45,0,19,0,0,0,0,75,0,24,0,0,0,0,0,0,2205
34.37,39,0,5,47,0,8,0,0,0,0,70,0,29,0,0,0,0,0,0,2205
35.37,28,6,5,46,0,12,0,0,0,0,79,0,20,0,0,0,0,0,0,2205
36.37,26,9,6,56,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2206
37.37,20,5,7,59,0,7,0,0,0,0,93,0,6,0,0,0,0,0,0,2205
38.37,23,9,6,46,0,13,0,0,0,0,84,0,15,0,0,0,0,0,0,2206
39.37,26,10,5,48,0,8,0,0,0,0,89,0,10,0,0,0,0,0,0,2206
40.37,30,5,5,51,0,5,0,0,0,0,83,0,16,0,0,0,0,0,0,2206
41.37,19,9,6,46,0,18,0,0,0,0,76,0,23,0,0,0,0,0,0,2205
42.37,20,11,6,44,0,16,0,0,0,0,79,0,20,0,0,0,0,0,0,2205
43.37,28,8,6,44,0,11,0,0,0,0,69,0,30,0,0,0,0,0,0,2205
44.37,30,9,0,54,0,5,0,0,0,0,84,0,15,0,0,0,0,0,0,2205
45.37,12,11,0,58,0,16,0,0,0,0,70,0,29,0,0,0,0,0,0,2205
46.37,18,7,0,63,0,10,0,0,0,0,67,0,32,0,0,0,0,0,0,2205
47.37,22,6,0,61,0,10,0,0,0,0,61,0,38,0,0,0,0,0,0,2205
48.37,17,8,0,57,0,16,0,0,0,0,61,0,38,0,0,0,0,0,0,2205
49.37,10,6,6,56,0,14,0,0,0,5,66,0,33,0,0,0,0,0,0,2205
50.37,15,5,5,63,0,10,0,0,0,0,86,0,13,0,0,0,0,0,0,2205
51.37,20,0,7,65,0,5,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
52.37,10,11,7,47,0,22,0,0,0,0,79,0,20,0,0,0,0,0,0,2205
53.37,31,9,0,42,0,15,0,0,0,0,66,0,33,0,0,0,0,0,0,2205
54.37,52,0,0,40,0,7,0,0,0,0,63,0,36,0,0,0,0,0,0,2205
55.37,68,0,0,31,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,2205
56.37,69,0,0,30,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,2205
57.37,67,0,0,32,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,2205
58.37,72,0,0,27,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,2205
59.37,75,0,0,24,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,2205
60.37,68,5,0,18,0,7,0,0,0,0,47,26,26,0,0,0,0,0,0,2205
61.37,35,0,15,13,20,15,0,0,0,0,42,40,17,0,0,0,0,0,0,2206
62.37,64,0,6,21,7,0,0,0,0,0,28,27,8,25,9,0,0,0,2255,2205
63.37,79,0,0,20,0,0,0,0,0,0,42,37,10,9,0,0,0,0,2255,2206
64.37,72,0,0,21,0,0,0,5,0,0,26,31,8,33,0,0,0,0,2255,2206
65.37,65,0,9,12,0,12,0,0,0,0,28,31,11,28,0,0,0,0,2255,2206
66.37,64,0,0,12,5,5,0,12,0,0,29,30,7,25,0,6,0,0,2255,2206
67.37,55,0,0,9,8,7,0,19,0,0,32,32,13,11,0,8,0,0,2255,2206
68.37,65,0,8,13,0,12,0,0,0,0,26,32,16,24,0,0,0,0,2255,2206
69.37,60,0,10,11,7,10,0,0,0,0,24,42,8,25,0,0,0,0,2255,2206
70.37,59,0,11,11,0,7,0,10,0,0,25,35,5,33,0,0,0,0,2255,2206
71.37,68,0,0,13,0,0,0,18,0,0,28,34,5,9,0,21,0,0,2255,2206
72.37,77,0,0,22,0,0,0,0,0,0,41,33,0,17,7,0,0,0,2255,2206
73.37,77,0,0,22,0,0,0,0,0,0,28,32,5,17,15,0,0,0,2255,2206
74.37,73,0,8,18,0,0,0,0,0,0,26,41,0,13,18,0,0,0,2255,2206
75.37,65,0,17,10,0,6,0,0,0,0,24,38,0,16,20,0,0,0,2254,2206
76.37,77,0,0,22,0,0,0,0,0,0,30,34,0,22,13,0,0,0,2255,2206
77.37,87,0,0,12,0,0,0,0,0,0,22,38,0,29,9,0,0,0,2254,2205
78.37,85,0,0,14,0,0,0,0,0,0,20,32,0,41,5,0,0,0,2254,2205
79.37,70,0,9,11,0,9,0,0,0,0,9,33,12,43,0,0,0,0,2255,2205
80.37,63,5,11,9,0,9,0,0,0,0,18,35,12,33,0,0,0,0,2255,2206
81.37,52,0,19,5,8,14,0,0,0,0,16,38,13,31,0,0,0,0,2255,2206
82.37,54,0,19,0,5,19,0,0,0,0,14,33,16,35,0,0,0,0,2255,2206
83.37,60,0,12,8,5,13,0,0,0,0,13,41,14,31,0,0,0,0,2255,2206
84.37,62,0,13,11,0,12,0,0,0,0,16,34,16,33,0,0,0,0,2255,2206
85.37,49,0,20,10,0,18,0,0,0,0,25,34,13,26,0,0,0,0,2255,2206
86.37,63,0,12,9,0,14,0,0,0,0,13,39,17,30,0,0,0,0,2255,2206
87.37,59,0,21,0,0,18,0,0,0,0,10,33,21,34,0,0,0,0,2255,2206
88.37,56,6,13,0,0,13,0,10,0,0,9,37,19,33,0,0,0,0,2255,2206
89.37,60,8,15,0,0,15,0,0,0,0,0,36,26,37,0,0,0,0,2255,2205
90.37,59,9,15,0,0,15,0,0,0,0,0,44,20,34,0,0,0,0,2255,2205
91.37,61,16,5,0,5,11,0,0,0,0,0,45,20,34,0,0,0,0,2255,2205
92.37,61,0,13,5,7,10,0,0,0,0,7,44,15,31,0,0,0,0,2255,2205
93.37,63,0,12,11,0,12,0,0,0,0,13,36,17,33,0,0,0,0,2255,2205
94.37,58,0,19,0,5,15,0,0,0,0,20,38,7,33,0,0,0,0,2255,2205
95.37,72,0,6,15,0,0,0,5,0,0,35,35,0,22,0,7,0,0,2254,2205
96.37,69,0,0,15,0,0,0,15,0,0,30,33,0,7,0,28,0,0,2254,2205
97.37,79,0,0,12,0,0,0,8,0,0,33,36,0,0,0,29,0,0,2253,2205
98.37,89,0,0,10,0,0,0,0,0,0,29,36,0,10,22,0,0,0,2254,2205
99.37,87,0,0,12,0,0,0,0,0,0,21,39,0,16,22,0,0,0,2253,2205
100.37,86,0,0,13,0,0,0,0,0,0,28,35,0,8,27,0,0,0,2253,2205
101.37,87,0,0,12,0,0,0,0,0,0,23,37,0,11,27,0,0,0,2253,2205
102.37,88,0,0,11,0,0,0,0,0,0,33,33,0,6,25,0,0,0,2253,2205
103.37,85,0,5,8,0,0,0,0,0,0,15,42,0,30,11,0,0,0,2254,2204
104.37,76,0,13,9,0,0,0,0,0,0,9,38,5,46,0,0,0,0,2254,2204
105.37,72,0,21,0,0,6,0,0,0,0,0,37,0,62,0,0,0,0,2254,2203
106.37,84,0,15,0,0,0,0,0,0,0,0,42,0,57,0,0,0,0,2254,2203
107.37,82,0,12,5,0,0,0,0,0,0,5,44,0,50,0,0,0,0,2254,2204
108.37,80,0,9,9,0,0,0,0,0,0,12,46,0,26,13,0,0,0,2254,2204
109.37,80,0,6,13,0,0,0,0,0,0,13,44,5,25,10,0,0,0,2254,2204
110.37,78,0,6,14,0,0,0,0,0,0,19,43,0,15,21,0,0,0,2254,2205
111.37,81,0,5,12,0,0,0,0,0,0,17,45,0,14,22,0,0,0,2254,2204
112.37,81,0,7,10,0,0,0,0,0,0,12,51,0,11,25,0,0,0,2254,2204
113.37,75,0,9,15,0,0,0,0,0,0,14,46,0,20,18,0,0,0,2254,2204
114.37,78,0,7,14,0,0,0,0,0,0,18,49,0,10,20,0,0,0,2254,2204
115.37,82,0,6,10,0,0,0,0,0,0,12,51,0,20,15,0,0,0,2254,2204
116.37,80,0,13,5,0,0,0,0,0,0,0,58,0,25,15,0,0,0,2255,2204
117.37,76,0,11,11,0,0,0,0,0,0,9,45,8,23,13,0,0,0,2254,2204
118.37,68,8,10,0,0,12,0,0,0,0,0,51,11,36,0,0,0,0,2254,2203
119.37,79,0,6,6,0,7,0,0,0,0,0,47,8,30,13,0,0,0,2254,2204
120.37,80,9,10,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,2254,2202
121.37,82,0,17,0,0,0,0,0,0,0,0,49,0,44,6,0,0,0,2255,2202
122.37,75,16,0,0,8,0,0,0,0,0,0,54,0,39,5,0,0,0,2255,2203
123.37,72,6,15,0,5,0,0,0,0,0,0,55,0,34,9,0,0,0,2255,2203
124.37,73,12,5,0,8,0,0,0,0,0,0,53,0,34,11,0,0,0,2255,2203
125.37,70,5,0,0,10,12,0,0,0,0,0,45,8,41,5,0,0,0,2255,2203
126.37,70,0,0,0,9,11,7,0,0,0,0,44,8,47,0,0,0,0,2255,2203
127.37,65,0,0,0,17,8,8,0,0,0,0,47,7,44,0,0,0,0,2255,2205
128.37,61,5,0,0,15,7,9,0,0,0,0,48,10,41,0,0,0,0,2255,2203
129.37,63,6,0,0,15,8,6,0,0,0,0,49,9,41,0,0,0,0,2255,2203
130.37,66,9,0,0,15,0,8,0,0,0,0,51,0,48,0,0,0,0,2255,2203
131.37,68,0,5,0,14,0,11,0,0,0,0,29,0,70,0,0,0,0,2255,2202
132.37,62,0,0,6,10,7,0,12,0,0,9,35,9,35,0,10,0,0,2255,2204
133.37,75,8,0,0,16,0,0,0,0,0,0,50,5,44,0,0,0,0,2255,2204
134.37,77,0,14,0,0,0,7,0,0,0,0,23,0,76,0,0,0,0,2255,2202
135.37,81,0,11,0,6,0,0,0,0,0,0,24,0,75,0,0,0,0,2255,2202
136.37,73,0,6,0,12,0,7,0,0,0,0,25,0,74,0,0,0,0,2256,2202
137.37,74,0,9,0,7,0,7,0,0,0,0,27,0,72,0,0,0,0,2255,2202
138.37,77,7,9,0,5,0,0,0,0,0,0,59,0,40,0,0,0,0,2255,2204
139.37,79,6,8,0,6,0,0,0,0,0,0,61,0,26,12,0,0,0,2255,2204
140.37,75,0,24,0,0,0,0,0,0,0,0,57,0,36,6,0,0,0,2255,2203
141.37,72,5,15,0,6,0,0,0,0,0,0,40,0,59,0,0,0,0,2255,2202
142.37,61,0,17,0,5,8,0,5,0,0,0,43,0,56,0,0,0,0,2255,2203
143.37,68,0,18,0,7,0,0,5,0,0,0,51,0,48,0,0,0,0,2255,2203
144.37,78,0,6,6,9,0,0,0,0,0,0,54,0,45,0,0,0,0,2255,2204
145.37,87,0,0,12,0,0,0,0,0,0,11,46,0,36,5,0,0,0,2255,2204
146.37,82,0,8,8,0,0,0,0,0,0,6,44,0,48,0,0,0,0,2255,2204
147.37,82,0,6,11,0,0,0,0,0,0,8,36,0,54,0,0,0,0,2255,2204
148.37,85,0,14,0,0,0,0,0,0,0,0,35,0,64,0,0,0,0,2255,2203
149.37,83,0,9,6,0,0,0,0,0,0,0,47,0,52,0,0,0,0,2255,2204
150.37,86,0,13,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0,2255,2205
151.37,100,0,0,0,0,0,0,0,0,0,0,22,0,77,0,0,0,0,2255,2205
152.37,91,0,0,0,0,0,8,0,0,0,0,32,0,67,0,0,0,0,2255,2204
153.37,70,0,0,0,12,5,11,0,0,0,0,44,0,55,0,0,0,0,2255,2203
154.37,62,0,9,0,6,13,7,0,0,0,0,46,15,38,0,0,0,0,2256,2204
155.37,43,0,7,0,22,11,13,0,0,0,0,43,19,37,0,0,0,0,2256,2205
156.37,43,0,15,0,17,16,6,0,0,0,0,42,25,31,0,0,0,0,2256,2205
157.37,44,0,16,0,15,17,5,0,0,0,0,57,14,27,0,0,0,0,2256,2205
158.37,49,5,13,0,14,11,5,0,0,0,0,59,10,29,0,0,0,0,2255,2204
159.37,76,11,0,0,0,12,0,0,0,0,0,60,10,28,0,0,0,0,2255,2204
160.37,56,5,14,0,5,17,0,0,0,0,0,48,20,24,6,0,0,0,2255,2204
161.37,66,9,7,0,6,11,0,0,0,0,0,59,11,23,5,0,0,0,2255,2204
162.37,66,7,10,7,0,9,0,0,0,0,8,62,0,28,0,0,0,0,2255,2205
163.37,46,7,0,0,5,10,0,29,0,0,13,39,22,0,0,24,0,0,0,2205
164.37,75,8,0,7,0,0,0,8,0,0,13,50,0,28,0,7,0,0,2254,2205
165.37,86,0,0,13,0,0,0,0,0,0,13,50,0,35,0,0,0,0,2255,2205
166.37,66,6,10,0,7,8,0,0,0,0,0,59,5,34,0,0,0,0,2255,2204
167.37,65,12,7,0,7,7,0,0,0,0,0,57,6,36,0,0,0,0,2255,2204
168.37,77,12,0,0,10,0,0,0,0,0,0,63,0,36,0,0,0,0,2255,2203
169.37,77,8,6,0,0,7,0,0,0,0,0,51,9,38,0,0,0,0,2255,2204
170.37,78,0,13,0,0,0,0,7,0,0,0,50,0,43,0,5,0,0,2255,2204
171.37,68,9,9,0,6,6,0,0,0,0,0,52,5,41,0,0,0,0,2255,2203
172.37,69,11,8,0,10,0,0,0,0,0,0,55,0,44,0,0,0,0,2255,2203
173.37,74,0,9,0,10,0,5,0,0,0,0,52,0,47,0,0,0,0,2255,2203
174.37,78,8,5,0,7,0,0,0,0,0,0,54,0,45,0,0,0,0,2255,2203
175.37,61,5,8,0,9,8,6,0,0,0,0,50,7,41,0,0,0,0,2255,2203
176.37,68,8,0,0,8,8,5,0,0,0,0,50,8,41,0,0,0,0,2255,2203
177.37,56,0,11,0,10,13,8,0,0,0,0,45,14,39,0,0,0,0,2255,2203
178.37,65,0,0,0,16,8,10,0,0,0,0,53,9,36,0,0,0,0,2255,2204
179.37,67,9,5,0,7,10,0,0,0,0,0,53,8,38,0,0,0,0,2255,2204
180.37,69,6,7,0,0,15,0,0,0,0,0,45,14,39,0,0,0,0,2255,2204
181.37,74,7,9,0,0,8,0,0,0,0,0,46,6,47,0,0,0,0,2255,2204
182.37,74,14,0,0,10,0,0,0,0,0,0,52,5,41,0,0,0,0,2255,2204
183.37,67,10,0,0,6,9,6,0,0,0,0,45,11,43,0,0,0,0,2256,2204
184.37,70,0,10,11,0,8,0,0,0,0,8,39,8,44,0,0,0,0,2255,2205
185.37,67,0,11,12,0,9,0,0,0,0,16,41,0,42,0,0,0,0,2255,2205
186.37,55,0,12,0,17,13,0,0,0,0,6,49,13,31,0,0,0,0,2255,2206
187.37,44,0,15,0,20,19,0,0,0,0,0,58,26,7,0,0,0,6,2257,2206
188.37,43,0,14,6,24,10,0,0,0,0,9,78,12,0,0,0,0,0,2256,2206
189.37,37,0,17,5,27,11,0,0,0,0,14,69,15,0,0,0,0,0,2257,2206
190.37,46,0,11,7,22,11,0,0,0,0,10,73,16,0,0,0,0,0,0,2206
191.37,46,0,6,12,27,7,0,0,0,0,23,69,7,0,0,0,0,0,0,2206
192.37,43,0,10,9,26,9,0,0,0,0,19,67,13,0,0,0,0,0,2256,2206
193.37,44,0,7,13,26,8,0,0,0,0,22,63,13,0,0,0,0,0,0,2206
194.37,46,0,16,6,13,17,0,0,0,0,15,49,25,0,0,0,0,9,0,2206
195.37,43,0,18,6,18,13,0,0,0,0,15,56,19,7,0,0,0,0,2256,2206
196.37,43,0,19,0,26,10,0,0,0,0,8,76,14,0,0,0,0,0,0,2206
197.37,73,6,0,19,0,0,0,0,0,0,32,43,0,14,9,0,0,0,2255,2206
198.37,84,0,0,15,0,0,0,0,0,0,28,42,0,20,8,0,0,0,2256,2205
199.37,85,0,0,14,0,0,0,0,0,0,29,39,0,23,7,0,0,0,2255,2205
200.37,83,0,0,16,0,0,0,0,0,0,29,38,0,12,19,0,0,0,2255,2205
201.37,82,0,0,17,0,0,0,0,0,0,24,47,0,12,14,0,0,0,2256,2205
202.37,73,0,5,15,0,5,0,0,0,0,30,43,0,11,14,0,0,0,2256,2205
203.37,72,0,0,14,0,0,0,13,0,0,32,44,0,0,9,13,0,0,2255,2205
204.37,52,10,0,0,6,5,0,24,0,0,11,39,25,0,0,24,0,0,0,2205
205.37,80,0,0,19,0,0,0,0,0,0,32,47,0,15,0,5,0,0,2255,2205
206.37,82,0,0,17,0,0,0,0,0,0,26,46,0,16,11,0,0,0,2255,2205
207.37,70,0,9,9,0,10,0,0,0,0,15,41,12,21,9,0,0,0,2255,2205
208.37,81,0,5,13,0,0,0,0,0,0,18,45,5,21,8,0,0,0,2255,2205
209.37,81,0,7,11,0,0,0,0,0,0,16,46,7,21,8,0,0,0,2255,2204
210.37,79,0,6,13,0,0,0,0,0,0,20,44,5,15,12,0,0,0,2255,2205
211.37,81,0,7,11,0,0,0,0,0,0,12,42,15,22,6,0,0,0,2256,2204
212.37,76,0,7,10,0,6,0,0,0,0,12,41,17,22,6,0,0,0,2255,2204
213.37,68,5,0,6,0,7,0,10,0,0,7,42,24,14,0,10,0,0,2254,2204
214.37,71,6,12,0,0,9,0,0,0,0,0,50,12,36,0,0,0,0,2255,2203
215.37,70,7,13,0,0,8,0,0,0,0,0,50,8,40,0,0,0,0,2255,2203
216.37,72,0,18,0,0,9,0,0,0,0,0,49,13,37,0,0,0,0,2254,2203
217.37,84,5,9,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,2254,2203
218.37,71,5,14,0,0,8,0,0,0,0,0,53,12,34,0,0,0,0,2255,2203
219.37,71,0,12,0,0,15,0,0,0,0,0,38,25,35,0,0,0,0,2255,2203
220.37,73,7,0,7,0,11,0,0,0,0,15,39,13,24,7,0,0,0,2255,2205
221.37,63,6,5,12,0,11,0,0,0,0,28,34,12,16,7,0,0,0,2256,2206
222.37,57,0,16,0,5,20,0,0,0,0,16,36,26,21,0,0,0,0,2256,2205
223.37,60,5,7,6,0,14,0,5,0,0,9,38,33,12,0,5,0,0,2256,2205
224.37,67,0,9,6,0,16,0,0,0,0,6,42,29,21,0,0,0,0,2256,2205
225.37,76,0,0,16,0,7,0,0,0,0,16,49,16,10,7,0,0,0,2256,2205
226.37,77,0,0,15,0,7,0,0,0,0,20,50,15,8,5,0,0,0,2256,2205
227.37,78,0,0,15,0,6,0,0,0,0,21,51,17,10,0,0,0,0,2256,2205
228.37,86,0,0,13,0,0,0,0,0,0,16,50,19,13,0,0,0,0,2255,2205
229.37,60,0,13,8,0,17,0,0,0,0,19,45,23,11,0,0,0,0,2255,2206
230.37,59,0,12,9,0,17,0,0,0,0,17,44,25,12,0,0,0,0,2256,2205
231.37,51,0,15,5,7,19,0,0,0,0,17,48,24,9,0,0,0,0,2256,2206
232.37,68,0,6,16,0,8,0,0,0,0,21,50,15,6,6,0,0,0,0,2206
233.37,64,5,7,9,0,12,0,0,0,0,15,52,23,9,0,0,0,0,2255,2206
234.37,77,0,0,15,0,6,0,0,0,0,22,59,12,6,0,0,0,0,2256,2206
235.37,58,0,14,9,0,17,0,0,0,0,21,56,13,8,0,0,0,0,2256,2206
236.37,61,0,14,7,0,17,0,0,0,0,19,51,17,11,0,0,0,0,2255,2205
237.37,68,0,8,9,0,13,0,0,0,0,16,49,18,15,0,0,0,0,2255,2205
238.37,55,0,19,0,0,25,0,0,0,0,18,49,19,12,0,0,0,0,2256,2205
239.37,62,0,12,9,0,15,0,0,0,0,16,50,21,11,0,0,0,0,2256,2206
240.37,56,0,15,7,0,20,0,0,0,0,17,51,18,12,0,0,0,0,2255,2206
241.37,75,0,0,17,0,7,0,0,0,0,19,54,12,13,0,0,0,0,2256,2206
242.37,77,0,0,16,0,6,0,0,0,0,21,54,13,10,0,0,0,0,2256,2206
243.37,66,0,7,0,0,25,0,0,0,0,0,47,37,15,0,0,0,0,2256,2204
244.37,63,0,9,13,0,14,0,0,0,0,19,46,18,8,6,0,0,0,2256,2206
245.37,51,0,15,8,5,19,0,0,0,0,18,51,18,10,0,0,0,0,2256,2206
246.37,58,0,13,9,0,18,0,0,0,0,24,54,10,10,0,0,0,0,2256,2206
247.37,79,0,0,11,0,9,0,0,0,0,10,36,16,23,0,12,0,0,2255,2205
248.37,74,0,0,16,0,8,0,0,0,0,14,38,23,18,5,0,0,0,2256,2206
249.37,77,0,0,15,0,7,0,0,0,0,17,46,13,22,0,0,0,0,2255,2205
250.37,70,0,0,5,8,15,0,0,0,0,6,52,20,19,0,0,0,0,2255,2204
251.37,87,0,0,0,0,6,0,5,0,0,0,62,0,27,0,10,0,0,2255,2203
252.37,93,0,6,0,0,0,0,0,0,0,5,75,0,18,0,0,0,0,2254,2203
253.37,93,0,0,6,0,0,0,0,0,0,10,69,0,14,6,0,0,0,2254,2203
254.37,94,0,0,5,0,0,0,0,0,0,10,68,0,21,0,0,0,0,2254,2203
255.37,86,0,0,7,0,5,0,0,0,0,8,58,14,18,0,0,0,0,2254,2203
256.37,82,0,10,0,0,7,0,0,0,0,0,60,5,33,0,0,0,0,2255,2203
257.37,75,0,0,0,0,18,5,0,0,0,0,53,16,30,0,0,0,0,2255,2204
258.37,74,0,0,15,0,9,0,0,0,0,14,53,11,14,5,0,0,0,2256,2205
259.37,74,0,0,16,0,9,0,0,0,0,11,48,17,22,0,0,0,0,2255,2205
260.37,75,0,0,12,0,12,0,0,0,0,8,46,16,27,0,0,0,0,2255,2205
261.37,75,0,0,16,0,8,0,0,0,0,12,45,21,21,0,0,0,0,2255,2205
262.37,92,0,0,7,0,0,0,0,0,0,9,50,10,29,0,0,0,0,2255,2204
263.37,72,0,9,0,0,9,8,0,0,0,0,41,7,51,0,0,0,0,2255,2202
264.37,73,0,0,6,0,13,7,0,0,0,0,56,15,28,0,0,0,0,2255,2205
265.37,63,0,0,0,12,16,7,0,0,0,0,46,25,28,0,0,0,0,2256,2204
266.37,65,0,0,5,8,14,6,0,0,0,0,44,26,29,0,0,0,0,2255,2204
267.37,78,0,8,0,0,6,0,6,0,0,0,57,9,22,0,10,0,0,2254,2202
268.37,85,0,14,0,0,0,0,0,0,0,5,81,0,13,0,0,0,0,2255,2202
269.37,71,0,13,5,0,8,0,0,0,0,0,71,16,11,0,0,0,0,2254,2203
270.37,66,0,21,0,0,11,0,0,0,0,0,64,20,15,0,0,0,0,2255,2202
271.37,76,0,23,0,0,0,0,0,0,0,0,81,9,9,0,0,0,0,2255,2201
272.37,73,0,26,0,0,0,0,0,0,0,0,67,6,26,0,0,0,0,2255,2201
273.37,68,0,24,0,0,0,0,6,0,0,0,62,7,30,0,0,0,0,2254,2201
274.37,71,0,12,0,0,16,0,0,0,0,0,49,30,19,0,0,0,0,2255,2202
275.37,68,8,6,0,0,16,0,0,0,0,5,46,30,16,0,0,0,0,2255,2203
276.37,65,5,8,7,0,13,0,0,0,0,10,49,32,7,0,0,0,0,2256,2204
277.37,68,6,6,5,0,12,0,0,0,0,5,50,34,9,0,0,0,0,2255,2204
278.37,67,7,9,0,0,14,0,0,0,0,0,64,27,8,0,0,0,0,2255,2203
279.37,63,0,20,0,0,15,0,0,0,0,0,59,30,10,0,0,0,0,2255,2202
280.37,84,0,8,0,0,7,0,0,0,0,8,60,17,5,0,7,0,0,0,2203
281.37,74,0,10,5,0,8,0,0,0,0,8,59,22,9,0,0,0,0,2256,2203
282.37,61,0,15,0,6,16,0,0,0,0,9,40,30,18,0,0,0,0,2255,2204
283.37,54,0,17,0,5,21,0,0,0,0,8,37,37,16,0,0,0,0,2255,2204
284.37,65,0,13,0,0,21,0,0,0,0,6,40,37,15,0,0,0,0,2255,2204
285.37,64,7,0,5,0,14,0,7,0,0,6,40,36,9,0,6,0,0,2255,2204
286.37,61,0,15,7,0,16,0,0,0,0,15,48,25,10,0,0,0,0,2255,2205
287.37,72,0,16,0,0,11,0,0,0,0,0,51,24,24,0,0,0,0,2254,2202
288.37,87,0,7,5,0,0,0,0,0,0,10,52,6,16,0,13,0,0,2254,2203
289.37,64,7,11,0,0,17,0,0,0,0,0,39,35,24,0,0,0,0,2255,2203
290.37,66,5,10,0,0,17,0,0,0,0,0,37,37,24,0,0,0,0,2255,2203
291.37,67,9,9,0,0,13,0,0,0,0,0,44,31,23,0,0,0,0,2255,2201
292.37,68,5,13,0,0,12,0,0,0,0,0,61,24,13,0,0,0,0,2254,2201
293.37,85,0,8,0,0,6,0,0,0,0,0,71,17,10,0,0,0,0,2254,2202
294.37,94,0,0,5,0,0,0,0,0,0,8,84,0,6,0,0,0,0,0,2202
295.37,90,0,9,0,0,0,0,0,0,0,0,67,8,16,7,0,0,0,2255,2202
296.37,91,0,8,0,0,0,0,0,0,0,0,36,0,63,0,0,0,0,2254,2202
297.37,87,0,12,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,2255,2203
298.37,73,12,6,0,0,6,0,0,0,0,0,45,5,48,0,0,0,0,2256,2201
299.37,75,9,7,0,0,7,0,0,0,0,0,49,7,42,0,0,0,0,2256,2202
300.37,76,6,9,0,0,7,0,0,0,0,0,52,8,39,0,0,0,0,2256,2202
301.37,72,11,0,0,7,8,0,0,0,0,0,52,12,35,0,0,0,0,2255,2202
302.37,93,0,6,0,0,0,0,0,0,0,0,55,7,36,0,0,0,0,2255,2202
