1463_Jundah1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
545.22,5,24,0,5,0,11,0,0,0,17,0,35,0,0,0,0,0,0,0,0,7,0,92,0,2205
546.22,7,12,8,0,0,0,0,0,0,23,0,49,0,0,0,0,0,0,0,0,7,0,92,0,2206
547.22,0,14,6,0,0,0,0,0,0,31,0,47,0,0,0,0,0,0,0,0,6,0,93,0,2206
548.22,0,29,5,8,0,0,0,0,0,37,0,19,0,0,0,0,0,0,0,0,13,0,86,0,2206
549.22,6,32,0,12,0,12,0,0,0,16,0,19,0,0,0,0,0,0,0,0,19,0,80,0,2206
550.22,5,31,6,7,0,14,0,0,0,22,0,11,0,0,0,0,0,0,0,0,35,0,64,0,2206
551.22,11,30,9,5,0,0,0,0,0,26,0,17,0,0,0,0,0,0,0,0,42,0,57,0,2206
552.22,11,42,6,9,0,6,0,0,0,22,0,0,0,0,0,0,0,0,0,0,32,0,67,0,2206
553.22,12,37,5,7,0,0,0,0,0,15,0,22,0,0,0,0,0,0,0,0,31,0,68,0,2206
554.22,12,34,0,0,0,7,0,0,16,8,0,21,0,0,0,0,0,0,0,8,44,0,47,0,2206
555.22,11,33,7,0,0,0,0,0,0,34,0,12,0,0,0,0,0,0,0,0,65,8,25,0,2206
556.22,12,28,7,0,0,0,0,0,0,38,0,14,0,0,0,0,0,0,0,0,68,0,31,0,2206
557.22,16,45,7,0,0,0,0,0,0,21,0,8,0,0,0,0,0,0,0,0,57,0,42,0,2206
558.22,12,22,5,0,0,9,0,0,0,5,0,44,0,0,0,0,0,0,0,0,33,0,66,0,2206
559.22,13,37,6,5,0,12,0,0,0,10,0,13,0,0,0,0,0,0,0,0,22,0,77,0,2206
560.22,11,30,8,6,0,16,0,0,0,16,0,11,0,0,0,0,0,0,0,0,20,0,79,0,2206
561.22,5,44,0,15,0,18,0,0,0,9,0,5,0,0,0,0,0,0,0,0,29,0,70,0,2206
562.22,8,33,6,0,0,18,0,0,0,15,0,17,0,0,0,0,0,0,0,0,41,0,58,0,2206
563.22,9,27,8,0,0,11,0,0,0,16,0,26,0,0,0,0,0,0,0,0,22,0,77,0,2206
564.22,0,18,0,13,0,38,5,0,0,0,0,24,0,0,0,0,0,0,0,0,10,0,89,0,2206
565.22,0,23,0,9,0,56,0,0,0,0,0,9,0,6,8,0,0,0,0,0,6,0,78,0,2206
566.22,14,20,0,0,0,53,0,0,0,0,0,12,0,10,42,0,0,0,0,0,0,0,46,0,2205
567.22,12,25,6,0,0,28,0,0,0,0,0,27,0,8,7,0,0,0,0,0,14,0,69,0,2206
568.22,10,14,11,0,0,53,0,0,0,0,0,10,0,10,29,0,0,0,0,0,5,0,54,0,2205
569.22,9,19,8,0,0,62,0,0,0,0,0,0,0,7,29,0,0,0,0,0,0,0,62,0,2205
570.22,11,21,5,0,0,55,0,0,0,0,0,6,0,7,27,0,0,0,0,0,0,0,65,0,2205
571.22,10,27,5,0,0,56,0,0,0,0,0,0,0,8,17,0,0,0,0,0,6,0,67,0,2206
572.22,12,42,0,0,0,15,0,0,0,0,10,18,0,5,0,0,0,0,0,0,20,0,73,0,2206
573.22,15,32,5,0,0,10,0,0,0,24,0,12,0,0,0,0,0,0,0,0,45,0,54,0,2207
574.22,12,39,0,0,0,14,0,0,0,16,0,16,0,0,0,0,0,0,0,0,22,0,77,0,2206
575.22,12,42,0,0,0,15,0,0,0,7,7,13,0,0,0,0,0,0,0,0,13,0,86,0,2207
576.22,0,12,0,0,0,70,9,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,2204
577.22,0,16,6,0,0,63,5,0,0,0,0,8,0,0,12,0,0,0,0,0,0,0,87,0,2205
578.22,0,18,0,0,0,59,6,0,0,0,0,15,0,0,5,0,0,0,0,0,0,0,94,0,2205
579.22,0,27,0,0,0,65,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,2205
580.22,5,24,6,0,0,52,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,2205
581.22,10,26,0,0,0,47,0,0,0,0,0,15,0,0,5,0,0,0,0,0,0,0,94,0,2204
582.22,11,17,7,0,0,44,6,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,2206
583.22,5,13,8,0,0,51,5,0,5,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,2205
584.22,0,10,8,0,0,52,9,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,2204
585.22,9,8,13,0,0,58,0,0,0,0,0,9,0,0,27,0,0,0,0,0,0,0,72,0,2205
586.22,11,0,16,0,0,71,0,0,0,0,0,0,0,8,29,0,0,0,0,0,0,0,62,0,2205
587.22,8,6,14,0,0,63,6,0,0,0,0,0,0,8,10,0,0,0,0,0,0,0,81,0,2205
588.22,6,6,9,0,0,55,7,0,0,0,0,13,0,0,8,0,0,0,0,0,0,0,91,0,2205
589.22,18,8,17,0,0,55,0,0,0,0,0,0,0,7,21,0,0,0,0,0,0,0,70,0,2205
590.22,16,17,15,0,0,39,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,2206
591.22,13,26,7,0,0,23,0,0,0,6,0,22,0,0,7,0,0,0,0,0,18,0,74,0,2206
592.22,23,8,17,0,0,50,0,0,0,0,0,0,0,14,35,0,0,0,0,0,0,0,49,2255,2205
593.22,23,0,23,0,0,53,0,0,0,0,0,0,0,12,40,0,0,0,0,0,0,0,46,2255,2205
594.22,15,0,16,0,6,49,0,0,0,0,0,12,0,11,30,0,0,0,0,0,0,0,57,2256,2205
595.22,12,16,10,0,0,25,0,0,0,0,0,35,0,15,8,0,0,0,0,0,12,0,64,2256,2206
596.22,9,13,13,0,5,31,0,0,9,0,0,18,0,14,9,0,0,0,0,5,9,0,60,2254,2206
597.22,15,33,10,0,0,17,0,0,0,5,0,17,0,13,0,0,0,0,0,0,25,0,61,0,2206
598.22,16,21,13,0,0,30,0,0,0,0,0,18,0,9,8,0,0,0,0,0,16,0,64,0,2206
599.22,11,0,15,0,7,45,0,0,0,0,0,20,0,11,22,0,0,0,0,0,0,0,66,2256,2205
600.22,6,0,15,0,8,51,10,0,0,0,0,7,0,13,24,0,0,0,0,0,0,0,62,2256,2206
601.22,17,16,14,0,0,43,0,0,0,0,0,7,0,12,23,0,0,0,0,0,0,0,63,2255,2206
602.22,15,0,18,0,0,52,0,0,7,0,0,6,0,24,21,0,0,0,0,6,0,0,46,2256,2206
603.22,14,0,14,0,7,57,0,0,0,0,0,6,0,23,30,0,5,0,0,0,0,0,40,2256,2205
604.22,16,5,12,6,6,46,7,0,0,0,0,0,5,11,24,0,0,0,0,0,0,0,58,2256,2206
605.22,25,7,14,0,6,46,0,0,0,0,0,0,0,24,15,0,8,0,0,0,0,0,51,2256,2206
606.22,21,7,16,0,8,38,0,0,0,0,0,7,0,33,16,0,5,7,0,0,5,0,30,2255,2206
607.22,22,0,22,0,10,44,0,0,0,0,0,0,0,34,9,0,5,7,0,0,0,0,42,2254,2205
608.22,16,0,15,0,14,46,6,0,0,0,0,0,0,33,12,0,0,0,0,0,0,0,53,2255,2206
609.22,12,11,10,0,6,28,0,0,0,0,0,30,0,11,0,0,0,0,0,0,5,0,82,0,2206
610.22,15,0,13,0,14,42,8,0,0,0,0,5,0,27,16,0,6,6,0,0,0,0,43,2256,2206
611.22,8,10,17,0,11,43,0,0,0,0,0,7,0,20,7,0,0,0,0,7,11,0,53,2257,2205
612.22,9,19,14,0,5,35,0,0,0,7,0,8,0,9,0,0,0,0,0,0,14,0,76,0,2206
613.22,11,21,13,0,0,41,0,0,0,0,0,11,0,6,0,0,0,0,0,0,11,0,82,0,2206
614.22,7,7,16,0,0,52,5,0,0,0,0,9,0,7,5,0,0,0,0,0,0,0,87,0,2205
615.22,8,8,11,5,0,53,5,0,0,0,0,7,0,0,6,0,0,0,0,0,0,0,93,0,2205
616.22,7,11,12,6,10,46,5,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,86,0,2206
617.22,8,9,11,8,8,45,0,0,0,0,0,6,0,14,0,0,0,0,0,0,9,0,76,0,2205
618.22,13,17,11,0,0,43,0,0,0,0,0,14,0,13,0,0,0,0,0,0,9,0,77,0,2206
619.22,17,6,9,8,9,34,7,0,0,0,0,6,7,30,6,0,7,0,0,0,0,0,48,2256,2205
620.22,14,0,11,0,8,45,10,0,0,0,0,8,0,20,5,0,0,0,0,0,0,0,73,2256,2206
621.22,10,8,11,7,0,45,8,0,0,0,0,8,0,7,0,0,0,0,0,0,0,0,92,0,2205
622.22,13,19,6,5,0,37,9,0,0,0,0,8,0,5,0,0,0,0,0,0,0,0,94,2254,2206
623.22,16,5,9,0,7,34,16,0,10,0,0,0,0,19,9,0,17,0,0,9,0,0,44,2256,2205
624.22,20,0,9,0,14,39,14,0,0,0,0,0,0,34,8,0,20,0,0,0,0,0,36,2256,2205
625.22,10,0,13,0,14,51,10,0,0,0,0,0,0,25,12,0,9,0,0,0,0,0,52,2255,2205
626.22,17,11,11,0,0,50,8,0,0,0,0,0,0,12,13,0,0,0,0,0,0,0,73,2256,2205
627.22,14,0,12,0,0,33,0,0,16,0,0,23,0,12,10,0,5,0,0,11,0,0,61,2257,2206
628.22,13,0,12,0,0,41,8,7,0,0,0,16,0,15,16,0,8,7,0,0,0,0,52,2256,2205
629.22,15,0,11,5,6,38,7,7,0,0,0,7,11,22,21,0,7,8,0,0,0,0,27,2255,2205
630.22,21,0,7,10,0,44,16,0,0,0,0,0,11,19,23,0,16,9,0,0,0,0,19,2256,2205
631.22,19,0,11,0,7,43,18,0,0,0,0,0,0,25,19,0,25,0,0,0,0,0,30,2256,2205
632.22,14,0,14,0,7,42,15,0,0,0,0,5,5,30,10,0,17,6,0,0,0,0,29,2256,2205
633.22,14,6,16,0,8,35,5,0,0,0,0,13,0,25,9,0,0,0,0,0,0,0,65,2256,2206
634.22,8,0,12,8,8,48,14,0,0,0,0,0,0,16,10,0,8,0,0,0,0,0,64,2255,2205
635.22,5,0,16,0,13,51,6,6,0,0,0,0,0,32,18,0,0,8,0,0,0,0,40,2254,2205
636.22,9,0,14,7,21,47,0,0,0,0,0,0,8,32,19,0,0,0,0,0,0,0,39,2256,2205
637.22,0,0,7,10,19,54,8,0,0,0,0,0,0,15,18,0,0,0,0,0,0,0,66,0,2205
638.22,0,0,8,0,13,57,8,0,0,0,0,10,0,16,17,0,0,0,0,0,0,0,65,0,2205
639.22,0,0,9,0,9,53,16,0,0,0,0,10,0,7,6,0,0,0,0,0,0,0,86,0,2205
640.22,15,0,10,6,13,38,10,0,0,0,0,5,0,18,15,0,0,0,0,0,0,0,65,2255,2205
641.22,11,0,16,0,16,42,12,0,0,0,0,0,0,22,14,0,0,0,0,0,0,0,62,2255,2205
642.22,10,0,10,0,14,40,9,0,0,0,0,15,0,18,10,0,0,0,0,0,0,0,71,2256,2205
643.22,11,0,7,8,6,31,10,0,0,0,0,22,0,8,6,0,0,0,0,0,0,0,85,0,2205
644.22,8,0,11,8,9,25,16,0,0,0,0,18,0,8,0,0,0,0,0,0,0,0,91,0,2205
645.22,13,0,12,0,9,41,14,0,0,0,0,8,0,11,17,0,0,0,0,0,0,0,71,2256,2205
646.22,8,0,14,0,14,31,12,0,6,0,0,11,0,11,13,0,0,0,0,5,0,0,69,2255,2206
647.22,6,0,6,0,0,24,5,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,100,0,2205
648.22,12,5,13,0,10,40,0,0,0,0,0,17,0,20,22,0,0,0,0,0,0,0,56,0,2205
649.22,17,8,21,0,10,41,0,0,0,0,0,0,0,37,21,0,0,0,0,0,0,0,40,0,2204
650.22,14,9,15,0,0,33,0,0,0,0,0,27,0,17,15,0,0,0,0,0,0,0,67,0,2204
651.22,22,9,17,0,0,44,0,0,0,0,0,7,0,21,15,0,12,0,0,0,0,0,51,2256,2203
652.22,17,32,0,0,7,29,0,0,0,0,0,13,0,5,0,0,0,0,0,0,0,0,94,0,2203
653.22,15,35,0,0,8,21,0,0,7,0,0,11,0,0,0,0,0,0,0,7,0,0,92,0,2204
654.22,15,27,7,0,0,32,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,2204
655.22,10,12,14,0,7,46,0,0,0,0,0,8,0,7,0,0,0,0,0,0,0,0,92,0,2204
656.22,10,21,9,0,5,34,12,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,2204
657.22,11,20,8,0,0,38,8,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,2202
658.22,10,17,6,0,6,30,8,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,2203
659.22,0,0,16,0,9,50,13,0,0,0,0,10,0,8,6,0,0,0,0,0,0,0,85,0,2203
660.22,9,13,10,0,10,35,7,0,0,0,0,12,0,7,0,0,0,0,0,0,0,0,92,0,2203
661.22,7,10,5,8,10,31,14,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,2202
662.22,13,17,6,0,9,23,0,0,0,0,0,29,0,5,0,0,0,0,0,0,0,0,94,0,2204
663.22,21,40,5,0,7,9,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,2203
664.22,18,24,11,0,0,8,0,0,0,23,0,14,0,7,0,0,0,0,0,0,16,0,75,0,2204
665.22,15,24,7,0,0,7,0,0,13,13,0,18,0,0,0,0,0,0,0,8,16,0,75,0,2205
666.22,17,34,8,0,0,18,0,0,0,21,0,0,0,6,0,0,0,0,0,0,24,0,68,0,2205
667.22,7,21,14,0,11,31,0,0,0,0,0,12,0,11,0,0,0,0,0,0,8,0,80,0,2204
668.22,12,37,12,0,6,16,0,0,0,15,0,0,0,6,0,0,0,0,0,0,26,0,66,0,2204
669.22,5,36,11,0,5,40,0,0,0,0,0,0,0,5,0,0,0,0,0,0,11,0,83,0,2204
670.22,6,29,6,6,7,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2204
671.22,20,37,7,0,0,18,0,0,0,9,0,6,0,0,0,0,0,0,0,0,16,0,83,0,2205
672.22,9,18,6,0,0,0,0,0,17,17,0,30,0,0,0,0,0,0,0,5,12,0,82,0,2205
673.22,15,13,27,0,5,29,0,0,0,7,0,0,0,24,0,0,0,0,0,0,20,0,55,0,2205
674.22,22,21,19,0,0,25,0,0,0,10,0,0,0,17,0,0,0,0,0,0,10,0,72,0,2204
675.22,21,31,10,0,0,23,0,0,0,5,0,7,0,12,0,0,0,0,0,0,20,0,67,2257,2205
676.22,27,18,19,0,0,6,0,0,7,15,0,6,0,14,8,0,0,0,0,6,32,0,39,2257,2205
677.22,24,0,30,0,7,36,0,0,0,0,0,0,0,47,27,0,0,0,0,0,0,0,24,2256,2205
678.22,25,34,13,0,8,10,0,0,0,8,0,0,0,22,0,0,0,0,0,0,12,0,64,2257,2205
679.22,19,41,10,0,7,15,0,0,0,5,0,0,0,12,0,0,0,0,0,0,0,0,87,0,2204
680.22,21,35,9,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,9,0,90,0,2205
681.22,30,20,13,0,0,7,0,0,0,27,0,0,0,0,0,0,0,0,0,0,6,0,93,0,2204
682.22,34,43,14,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2204
683.22,20,29,14,0,6,27,0,0,0,0,0,0,0,15,6,0,0,0,0,0,5,0,72,0,2204
684.22,23,38,10,0,0,18,0,0,0,8,0,0,0,10,0,0,0,0,0,0,7,0,82,0,2204
685.22,25,36,13,0,7,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2203
686.22,21,28,16,0,0,33,0,0,0,0,0,0,0,12,7,0,0,0,0,0,0,0,80,2256,2204
687.22,14,22,14,0,6,42,0,0,0,0,0,0,0,17,15,0,0,0,0,0,0,0,66,2256,2203
688.22,18,50,5,0,6,19,0,0,0,0,0,0,0,10,0,0,0,0,0,0,12,0,77,0,2204
689.22,14,40,10,0,8,11,0,0,0,8,0,5,0,6,0,0,0,0,0,0,8,0,84,0,2204
690.22,21,42,9,0,5,14,0,0,0,6,0,0,0,12,0,0,0,0,0,0,5,0,81,0,2203
691.22,18,38,11,0,0,11,0,0,0,18,0,0,0,8,0,0,0,0,0,0,18,0,72,0,2204
692.22,17,45,11,0,0,9,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,2203
693.22,17,36,10,0,6,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2204
694.22,12,19,9,0,0,33,7,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,2204
695.22,10,13,13,0,9,40,12,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,89,2257,2204
696.22,16,38,11,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2204
697.22,11,11,18,0,10,48,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,77,0,2204
698.22,23,30,13,0,0,10,0,0,0,21,0,0,0,8,0,0,0,0,0,5,28,0,58,0,2206
699.22,15,27,9,0,5,23,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,2206
700.22,25,20,18,0,0,25,0,0,0,0,0,9,0,0,0,0,0,0,0,0,7,0,92,0,2205
701.22,23,28,11,0,0,23,0,0,0,5,0,6,0,0,0,0,0,0,0,0,0,0,100,0,2204
702.22,19,33,10,0,0,29,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,2205
703.22,24,20,16,0,0,27,0,0,0,11,0,0,0,11,14,0,0,0,0,0,5,0,69,2255,2205
704.22,23,28,9,0,0,11,0,0,0,11,0,14,0,0,0,0,0,0,0,0,5,0,94,0,2206
705.22,25,59,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,2205
706.22,20,30,5,0,0,12,0,0,0,0,0,31,0,0,0,0,0,0,0,0,8,0,91,0,2205
707.22,24,16,12,0,0,20,0,0,0,14,0,11,0,18,9,0,5,5,0,0,25,0,36,2257,2205
708.22,25,21,17,0,0,29,0,0,0,5,0,0,0,14,21,0,0,0,0,0,0,0,64,0,2205
709.22,18,10,19,0,0,28,0,0,0,13,0,9,0,19,20,0,0,0,0,0,16,0,43,2256,2205
710.22,20,18,19,0,0,34,0,0,0,6,0,0,0,11,10,0,0,0,0,0,0,0,77,0,2204
711.22,16,8,25,0,0,49,0,0,0,0,0,0,0,11,36,0,0,0,0,0,5,0,46,0,2205
712.22,19,13,19,0,0,27,0,0,5,0,0,14,0,0,6,0,6,0,0,5,0,0,82,2257,2205
713.22,25,27,14,0,0,6,0,0,0,11,0,13,0,0,0,0,0,0,0,0,0,0,100,0,2206
714.22,20,30,20,0,0,21,0,0,0,7,0,0,0,9,0,0,0,0,0,0,7,0,83,0,2205
715.22,30,26,10,0,0,9,9,0,0,13,0,0,0,12,0,0,10,0,0,0,24,0,52,2258,2206
716.22,27,26,6,0,0,9,21,0,0,8,0,0,0,0,0,0,31,0,0,0,9,0,59,2258,2206
717.22,12,35,12,0,0,25,0,0,7,6,0,0,0,6,0,0,0,0,0,9,8,0,75,0,2206
718.22,11,34,6,0,0,22,0,0,12,7,0,5,0,0,0,0,0,0,0,6,8,0,85,0,2205
719.22,16,32,9,0,0,29,0,0,0,12,0,0,0,0,9,0,0,0,0,0,0,0,90,2254,2206
720.22,9,22,10,8,8,35,0,0,0,0,0,5,0,8,9,0,0,0,0,0,0,0,81,0,2205
721.22,10,11,15,5,7,26,0,0,0,7,0,15,0,20,7,0,0,0,0,0,10,0,61,0,2205
