71372_Mount Rawdon RCD 0128 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
277.70,53,0,39,0,0,0,7,0,0,0,0,29,0,70,0,0,0,0,2253,2201
278.70,51,0,38,0,0,0,9,0,0,0,0,29,0,70,0,0,0,0,2253,2201
279.70,50,0,39,0,0,0,9,0,0,0,0,27,0,72,0,0,0,0,2253,2201
280.70,53,0,46,0,0,0,0,0,0,0,0,21,0,78,0,0,0,0,2253,2201
281.70,48,0,42,0,0,0,9,0,0,0,0,28,0,71,0,0,0,0,2253,2200
282.70,43,0,40,0,0,0,7,0,7,0,0,34,0,65,0,0,0,0,2253,2201
283.70,52,0,40,0,0,0,6,0,0,0,0,42,0,57,0,0,0,0,2253,2201
284.70,55,0,38,0,0,0,6,0,0,0,0,35,0,64,0,0,0,0,2253,2202
285.70,42,0,28,0,0,0,9,0,19,0,8,20,0,49,0,0,10,10,2253,2204
286.70,54,0,36,0,0,0,8,0,0,0,0,25,0,74,0,0,0,0,2253,2204
287.70,58,0,32,0,0,0,9,0,0,0,0,32,0,67,0,0,0,0,2253,2204
288.70,60,0,39,0,0,0,0,0,0,0,0,28,0,71,0,0,0,0,2253,2204
289.70,59,0,33,0,0,0,7,0,0,0,0,33,0,66,0,0,0,0,2254,2203
290.70,59,0,27,0,5,0,7,0,0,0,0,31,0,68,0,0,0,0,2253,2203
291.70,59,0,28,0,5,0,5,0,0,0,0,31,0,68,0,0,0,0,2253,2203
292.70,60,0,22,0,8,0,8,0,0,0,0,32,0,67,0,0,0,0,2253,2203
293.70,59,0,27,0,6,0,5,0,0,0,0,36,0,63,0,0,0,0,2253,2202
294.70,59,0,25,0,7,0,7,0,0,0,0,34,0,65,0,0,0,0,2254,2202
295.70,60,0,23,0,9,0,6,0,0,0,0,40,0,59,0,0,0,0,2254,2202
296.70,63,0,28,0,7,0,0,0,0,0,0,33,0,66,0,0,0,0,2254,2203
297.70,65,0,34,0,0,0,0,0,0,0,0,30,0,69,0,0,0,0,2253,2203
298.70,63,0,29,0,0,0,7,0,0,0,0,16,0,83,0,0,0,0,2253,2203
299.70,51,0,36,0,0,0,11,0,0,0,0,21,0,78,0,0,0,0,2253,2200
300.70,46,0,27,0,5,0,19,0,0,0,0,17,0,82,0,0,0,0,2252,2199
301.70,49,0,30,0,0,0,19,0,0,0,0,17,0,82,0,0,0,0,2252,2200
302.70,47,0,40,0,0,0,12,0,0,0,0,11,0,88,0,0,0,0,2252,2200
303.70,46,0,37,0,0,0,15,0,0,0,0,14,0,85,0,0,0,0,2253,2200
304.70,53,0,33,0,0,0,12,0,0,0,0,14,0,85,0,0,0,0,2252,2198
305.70,54,0,26,0,0,0,18,0,0,0,0,16,0,83,0,0,0,0,2252,2200
306.70,51,0,30,0,0,0,18,0,0,0,0,20,0,79,0,0,0,0,2252,2201
307.70,51,0,22,0,0,0,19,6,0,0,0,16,0,76,0,7,0,0,2252,2200
308.70,53,0,30,0,0,0,15,0,0,0,0,15,0,84,0,0,0,0,2252,2200
309.70,56,0,22,0,0,0,21,0,0,0,0,11,0,88,0,0,0,0,2252,2202
310.70,50,0,30,0,5,0,12,0,0,0,0,18,0,81,0,0,0,0,2252,2201
311.70,55,0,32,0,0,0,12,0,0,0,0,13,0,86,0,0,0,0,2252,2200
312.70,56,0,31,0,0,0,12,0,0,0,0,14,0,85,0,0,0,0,2252,2200
313.70,55,0,30,0,0,0,14,0,0,0,0,17,0,82,0,0,0,0,2252,2201
314.70,51,0,30,0,8,0,9,0,0,0,0,19,0,80,0,0,0,0,2252,2202
315.70,48,0,15,0,10,0,18,0,7,0,0,29,0,63,0,0,6,0,2252,2202
316.70,50,0,27,0,6,0,16,0,0,0,0,26,0,73,0,0,0,0,2252,2202
317.70,50,0,16,0,13,0,19,0,0,0,0,25,0,74,0,0,0,0,2252,2202
318.70,51,0,23,0,9,0,15,0,0,0,0,19,0,80,0,0,0,0,2253,2201
319.70,46,0,24,0,10,0,18,0,0,0,0,18,0,81,0,0,0,0,2252,2201
320.70,44,0,33,0,6,0,15,0,0,0,0,18,0,81,0,0,0,0,2252,2201
321.70,41,0,32,0,8,0,17,0,0,0,0,27,0,72,0,0,0,0,2252,2202
322.70,44,0,26,0,7,0,21,0,0,0,0,19,0,80,0,0,0,0,2252,2200
323.70,42,5,14,0,6,0,23,6,0,0,0,18,0,75,0,6,0,0,2252,2201
324.70,48,5,24,0,6,0,14,0,0,0,0,23,0,76,0,0,0,0,2252,2200
325.70,55,0,21,0,6,0,16,0,0,0,0,32,0,60,0,6,0,0,2252,2202
326.70,49,0,20,0,0,0,29,0,0,0,0,14,0,85,0,0,0,0,2252,2201
327.70,44,5,18,0,7,0,24,0,0,0,0,15,0,84,0,0,0,0,2252,2201
328.70,46,0,22,0,6,0,24,0,0,0,0,15,0,84,0,0,0,0,2252,2201
329.70,47,0,25,0,8,0,19,0,0,0,0,26,0,73,0,0,0,0,2253,2202
330.70,47,5,17,0,11,0,17,0,0,0,0,26,0,73,0,0,0,0,2253,2202
331.70,49,0,24,0,7,0,18,0,0,0,0,22,0,77,0,0,0,0,2253,2201
332.70,51,0,21,0,11,0,15,0,0,0,0,22,0,77,0,0,0,0,2253,2202
333.70,45,6,11,0,11,0,25,0,0,0,0,22,0,77,0,0,0,0,2253,2202
334.70,54,0,12,0,12,0,21,0,0,0,0,29,0,70,0,0,0,0,2253,2203
335.70,18,0,0,0,37,13,8,0,22,0,0,40,0,59,0,0,0,0,2253,2203
336.70,11,0,12,0,18,17,7,0,31,0,0,41,0,37,0,0,13,7,2253,2203
337.70,39,0,17,0,7,0,23,0,11,0,0,31,0,62,0,0,6,0,2253,2203
338.70,31,0,26,0,5,0,26,0,10,0,0,25,0,56,5,0,5,6,2253,2203
339.70,40,0,29,0,7,0,22,0,0,0,0,26,0,73,0,0,0,0,2253,2202
340.70,41,0,20,0,9,0,28,0,0,0,0,24,0,75,0,0,0,0,2253,2202
341.70,46,0,20,0,7,0,25,0,0,0,0,20,0,79,0,0,0,0,2253,2202
342.70,47,0,27,0,0,0,24,0,0,0,0,18,0,81,0,0,0,0,2253,2201
343.70,44,0,21,0,6,0,26,0,0,0,0,18,0,81,0,0,0,0,2252,2202
344.70,53,0,25,0,0,0,21,0,0,0,0,15,0,84,0,0,0,0,2252,2200
345.70,51,0,12,0,5,0,24,6,0,0,0,11,0,79,0,8,0,0,2252,2201
346.70,49,0,18,0,6,0,25,0,0,0,0,15,0,84,0,0,0,0,2252,2200
347.70,54,0,18,0,7,0,19,0,0,0,0,24,0,75,0,0,0,0,2253,2202
348.70,62,0,0,0,23,0,5,0,8,0,0,52,0,42,0,0,5,0,2253,2203
349.70,51,0,0,0,24,0,8,0,16,0,0,54,0,30,0,0,15,0,2253,2204
350.70,67,0,0,0,21,0,11,0,0,0,0,51,0,48,0,0,0,0,2253,2203
351.70,73,0,0,0,18,0,8,0,0,0,0,44,0,55,0,0,0,0,2253,2203
352.70,74,0,0,0,17,0,7,0,0,0,0,47,0,52,0,0,0,0,2253,2202
353.70,57,0,11,0,13,0,8,0,8,0,0,41,0,52,0,0,5,0,2253,2203
354.70,57,0,10,0,15,0,10,0,6,0,0,42,0,52,0,0,5,0,2253,2203
355.70,62,0,13,0,15,0,8,0,0,0,0,44,0,48,0,0,0,7,2253,2203
356.70,61,0,18,0,10,0,9,0,0,0,0,44,0,55,0,0,0,0,2253,2203
357.70,61,0,20,0,9,0,8,0,0,0,0,45,0,54,0,0,0,0,2253,2203
358.70,50,0,28,0,14,0,6,0,0,0,0,42,0,43,7,0,0,6,2254,2199
359.70,61,0,22,0,7,0,8,0,0,0,0,41,0,58,0,0,0,0,2253,2202
360.70,58,0,21,0,9,0,10,0,0,0,0,47,0,52,0,0,0,0,2253,2202
361.70,44,0,17,0,7,0,9,0,21,0,0,34,0,34,0,0,10,21,2253,2202
362.70,57,0,25,0,8,0,8,0,0,0,0,44,0,55,0,0,0,0,2253,2203
363.70,49,0,24,0,13,0,11,0,0,0,0,40,0,59,0,0,0,0,2253,2201
364.70,51,0,22,0,11,0,13,0,0,0,0,44,0,55,0,0,0,0,2253,2203
365.70,64,0,21,0,7,0,6,0,0,0,0,48,0,42,0,0,0,9,2253,2204
366.70,56,0,24,0,5,0,13,0,0,0,0,18,0,49,0,0,0,31,2253,2203
367.70,46,0,39,0,0,0,13,0,0,0,0,21,0,70,0,0,0,8,2253,2202
368.70,53,0,31,0,0,0,14,0,0,0,0,16,0,83,0,0,0,0,2252,2197
369.70,53,0,38,0,0,0,8,0,0,0,0,5,0,94,0,0,0,0,2252,2199
370.70,50,0,37,0,0,0,12,0,0,0,0,14,0,85,0,0,0,0,2252,2200
371.70,57,0,32,0,0,0,10,0,0,0,0,15,0,84,0,0,0,0,2253,2203
372.70,62,0,26,0,0,0,10,0,0,0,0,18,0,76,0,5,0,0,2253,2203
373.70,61,0,30,0,0,0,7,0,0,0,0,24,0,75,0,0,0,0,2252,2203
374.70,58,0,31,0,0,0,9,0,0,0,0,31,0,68,0,0,0,0,2253,2205
375.70,53,0,24,0,6,0,15,0,0,0,0,21,0,78,0,0,0,0,2253,2204
376.70,53,0,28,0,5,0,12,0,0,0,0,26,0,73,0,0,0,0,2253,2204
377.70,51,0,25,0,9,0,13,0,0,0,0,35,0,64,0,0,0,0,2253,2204
378.70,50,0,23,0,9,0,16,0,0,0,0,32,0,67,0,0,0,0,2253,2205
379.70,57,0,23,0,7,0,11,0,0,0,0,40,0,59,0,0,0,0,2253,2204
380.70,52,0,27,0,7,0,13,0,0,0,0,28,0,71,0,0,0,0,2252,2204
381.70,55,0,35,0,0,0,8,0,0,0,0,35,0,64,0,0,0,0,2252,2203
382.70,52,0,34,0,0,0,12,0,0,0,0,24,0,75,0,0,0,0,2252,2203
383.70,60,0,25,0,0,0,14,0,0,0,0,6,0,93,0,0,0,0,2252,2200
384.70,51,0,34,0,0,0,14,0,0,0,0,17,0,82,0,0,0,0,2252,2201
385.70,51,0,33,0,0,0,15,0,0,0,0,16,0,83,0,0,0,0,2252,2200
386.70,52,0,27,0,0,0,20,0,0,0,0,7,0,92,0,0,0,0,2252,2200
387.70,55,0,23,0,6,0,15,0,0,0,0,23,0,76,0,0,0,0,2253,2201
388.70,54,0,26,0,0,0,18,0,0,0,0,6,0,93,0,0,0,0,2252,2199
389.70,52,0,28,0,0,0,19,0,0,0,0,0,0,91,0,8,0,0,2252,2198
390.70,57,0,29,0,0,0,13,0,0,0,0,0,0,100,0,0,0,0,2252,2199
391.70,50,0,24,0,0,0,25,0,0,0,0,7,0,87,0,5,0,0,2252,2198
392.70,45,0,22,0,6,0,18,0,0,6,0,25,0,74,0,0,0,0,2252,2194
393.70,47,0,31,0,0,0,21,0,0,0,0,19,0,73,0,0,0,7,2252,2196
394.70,46,0,41,0,0,0,12,0,0,0,0,6,0,93,0,0,0,0,2251,2200
395.70,50,0,39,0,0,0,10,0,0,0,0,15,0,84,0,0,0,0,2252,2202
396.70,44,0,37,0,0,0,18,0,0,0,0,17,0,82,0,0,0,0,2251,2201
397.70,45,0,34,0,0,0,19,0,0,0,0,16,0,83,0,0,0,0,2251,2201
398.70,57,0,36,0,0,0,6,0,0,0,0,38,0,53,0,0,0,8,2252,2205
399.70,65,0,27,0,0,0,7,0,0,0,0,42,0,47,0,0,0,9,2252,2205
400.70,65,0,27,0,6,0,0,0,0,0,0,50,0,49,0,0,0,0,2252,2204
401.70,59,0,23,0,17,0,0,0,0,0,0,79,0,20,0,0,0,0,2252,2206
402.70,65,0,34,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,2251,2205
403.70,68,0,17,0,8,0,5,0,0,0,0,65,0,34,0,0,0,0,2251,2203
404.70,59,0,20,0,13,0,6,0,0,0,0,65,0,34,0,0,0,0,2251,2203
405.70,61,0,16,0,15,0,6,0,0,0,0,63,0,36,0,0,0,0,2251,2203
406.70,58,0,8,0,24,0,8,0,0,0,0,72,0,27,0,0,0,0,2251,2203
407.70,69,0,8,0,16,0,5,0,0,0,0,72,0,27,0,0,0,0,2251,2203
408.70,63,0,14,0,22,0,0,0,0,0,0,78,0,21,0,0,0,0,2251,2202
409.70,54,0,17,0,22,0,6,0,0,0,0,67,0,32,0,0,0,0,2251,2203
