64152_Maryborough16 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
179.70,16,0,22,18,12,8,0,0,21,66,33,0,0,0,0,0,0,0,0,0,2206
180.70,21,0,23,26,23,5,0,0,0,56,43,0,0,0,0,0,0,0,0,0,2206
181.70,12,5,12,17,12,5,0,18,15,47,28,0,0,0,0,0,0,24,0,0,2206
182.70,14,0,16,20,13,0,0,21,13,46,31,0,0,0,0,0,0,21,0,0,2206
183.70,20,0,13,28,8,8,0,9,11,79,14,6,0,0,0,0,0,0,0,0,2206
184.70,35,0,17,33,7,0,0,6,0,70,29,0,0,0,0,0,0,0,0,0,2206
185.70,17,0,14,19,19,0,0,11,17,32,58,0,0,0,0,0,0,8,0,0,2206
186.70,31,5,16,30,16,0,0,0,0,52,47,0,0,0,0,0,0,0,0,0,2206
187.70,32,0,14,29,9,0,0,0,14,63,36,0,0,0,0,0,0,0,0,0,2206
188.70,33,0,16,33,7,0,0,0,7,68,31,0,0,0,0,0,0,0,0,0,2206
189.70,35,0,15,28,0,0,0,5,15,63,31,0,0,0,0,0,0,5,0,0,2206
190.70,31,0,22,18,6,8,0,0,12,52,47,0,0,0,0,0,0,0,0,0,2205
191.70,27,0,15,16,0,0,0,29,11,64,16,0,0,0,0,0,0,19,0,0,2205
192.70,28,0,19,12,15,8,0,10,5,57,33,0,0,0,0,0,0,8,0,0,2205
193.70,30,0,15,21,9,8,0,14,0,67,25,0,0,0,0,0,0,6,0,0,2205
194.70,27,0,11,27,7,0,0,12,13,71,20,0,0,0,0,0,0,7,0,0,2206
195.70,31,0,18,26,9,0,0,14,0,70,17,0,0,0,0,0,0,12,0,0,2206
196.70,15,0,15,30,9,0,0,0,29,67,18,0,0,0,0,0,0,14,0,0,2206
197.70,15,9,15,25,16,0,0,0,17,62,23,0,0,0,0,0,0,14,0,0,2206
198.70,7,6,21,29,21,0,0,0,13,56,25,0,0,0,0,0,0,18,0,0,2206
199.70,22,8,8,22,16,0,0,0,19,70,29,0,0,0,0,0,0,0,0,0,2206
200.70,7,0,10,17,0,0,0,0,63,68,10,0,0,0,0,0,0,21,0,0,2206
201.70,7,8,0,13,7,0,0,0,62,60,31,7,0,0,0,0,0,0,0,0,2206
202.70,0,0,0,31,0,0,0,0,68,76,0,0,0,0,0,0,0,23,0,0,2205
203.70,0,0,7,32,0,0,0,0,60,78,0,0,0,0,0,0,0,21,0,0,2206
204.70,12,0,7,14,0,0,0,19,46,69,18,0,0,0,0,0,0,11,0,0,2206
205.70,14,6,7,23,12,0,0,0,34,54,38,0,0,0,0,0,0,7,0,0,2206
206.70,26,5,7,28,6,0,0,0,26,85,14,0,0,0,0,0,0,0,0,0,2206
207.70,23,0,23,35,11,0,0,0,6,79,13,0,0,0,0,0,0,6,0,0,2206
208.70,22,0,18,27,14,0,0,6,10,64,23,0,0,0,0,0,0,12,0,0,2206
209.70,35,0,21,30,12,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,2206
210.70,37,9,7,23,5,0,0,15,0,89,10,0,0,0,0,0,0,0,0,0,2206
211.70,26,0,18,26,11,0,0,0,17,74,17,0,0,0,0,0,0,8,0,0,2206
212.70,29,6,10,19,10,5,0,0,19,65,26,8,0,0,0,0,0,0,0,0,2206
213.70,41,5,13,24,7,6,0,0,0,67,21,10,0,0,0,0,0,0,0,0,2206
214.70,26,0,16,25,12,0,0,0,19,61,38,0,0,0,0,0,0,0,0,0,2206
215.70,40,0,19,23,0,11,0,5,0,63,36,0,0,0,0,0,0,0,0,0,2205
216.70,29,0,27,14,0,14,0,14,0,79,20,0,0,0,0,0,0,0,0,0,2205
217.70,31,0,29,18,0,11,0,9,0,73,26,0,0,0,0,0,0,0,0,0,2205
218.70,32,0,21,15,0,13,0,17,0,73,26,0,0,0,0,0,0,0,0,0,2205
219.70,19,0,17,23,0,9,0,21,8,77,11,0,0,0,0,0,0,10,0,0,2205
220.70,31,0,27,10,5,17,0,7,0,48,35,16,0,0,0,0,0,0,0,0,2205
221.70,33,0,15,23,8,7,0,0,11,53,40,6,0,0,0,0,0,0,0,0,2206
222.70,21,0,14,17,9,5,0,0,31,50,34,0,0,0,0,0,0,14,0,0,2206
223.70,32,0,19,21,14,12,0,0,0,47,46,5,0,0,0,0,0,0,0,0,2206
224.70,34,0,19,23,14,9,0,0,0,46,47,5,0,0,0,0,0,0,0,0,2206
225.70,35,5,17,12,7,16,0,0,5,55,25,19,0,0,0,0,0,0,0,0,2206
226.70,36,0,13,20,9,13,0,0,7,42,47,9,0,0,0,0,0,0,0,0,2206
227.70,34,0,20,21,13,11,0,0,0,48,44,7,0,0,0,0,0,0,0,0,2206
228.70,27,0,21,19,19,12,0,0,0,44,55,0,0,0,0,0,0,0,0,0,2206
229.70,21,0,23,8,10,19,0,7,9,36,38,16,0,0,0,0,0,9,0,0,2205
230.70,28,0,21,11,12,17,0,8,0,38,35,20,0,0,0,0,0,5,0,0,2205
231.70,24,0,18,19,22,9,0,5,0,37,53,9,0,0,0,0,0,0,0,0,2206
232.70,11,0,12,8,17,9,0,10,29,21,50,8,0,0,0,0,0,11,8,0,2206
233.70,25,0,21,13,14,17,0,0,7,33,48,18,0,0,0,0,0,0,0,0,2205
234.70,31,0,22,9,12,17,0,0,7,16,54,28,0,0,0,0,0,0,0,0,2205
235.70,31,0,23,5,16,22,0,0,0,0,72,27,0,0,0,0,0,0,0,2257,2206
236.70,38,6,25,10,0,18,0,0,0,47,29,14,0,7,0,0,0,0,0,2256,2205
237.70,26,8,26,25,0,0,0,13,0,100,0,0,0,0,0,0,0,0,0,0,2205
238.70,27,9,24,19,0,0,0,19,0,100,0,0,0,0,0,0,0,0,0,0,2205
239.70,19,9,15,11,0,0,0,44,0,78,8,0,0,0,0,0,0,13,0,0,2205
240.70,27,0,28,24,0,7,0,7,5,66,19,5,0,0,0,0,0,7,0,0,2205
241.70,30,0,26,0,10,25,0,0,7,0,48,51,0,0,0,0,0,0,0,0,2205
242.70,32,0,25,8,9,24,0,0,0,10,48,41,0,0,0,0,0,0,0,0,2205
243.70,27,0,25,16,17,13,0,0,0,24,57,17,0,0,0,0,0,0,0,0,2205
244.70,26,0,20,20,13,11,0,0,6,33,66,0,0,0,0,0,0,0,0,0,2205
245.70,26,0,20,18,21,13,0,0,0,25,65,8,0,0,0,0,0,0,0,0,2206
246.70,19,0,13,18,9,8,0,0,31,36,48,14,0,0,0,0,0,0,0,0,2206
247.70,28,0,23,8,9,20,0,0,10,33,48,17,0,0,0,0,0,0,0,0,2205
248.70,28,0,23,15,17,15,0,0,0,30,47,22,0,0,0,0,0,0,0,0,2205
249.70,33,0,19,15,11,11,0,7,0,32,58,8,0,0,0,0,0,0,0,0,2206
250.70,28,0,15,16,17,7,0,0,15,34,59,5,0,0,0,0,0,0,0,0,2206
251.70,32,0,16,15,7,10,0,0,17,38,55,6,0,0,0,0,0,0,0,0,2206
252.70,29,0,25,14,11,12,0,6,0,33,52,14,0,0,0,0,0,0,0,0,2205
253.70,28,0,18,13,11,14,0,0,12,26,65,7,0,0,0,0,0,0,0,0,2205
254.70,31,0,27,8,15,17,0,0,0,15,71,7,0,5,0,0,0,0,0,2256,2205
255.70,29,0,30,0,8,21,0,9,0,24,43,31,0,0,0,0,0,0,0,0,2204
256.70,37,0,32,0,0,20,0,9,0,36,28,24,0,5,5,0,0,0,0,2255,2205
257.70,24,0,24,7,0,9,8,16,9,35,19,5,0,23,0,0,0,15,0,2255,2205
258.70,28,0,35,12,0,16,0,6,0,76,15,8,0,0,0,0,0,0,0,2255,2205
259.70,17,7,16,17,0,6,0,34,0,91,0,0,0,0,0,0,0,8,0,0,2205
260.70,18,11,8,10,0,6,0,37,6,88,0,0,0,0,0,0,0,11,0,0,2205
261.70,24,0,24,16,0,17,0,5,12,70,20,8,0,0,0,0,0,0,0,0,2205
262.70,15,0,23,6,17,13,0,15,7,18,55,11,0,0,0,0,0,14,0,0,2205
263.70,17,0,23,27,24,6,0,0,0,36,47,6,0,0,0,0,0,9,0,0,2206
264.70,15,0,23,17,11,5,0,6,20,47,24,0,0,0,0,0,0,19,7,0,2206
265.70,23,0,18,28,19,0,0,0,10,53,46,0,0,0,0,0,0,0,0,0,2206
266.70,33,0,11,29,12,0,0,0,12,53,39,6,0,0,0,0,0,0,0,0,2206
267.70,38,0,16,26,7,11,0,0,0,54,39,0,0,0,0,0,0,6,0,0,2206
268.70,44,0,15,30,9,0,0,0,0,60,39,0,0,0,0,0,0,0,0,0,2206
269.70,45,0,12,33,9,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,2206
270.70,23,0,13,26,20,0,0,0,14,46,53,0,0,0,0,0,0,0,0,0,2206
271.70,0,0,10,10,10,0,0,0,68,42,23,0,0,0,0,0,0,27,6,0,2206
272.70,28,0,10,25,9,0,0,0,25,69,30,0,0,0,0,0,0,0,0,0,2206
273.70,46,0,15,26,0,0,0,0,11,84,15,0,0,0,0,0,0,0,0,0,2206
274.70,27,0,6,23,6,0,0,17,18,60,22,6,0,0,0,0,0,10,0,0,2206
275.70,33,9,10,22,17,7,0,0,0,52,36,11,0,0,0,0,0,0,0,0,2206
276.70,23,7,8,15,14,7,0,0,22,40,50,9,0,0,0,0,0,0,0,0,2206
277.70,23,0,21,17,17,13,0,0,6,54,35,9,0,0,0,0,0,0,0,0,2206
278.70,26,0,16,19,12,12,0,0,13,37,45,16,0,0,0,0,0,0,0,0,2206
279.70,16,0,11,15,8,8,0,0,39,52,33,14,0,0,0,0,0,0,0,0,2206
280.70,33,0,16,22,10,9,0,7,0,52,36,10,0,0,0,0,0,0,0,0,2206
281.70,38,0,12,29,10,8,0,0,0,58,30,11,0,0,0,0,0,0,0,0,2206
282.70,14,0,14,17,15,6,0,0,30,46,34,7,0,0,0,0,0,0,10,0,2206
283.70,31,0,16,23,11,6,0,0,10,53,38,0,0,0,0,0,0,7,0,0,2206
284.70,31,6,9,19,15,7,0,10,0,58,34,7,0,0,0,0,0,0,0,0,2206
285.70,26,0,11,20,10,7,0,0,23,58,41,0,0,0,0,0,0,0,0,0,2206
286.70,17,0,17,16,23,7,0,0,16,37,62,0,0,0,0,0,0,0,0,0,2206
287.70,33,5,17,17,15,10,0,0,0,49,50,0,0,0,0,0,0,0,0,0,2206
288.70,30,0,24,12,16,15,0,0,0,49,50,0,0,0,0,0,0,0,0,0,2206
289.70,39,0,19,20,10,10,0,0,0,47,52,0,0,0,0,0,0,0,0,0,2206
290.70,53,0,8,24,0,6,0,6,0,57,42,0,0,0,0,0,0,0,0,0,2206
291.70,45,0,26,12,0,16,0,0,0,62,30,6,0,0,0,0,0,0,0,0,2206
292.70,50,0,9,12,0,0,0,27,0,39,31,9,0,0,0,0,0,19,0,0,2206
293.70,45,0,17,14,0,12,0,0,9,50,35,6,0,0,0,0,0,7,0,0,2206
294.70,67,0,0,23,0,0,0,8,0,64,29,0,0,0,0,0,0,6,0,0,2206
295.70,54,0,6,20,0,7,0,5,5,70,22,7,0,0,0,0,0,0,0,0,2206
296.70,51,0,13,19,0,10,0,0,5,52,41,6,0,0,0,0,0,0,0,0,2206
297.70,27,0,0,19,5,0,0,0,46,29,61,9,0,0,0,0,0,0,0,0,2206
298.70,8,8,0,0,13,13,0,0,56,8,55,8,0,0,0,0,0,6,20,0,2206
299.70,12,6,7,12,11,15,0,0,34,19,52,12,0,0,0,0,0,15,0,0,2206
300.70,24,0,8,17,6,8,0,0,35,50,38,10,0,0,0,0,0,0,0,0,2206
301.70,21,0,11,28,9,7,0,9,11,60,24,6,0,0,0,0,0,8,0,2254,2206
302.70,24,0,8,19,0,0,0,18,28,58,19,6,0,0,0,0,0,15,0,0,2206
303.70,15,0,0,29,0,0,0,0,55,77,22,0,0,0,0,0,0,0,0,2255,2206
304.70,29,0,10,29,6,0,0,0,23,67,32,0,0,0,0,0,0,0,0,0,2206
305.70,31,0,11,23,0,0,0,17,16,56,27,7,0,0,0,0,0,8,0,0,2206
306.70,33,0,7,33,0,0,0,10,15,70,22,0,0,0,0,0,0,7,0,0,2206
307.70,33,0,9,23,5,7,0,8,11,60,33,6,0,0,0,0,0,0,0,0,2206
308.70,38,0,14,33,8,5,0,0,0,70,29,0,0,0,0,0,0,0,0,0,2206
309.70,15,0,13,33,17,0,0,0,19,59,40,0,0,0,0,0,0,0,0,0,2205
310.70,18,0,22,22,23,5,0,0,7,65,34,0,0,0,0,0,0,0,0,0,2206
311.70,29,0,10,25,6,0,0,0,27,76,15,8,0,0,0,0,0,0,0,0,2206
312.70,31,0,9,32,16,0,0,0,9,52,40,7,0,0,0,0,0,0,0,0,2206
313.70,37,0,13,41,8,0,0,0,0,67,22,9,0,0,0,0,0,0,0,0,2206
314.70,22,9,0,29,16,0,0,0,22,42,48,8,0,0,0,0,0,0,0,0,2206
315.70,27,0,10,20,0,6,0,0,33,64,27,7,0,0,0,0,0,0,0,0,2206
316.70,32,0,9,29,10,6,0,0,11,53,34,11,0,0,0,0,0,0,0,0,2206
317.70,23,0,17,10,0,17,0,0,31,26,24,38,0,0,0,0,0,0,11,0,2205
318.70,49,0,19,13,0,18,0,0,0,28,31,40,0,0,0,0,0,0,0,0,2205
319.70,32,0,17,10,0,11,0,14,13,23,30,28,0,0,0,0,0,17,0,0,2205
320.70,41,0,22,13,0,23,0,0,0,25,28,45,0,0,0,0,0,0,0,0,2204
321.70,46,0,19,9,0,19,0,0,5,39,29,30,0,0,0,0,0,0,0,0,2204
322.70,38,0,18,12,6,16,0,7,0,35,29,35,0,0,0,0,0,0,0,0,2205
323.70,36,0,20,20,6,15,0,0,0,25,49,25,0,0,0,0,0,0,0,0,2205
324.70,31,0,24,11,0,15,0,6,11,36,33,30,0,0,0,0,0,0,0,0,2205
325.70,21,0,28,7,5,15,0,8,11,68,25,6,0,0,0,0,0,0,0,0,2204
326.70,18,0,28,12,18,15,0,0,6,42,24,33,0,0,0,0,0,0,0,0,2205
327.70,25,0,27,8,12,18,0,0,6,38,35,25,0,0,0,0,0,0,0,0,2206
328.70,22,0,30,12,16,17,0,0,0,40,37,21,0,0,0,0,0,0,0,0,2206
329.70,25,0,22,11,7,15,0,0,17,52,25,21,0,0,0,0,0,0,0,0,2206
330.70,15,0,31,9,14,18,0,9,0,32,28,26,0,0,0,0,0,7,5,0,2205
331.70,22,0,27,5,9,20,0,6,8,28,30,41,0,0,0,0,0,0,0,0,2204
332.70,16,0,23,8,11,15,0,5,17,24,38,37,0,0,0,0,0,0,0,2257,2205
333.70,7,0,14,10,21,7,0,6,32,19,46,12,7,0,0,0,0,5,8,0,2205
334.70,9,0,21,9,17,9,0,0,32,29,33,15,0,0,0,0,0,10,11,0,2206
335.70,26,0,22,14,15,12,0,0,9,43,46,9,0,0,0,0,0,0,0,0,2206
336.70,31,0,21,15,12,19,0,0,0,49,39,11,0,0,0,0,0,0,0,0,2206
337.70,37,0,23,13,11,14,0,0,0,52,40,7,0,0,0,0,0,0,0,0,2206
338.70,35,0,17,15,14,10,0,6,0,48,43,0,0,0,0,0,0,7,0,0,2206
339.70,14,0,21,0,16,18,0,0,28,11,61,26,0,0,0,0,0,0,0,0,2205
340.70,21,0,25,16,18,11,0,0,5,49,39,10,0,0,0,0,0,0,0,0,2206
341.70,22,0,30,12,17,17,0,0,0,40,36,23,0,0,0,0,0,0,0,0,2205
342.70,27,0,28,5,5,24,0,8,0,37,29,33,0,0,0,0,0,0,0,0,2205
343.70,30,0,21,15,9,12,0,0,10,49,31,11,0,7,0,0,0,0,0,2256,2205
344.70,27,0,29,13,0,12,0,16,0,73,15,10,0,0,0,0,0,0,0,0,2205
345.70,30,0,28,7,0,21,0,12,0,60,23,15,0,0,0,0,0,0,0,0,2205
346.70,25,0,21,18,13,14,0,0,6,20,57,21,0,0,0,0,0,0,0,0,2206
347.70,20,0,24,0,16,28,0,0,10,0,45,54,0,0,0,0,0,0,0,0,2204
348.70,21,0,17,9,11,16,0,7,16,41,29,18,0,0,0,0,0,9,0,0,2205
349.70,28,7,14,14,11,10,0,12,0,57,32,9,0,0,0,0,0,0,0,0,2205
