70542_Mount Chalmers Mine_MC25 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
46.50,82,0,0,0,17,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,2205
47.50,81,0,0,0,18,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,2205
48.50,76,0,0,0,17,6,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,2205
49.50,84,0,0,0,15,0,0,0,0,0,0,0,0,0,45,49,0,5,0,0,0,2205
50.50,59,0,0,0,8,0,0,0,0,0,31,0,0,0,42,18,0,39,0,0,0,2206
51.50,69,0,0,0,0,0,0,0,0,0,30,0,0,0,40,26,0,32,0,0,0,2205
52.50,64,0,0,0,16,0,0,0,0,0,19,0,0,0,47,38,0,14,0,0,0,2205
53.50,58,0,0,0,26,0,0,0,0,0,9,5,0,0,49,43,0,6,0,0,0,2205
54.50,55,0,0,0,22,0,0,0,0,0,11,10,0,0,47,43,0,8,0,0,0,2205
55.50,41,0,0,0,11,0,0,0,0,0,8,37,0,0,40,44,0,0,15,0,0,2205
56.50,52,0,5,0,12,15,0,0,0,0,0,13,0,0,44,50,0,0,5,0,0,2205
57.50,52,0,0,0,8,9,0,0,0,0,29,0,0,0,24,42,0,32,0,0,0,2205
58.50,67,0,0,0,13,12,0,0,0,0,0,6,0,0,40,59,0,0,0,0,0,2205
59.50,72,0,0,0,9,13,0,0,0,0,0,5,0,0,40,59,0,0,0,0,0,2205
60.50,87,0,0,0,12,0,0,0,0,0,0,0,0,0,38,52,9,0,0,0,2252,2204
61.50,71,0,0,0,13,7,0,0,0,0,8,0,0,0,36,63,0,0,0,0,0,2204
62.50,74,0,0,0,11,7,0,0,0,0,6,0,0,0,31,68,0,0,0,0,0,2204
63.50,85,0,0,0,6,7,0,0,0,0,0,0,0,0,11,43,45,0,0,0,2251,2203
64.50,79,0,0,0,10,10,0,0,0,0,0,0,0,0,11,57,30,0,0,0,2251,2203
65.50,73,0,0,0,19,7,0,0,0,0,0,0,0,0,32,41,26,0,0,0,2252,2204
66.50,70,0,0,0,29,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,2250,2205
67.50,62,0,0,0,23,0,0,0,0,0,13,0,0,0,49,38,0,11,0,0,0,2205
68.50,82,0,0,0,17,0,0,0,0,0,0,0,0,0,57,42,0,0,0,0,0,2205
69.50,84,0,0,0,5,9,0,0,0,0,0,0,0,0,13,47,39,0,0,0,2251,2203
70.50,93,0,0,0,6,0,0,0,0,0,0,0,0,0,7,45,46,0,0,0,2252,2203
71.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,46,53,0,0,0,2252,2203
72.50,70,0,0,0,9,9,0,0,0,0,10,0,0,0,29,62,7,0,0,0,2251,2204
73.50,75,0,0,0,7,9,0,0,0,0,6,0,0,0,20,52,27,0,0,0,2250,2204
74.50,81,0,0,0,9,8,0,0,0,0,0,0,0,0,28,55,16,0,0,0,2250,2204
75.50,82,0,0,0,17,0,0,0,0,0,0,0,0,0,45,54,0,0,0,0,2249,2205
76.50,66,0,0,0,12,10,0,0,0,0,10,0,0,0,47,52,0,0,0,0,0,2205
77.50,74,0,0,0,7,0,0,0,0,0,18,0,0,0,58,24,0,17,0,0,0,2205
78.50,72,0,0,0,11,0,0,0,0,0,15,0,0,0,37,45,0,16,0,0,0,2205
79.50,85,0,0,0,7,0,0,0,0,0,6,0,0,0,54,31,0,7,7,0,0,2205
80.50,49,0,0,0,5,0,0,0,0,0,36,8,0,0,35,32,0,31,0,0,0,2205
81.50,72,0,0,0,9,0,0,0,0,0,17,0,0,0,34,52,0,12,0,0,0,2205
82.50,76,0,0,0,18,0,0,0,0,0,5,0,0,0,56,43,0,0,0,0,0,2205
83.50,77,0,0,0,17,0,0,0,0,0,5,0,0,0,45,54,0,0,0,0,0,2205
84.50,71,0,0,0,15,7,0,0,0,0,6,0,0,0,54,45,0,0,0,0,0,2205
85.50,80,0,0,0,5,7,0,0,0,0,6,0,0,0,18,49,26,5,0,0,2250,2205
86.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,9,57,33,0,0,0,2250,2205
87.50,86,0,0,0,5,7,0,0,0,0,0,0,0,0,5,73,21,0,0,0,2250,2205
88.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,12,77,9,0,0,0,2249,2205
89.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,83,16,0,0,0,2250,2204
90.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,40,0,0,0,2251,2204
91.50,84,0,0,0,15,0,0,0,0,0,0,0,0,0,25,51,23,0,0,0,2250,2205
92.50,78,0,0,0,6,0,0,0,0,0,14,0,0,0,26,60,0,12,0,0,0,2205
93.50,74,0,0,0,6,0,0,0,0,0,19,0,0,0,30,46,0,22,0,0,0,2205
94.50,76,0,0,0,7,5,0,0,0,0,10,0,0,0,23,68,0,7,0,0,0,2204
95.50,55,0,0,0,8,6,0,0,0,0,29,0,0,0,23,52,0,24,0,0,2249,2205
96.50,74,0,0,0,18,6,0,0,0,0,0,0,0,0,32,67,0,0,0,0,0,2204
97.50,73,0,0,0,8,12,0,0,0,0,5,0,0,0,12,75,11,0,0,0,2249,2203
98.50,84,0,0,0,6,9,0,0,0,0,0,0,0,0,10,73,15,0,0,0,2249,2204
99.50,84,0,0,0,8,7,0,0,0,0,0,0,0,0,22,64,12,0,0,0,2249,2204
100.50,49,0,0,0,10,21,0,0,0,0,5,12,0,0,15,75,9,0,0,0,2249,2204
101.50,79,0,0,0,6,13,0,0,0,0,0,0,0,0,6,77,16,0,0,0,2249,2203
102.50,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,76,23,0,0,0,2249,2203
103.50,77,0,0,0,0,22,0,0,0,0,0,0,0,0,7,68,24,0,0,0,2249,2204
104.50,77,0,0,0,5,17,0,0,0,0,0,0,0,0,17,58,24,0,0,0,2249,2204
105.50,81,0,0,0,6,12,0,0,0,0,0,0,0,0,18,57,23,0,0,0,2249,2204
106.50,74,0,0,0,15,9,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,2205
107.50,66,0,0,0,11,14,0,0,0,0,8,0,0,0,33,66,0,0,0,0,0,2205
108.50,64,0,7,0,9,17,0,0,0,0,0,0,0,0,14,74,11,0,0,0,2249,2204
109.50,58,0,0,0,15,26,0,0,0,0,0,0,0,0,39,60,0,0,0,0,0,2205
110.50,72,0,0,0,11,15,0,0,0,0,0,0,0,0,34,65,0,0,0,0,0,2205
111.50,73,0,0,0,7,18,0,0,0,0,0,0,0,0,16,58,24,0,0,0,2249,2204
112.50,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,68,31,0,0,0,2249,2203
113.50,86,0,0,0,0,13,0,0,0,0,0,0,0,0,5,61,32,0,0,0,2249,2203
