443_MtWhelan2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
27.50,61,0,0,6,0,0,0,0,0,0,0,32,62,37,0,0,0,0,0,0,0,0,0,0,0,0,2207
28.50,52,0,0,6,0,0,0,0,0,0,0,40,50,49,0,0,0,0,0,0,0,0,0,0,0,0,2208
29.50,31,0,0,0,0,0,0,0,0,0,0,68,46,53,0,0,0,0,0,0,0,0,0,0,0,0,2208
30.50,14,0,0,0,0,5,0,0,0,0,0,79,33,66,0,0,0,0,0,0,0,0,0,0,0,0,2208
31.50,24,0,5,6,19,0,0,0,0,0,7,37,26,73,0,0,0,0,0,0,0,0,0,0,0,0,2208
32.50,65,0,0,11,0,0,0,0,0,0,0,22,80,11,0,0,0,0,0,0,0,0,8,0,0,0,2207
33.50,75,0,0,10,7,0,0,0,0,0,0,7,76,14,0,0,0,0,0,0,0,0,9,0,0,0,2207
34.50,34,0,6,0,10,8,0,0,0,0,0,41,32,61,0,0,0,0,0,0,0,0,5,0,0,0,2208
35.50,32,0,7,0,0,7,0,0,0,0,0,51,21,66,0,0,0,0,0,0,0,0,12,0,0,0,2208
36.50,26,0,0,0,0,0,0,0,0,0,0,73,38,55,0,0,0,0,0,0,0,0,5,0,0,0,2208
37.50,71,0,0,8,0,0,0,0,0,0,0,20,53,46,0,0,0,0,0,0,0,0,0,0,0,0,2207
38.50,86,0,0,13,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,0,0,0,0,0,2208
39.50,80,0,0,12,0,0,0,0,0,0,0,7,64,35,0,0,0,0,0,0,0,0,0,0,0,0,2207
40.50,90,0,0,9,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,0,0,0,0,2207
41.50,90,0,0,9,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,0,0,0,0,0,2207
42.50,90,0,0,9,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,0,0,0,0,2207
43.50,89,0,0,10,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,0,0,0,0,0,2207
44.50,88,0,0,11,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,0,0,0,0,2207
45.50,90,0,0,9,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,0,0,0,0,0,2207
46.50,92,0,0,7,0,0,0,0,0,0,0,0,60,33,0,0,0,0,0,0,0,0,5,0,0,0,2207
47.50,92,0,0,7,0,0,0,0,0,0,0,0,57,36,0,0,0,0,0,0,0,0,6,0,0,0,2207
48.50,75,0,0,7,0,0,0,0,0,0,0,17,68,31,0,0,0,0,0,0,0,0,0,0,0,0,2207
49.50,67,0,0,7,0,0,0,0,0,0,0,24,66,23,0,0,0,0,0,0,0,0,9,0,0,0,2207
50.50,71,0,0,12,9,0,0,0,0,0,0,6,78,21,0,0,0,0,0,0,0,0,0,0,0,0,2207
51.50,80,0,0,9,0,0,0,0,0,0,0,10,83,7,0,0,0,0,0,0,0,0,8,0,0,0,2207
52.50,65,0,0,0,0,0,0,0,0,6,0,27,85,0,0,0,0,0,0,0,0,0,14,0,0,0,2207
53.50,84,0,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
54.50,55,0,0,6,0,0,0,0,0,5,0,32,66,16,0,0,0,0,0,0,0,0,17,0,0,0,2207
55.50,70,0,0,0,0,0,0,0,0,0,0,29,82,10,0,0,0,0,0,0,0,0,7,0,0,0,2207
56.50,87,0,0,12,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,7,0,0,0,2207
57.50,51,0,0,20,0,0,0,0,0,0,0,27,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
58.50,70,0,0,0,0,0,0,0,0,8,0,21,68,6,0,0,0,0,0,0,0,0,25,0,0,0,2207
59.50,65,0,0,7,0,0,0,0,0,0,0,27,88,0,0,0,0,0,0,0,0,0,11,0,0,0,2207
60.50,76,0,0,7,0,0,0,0,0,0,0,15,73,0,0,0,0,0,0,0,0,0,26,0,0,0,2207
61.50,71,0,0,7,0,0,0,0,0,0,0,20,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
62.50,61,0,0,5,0,0,0,0,0,10,0,22,74,0,0,0,0,0,0,0,0,0,25,0,0,0,2207
63.50,72,0,0,6,0,0,0,0,0,8,0,12,81,0,0,0,0,0,0,0,0,0,18,0,0,0,2207
64.50,81,0,0,6,0,0,0,0,0,0,0,11,86,8,0,0,0,0,0,0,0,0,5,0,0,0,2207
65.50,72,0,0,7,0,0,0,0,0,0,0,19,78,16,0,0,0,0,0,0,0,0,5,0,0,0,2207
66.50,86,0,0,0,0,0,0,0,0,0,0,13,53,26,0,0,0,0,0,0,0,0,20,0,0,0,2207
67.50,76,0,0,5,0,0,0,0,0,0,0,18,72,0,0,0,0,0,0,0,0,0,27,0,0,0,2207
68.50,52,0,0,0,0,0,0,0,0,0,0,47,79,12,0,0,0,0,0,0,0,0,7,0,0,0,2207
69.50,48,0,0,5,0,0,0,0,0,0,0,46,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
70.50,35,0,0,0,0,0,0,0,0,0,0,64,82,0,0,0,0,0,0,0,0,0,17,0,0,0,2207
71.50,39,0,0,0,0,0,0,0,0,0,0,60,94,0,0,0,0,0,0,0,0,0,5,0,0,0,2207
72.50,41,0,0,7,0,0,0,0,0,0,0,51,88,0,0,0,0,0,0,0,0,0,11,0,0,0,2207
73.50,27,0,0,0,0,0,0,0,0,0,0,72,94,5,0,0,0,0,0,0,0,0,0,0,0,0,2207
74.50,51,0,0,0,0,0,0,0,0,0,0,48,74,16,0,0,0,0,0,0,0,0,8,0,0,0,2207
75.50,67,0,0,6,0,0,0,0,0,0,0,25,82,6,0,0,0,0,0,0,0,0,11,0,0,0,2207
76.50,34,0,0,0,0,0,0,0,0,0,0,65,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
77.50,26,0,0,7,0,0,0,0,0,0,0,65,94,0,0,0,0,0,0,0,0,0,5,0,0,0,2207
78.50,75,0,0,8,0,0,0,0,0,7,0,8,65,6,0,0,0,0,0,0,0,0,28,0,0,0,2207
79.50,63,0,0,8,0,0,0,0,0,0,0,28,86,0,0,0,0,0,0,0,0,0,13,0,0,0,2207
80.50,77,0,0,12,0,0,0,0,0,0,0,10,81,13,0,0,0,0,0,0,0,0,5,0,0,0,2207
81.50,68,0,0,23,0,0,0,0,0,7,0,0,83,0,0,0,0,0,0,0,0,0,16,0,0,0,2207
82.50,84,0,0,15,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,6,0,0,0,2207
83.50,32,0,0,8,0,0,0,0,0,0,0,58,92,7,0,0,0,0,0,0,0,0,0,0,0,0,2207
84.50,55,0,0,9,0,0,0,0,0,0,0,35,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
85.50,31,0,0,7,0,0,0,0,0,0,0,61,73,0,0,0,0,0,0,0,0,0,26,0,0,0,2207
86.50,28,0,0,0,0,0,0,0,0,0,0,71,83,6,0,0,0,0,0,0,0,0,10,0,0,0,2207
87.50,52,0,0,10,0,0,0,0,0,7,0,30,72,6,0,0,0,0,0,0,0,0,20,0,0,0,2207
88.50,51,0,0,10,0,0,0,0,0,0,0,38,70,0,0,0,0,0,0,0,0,0,29,0,0,0,2207
89.50,52,0,0,6,0,0,0,0,0,0,0,41,82,5,0,0,0,0,0,0,0,0,11,0,0,0,2207
90.50,36,0,0,0,0,0,0,0,0,0,0,63,68,8,0,0,0,0,0,0,0,0,23,0,0,0,2207
91.50,32,0,0,6,0,0,0,0,0,0,0,60,93,6,0,0,0,0,0,0,0,0,0,0,0,0,2207
92.50,37,0,0,0,0,0,0,0,0,0,0,62,92,7,0,0,0,0,0,0,0,0,0,0,0,0,2207
93.50,34,0,0,0,0,0,0,0,0,0,0,65,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
94.50,78,0,0,0,0,0,0,0,0,0,0,21,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
95.50,44,0,0,11,0,0,0,0,0,0,0,44,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
96.50,67,0,0,10,9,0,0,0,0,0,0,12,60,22,0,0,0,0,0,0,0,0,16,0,0,0,2207
97.50,65,0,0,9,8,0,0,0,0,0,0,16,75,24,0,0,0,0,0,0,0,0,0,0,0,0,2207
98.50,50,0,0,6,0,0,0,0,0,0,0,43,93,6,0,0,0,0,0,0,0,0,0,0,0,0,2207
99.50,30,0,0,7,0,0,0,0,0,0,0,62,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
100.50,43,0,0,11,0,0,0,0,0,0,0,45,93,0,0,0,0,0,0,0,0,0,6,0,0,0,2207
101.50,67,0,0,15,0,0,0,0,0,0,0,16,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
102.50,42,0,0,11,0,0,0,0,0,0,0,46,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
103.50,44,0,0,20,0,0,0,0,0,0,0,35,92,7,0,0,0,0,0,0,0,0,0,0,0,0,2207
104.50,52,0,0,10,0,0,0,0,0,0,0,36,86,6,0,0,0,0,0,0,0,0,6,0,0,0,2207
105.50,54,0,0,9,0,0,0,0,0,0,0,36,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
106.50,45,0,0,6,0,0,0,0,0,0,0,47,86,13,0,0,0,0,0,0,0,0,0,0,0,0,2207
107.50,64,0,0,7,0,0,0,0,0,0,0,28,89,10,0,0,0,0,0,0,0,0,0,0,0,0,2207
108.50,57,0,0,5,0,0,0,0,0,0,0,36,85,0,0,0,0,0,0,0,0,0,14,0,0,0,2207
109.50,88,0,0,11,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,6,0,0,0,2207
110.50,87,0,0,12,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,19,0,0,0,2207
111.50,75,0,0,12,0,0,0,0,0,0,0,11,83,0,0,0,0,0,0,0,0,6,10,0,0,0,2207
112.50,77,0,0,6,0,0,0,0,0,0,0,16,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
113.50,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
114.50,100,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,5,0,0,0,2207
115.50,79,0,0,13,0,0,0,0,0,0,0,7,69,8,0,0,0,0,0,0,0,0,22,0,0,0,2207
116.50,66,0,0,13,14,0,0,0,0,0,0,5,73,18,0,0,0,0,0,0,0,0,8,0,0,0,2207
117.50,38,0,0,11,0,0,0,0,0,0,0,49,86,13,0,0,0,0,0,0,0,0,0,0,0,0,2207
118.50,45,0,0,7,0,0,0,0,0,0,0,47,87,5,0,0,0,0,0,0,0,0,7,0,0,0,2207
119.50,80,0,0,13,0,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
120.50,79,0,0,13,0,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
121.50,48,0,0,12,0,0,0,0,0,0,0,39,94,5,0,0,0,0,0,0,0,0,0,0,0,0,2207
122.50,70,0,0,10,0,0,0,0,0,0,0,18,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
123.50,82,0,0,11,0,0,0,0,0,0,0,6,92,0,0,0,0,0,0,0,0,7,0,0,0,0,2207
124.50,87,0,0,12,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,5,0,0,0,2207
125.50,65,0,0,8,0,0,0,0,0,0,0,26,94,0,0,0,0,0,0,0,0,0,5,0,0,0,2207
126.50,55,0,0,5,0,0,0,0,0,0,0,39,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
127.50,73,0,0,8,0,0,0,0,0,0,0,17,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
128.50,58,0,0,7,0,0,0,0,0,0,0,34,94,5,0,0,0,0,0,0,0,0,0,0,0,0,2207
129.50,78,0,0,7,0,0,0,0,0,0,0,14,93,0,0,0,0,0,0,0,0,6,0,0,0,0,2207
130.50,83,0,0,9,0,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
131.50,93,0,0,6,0,0,0,0,0,0,0,0,83,8,0,0,0,0,0,0,0,0,7,0,0,0,2207
132.50,86,0,0,5,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,8,0,0,0,2207
133.50,93,0,0,6,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,10,0,0,0,2207
134.50,93,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
135.50,94,0,0,5,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,7,0,0,0,2207
136.50,86,0,0,6,0,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
137.50,92,0,0,7,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,0,0,2207
138.50,90,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
139.50,71,0,0,6,0,0,0,0,0,0,0,22,93,0,0,0,0,0,0,0,0,0,6,0,0,0,2207
140.50,68,0,0,7,0,0,0,0,0,0,0,24,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
141.50,83,0,0,8,0,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
142.50,79,0,0,6,0,0,0,0,0,0,0,13,84,8,0,0,0,0,0,0,0,0,6,0,0,0,2207
143.50,85,0,0,5,0,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
144.50,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
145.50,76,0,0,17,0,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
146.50,90,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
147.50,80,0,0,8,0,0,0,0,0,0,0,11,92,7,0,0,0,0,0,0,0,0,0,0,0,0,2207
148.50,84,0,0,10,0,0,0,0,0,0,0,5,87,12,0,0,0,0,0,0,0,0,0,0,0,0,2207
149.50,68,0,0,10,5,0,0,0,0,0,0,15,79,20,0,0,0,0,0,0,0,0,0,0,0,0,2207
150.50,64,0,0,11,9,0,0,0,0,0,0,14,68,31,0,0,0,0,0,0,0,0,0,0,0,0,2207
151.50,78,0,0,8,5,0,0,0,0,0,0,7,65,24,0,0,0,0,0,0,0,0,9,0,0,0,2207
152.50,54,0,0,10,18,0,0,0,0,0,0,16,60,39,0,0,0,0,0,0,0,0,0,0,0,0,2207
153.50,33,0,5,5,10,0,0,0,0,0,0,45,58,35,0,0,0,0,0,0,0,0,6,0,0,0,2207
154.50,45,0,0,7,33,0,0,0,0,0,0,13,35,64,0,0,0,0,0,0,0,0,0,0,0,0,2207
155.50,53,0,6,6,13,0,0,0,0,0,0,19,42,57,0,0,0,0,0,0,0,0,0,0,0,0,2207
156.50,64,0,5,8,14,0,0,0,0,0,0,6,45,49,0,0,0,0,0,0,0,0,5,0,0,0,2207
157.50,39,0,6,0,44,0,0,0,0,0,0,10,12,59,0,0,0,0,0,0,0,0,0,0,28,0,2207
158.50,42,0,7,0,39,0,0,0,0,0,0,10,14,55,0,0,0,0,0,0,0,0,0,0,29,0,2208
159.50,17,0,0,0,14,0,0,0,0,0,0,68,0,59,0,0,0,0,0,0,0,0,0,0,40,0,2208
160.50,56,0,10,0,25,0,0,0,0,0,0,7,11,88,0,0,0,0,0,0,0,0,0,0,0,0,2208
161.50,58,0,0,0,16,0,0,0,0,0,0,25,14,80,0,0,0,0,0,0,0,0,5,0,0,0,2207
162.50,47,0,6,0,11,0,0,0,0,0,0,35,12,87,0,0,0,0,0,0,0,0,0,0,0,0,2208
163.50,34,0,12,0,37,0,0,0,0,0,0,14,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
164.50,38,0,11,0,18,0,0,0,0,0,0,31,0,93,0,0,0,0,0,0,0,0,0,0,6,0,2208
165.50,28,0,7,0,15,0,0,0,0,0,0,48,0,94,0,0,0,0,0,0,0,0,5,0,0,0,2209
166.50,29,0,14,0,16,0,0,0,0,0,0,39,0,79,0,0,0,0,0,0,0,0,20,0,0,0,2209
167.50,20,0,10,0,14,0,0,0,0,0,0,54,0,83,0,0,0,0,0,0,0,0,16,0,0,0,2209
168.50,12,0,6,0,8,0,0,0,0,0,0,72,0,89,0,0,0,0,0,0,0,0,10,0,0,0,2209
169.50,26,0,15,0,29,0,0,0,0,0,0,27,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
170.50,20,0,0,0,11,0,0,0,0,0,0,67,0,94,0,0,5,0,0,0,0,0,0,0,0,2257,2209
171.50,28,0,8,0,20,0,0,0,0,0,0,42,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
172.50,27,0,8,0,24,0,0,0,0,0,0,39,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
173.50,28,0,11,0,30,0,0,0,0,0,0,28,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
174.50,29,0,11,0,35,0,0,0,0,0,0,23,0,93,0,0,0,0,0,0,0,6,0,0,0,0,2208
175.50,24,0,9,0,25,0,0,0,0,0,0,41,0,94,0,0,0,0,0,0,0,5,0,0,0,0,2208
176.50,26,0,8,0,24,0,0,0,0,0,0,39,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
177.50,37,0,10,0,25,0,0,0,0,0,0,25,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
178.50,26,0,0,0,22,0,0,0,0,0,0,51,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
179.50,40,0,0,0,23,0,0,0,0,0,0,36,0,83,0,0,5,0,0,0,0,10,0,0,0,0,2208
180.50,37,0,10,0,31,0,0,0,0,0,0,20,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
181.50,29,0,9,0,37,0,0,0,0,0,0,23,0,93,6,0,0,0,0,0,0,0,0,0,0,2254,2208
182.50,29,0,8,0,29,0,0,0,0,0,0,31,0,94,0,0,0,0,0,0,0,5,0,0,0,2255,2208
183.50,32,0,12,0,25,0,0,0,0,0,0,29,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
184.50,18,0,0,0,21,0,0,0,0,0,0,59,0,93,0,0,0,0,0,0,0,6,0,0,0,0,2208
185.50,27,0,7,0,17,0,0,0,0,0,0,46,0,92,0,0,0,0,0,0,0,7,0,0,0,0,2208
186.50,20,0,7,0,28,0,0,0,0,0,0,42,0,93,0,0,0,0,0,0,0,6,0,0,0,0,2208
187.50,21,0,0,0,25,0,0,0,0,0,0,52,0,91,0,0,0,0,0,0,0,8,0,0,0,0,2208
188.50,23,0,7,0,24,0,0,0,0,0,0,44,0,94,5,0,0,0,0,0,0,0,0,0,0,0,2208
189.50,32,0,8,0,31,0,7,0,0,0,0,20,0,77,7,0,7,0,0,0,0,6,0,0,0,2253,2208
190.50,30,0,6,0,27,0,6,0,0,0,0,28,0,79,6,0,6,0,0,0,0,8,0,0,0,2256,2208
191.50,34,0,11,0,34,0,5,0,0,0,0,13,0,80,6,0,6,0,0,0,0,5,0,0,0,2255,2208
192.50,34,0,9,0,40,0,8,0,0,0,0,6,0,87,6,0,5,0,0,0,0,0,0,0,0,2255,2208
193.50,15,0,6,0,24,0,0,0,0,0,0,52,0,88,5,0,0,0,0,0,0,5,0,0,0,0,2208
194.50,28,0,7,0,24,6,5,0,0,0,0,26,0,75,11,0,7,0,0,0,0,6,0,0,0,2254,2208
195.50,26,0,7,0,24,7,0,0,0,0,0,34,0,84,7,0,0,0,0,0,0,8,0,0,0,2254,2208
196.50,17,0,0,0,14,0,0,0,0,0,0,68,0,79,9,0,5,0,0,0,0,5,0,0,0,2255,2208
197.50,30,0,8,0,36,0,7,0,0,0,0,17,0,80,7,0,5,0,0,0,0,6,0,0,0,2255,2208
198.50,29,0,10,0,29,0,7,0,0,0,0,23,0,83,7,0,0,0,0,0,0,8,0,0,0,0,2208
199.50,24,0,10,0,22,0,5,0,0,0,0,37,0,91,0,0,8,0,0,0,0,0,0,0,0,2254,2208
200.50,33,0,15,0,45,0,0,0,6,0,0,0,0,86,5,0,0,0,0,0,0,7,0,0,0,0,2208
201.50,37,0,14,0,33,8,5,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,0,2208
202.50,38,0,16,0,31,8,6,0,0,0,0,0,0,83,8,0,0,0,0,0,0,8,0,0,0,0,2208
203.50,36,0,16,0,39,7,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0,0,0,2208
204.50,29,0,18,0,45,6,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,0,2208
205.50,39,0,16,0,24,12,0,0,6,0,0,0,0,79,6,0,5,0,0,0,0,8,0,0,0,2256,2208
206.50,34,0,12,0,35,0,8,0,9,0,0,0,0,85,0,0,5,0,0,0,0,9,0,0,0,0,2208
207.50,41,0,15,0,32,0,11,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0,0,0,2254,2208
208.50,33,0,12,0,29,6,7,0,10,0,0,0,0,79,0,0,7,0,0,0,0,13,0,0,0,2255,2207
209.50,36,0,14,0,23,6,8,0,9,0,0,0,0,71,6,0,10,0,0,0,0,11,0,0,0,0,2207
210.50,38,0,14,0,26,12,8,0,0,0,0,0,0,68,14,0,8,0,0,0,0,8,0,0,0,2254,2207
211.50,31,0,15,0,29,7,5,0,10,0,0,0,0,72,7,0,7,0,0,0,0,13,0,0,0,0,2207
212.50,34,0,12,0,36,5,10,0,0,0,0,0,0,82,0,0,9,0,0,0,0,7,0,0,0,2256,2207
213.50,26,0,7,0,29,0,12,0,23,0,0,0,0,54,6,0,13,0,0,0,0,24,0,0,0,2256,2208
214.50,31,0,18,0,31,11,7,0,0,0,0,0,0,78,13,0,8,0,0,0,0,0,0,0,0,2256,2207
215.50,28,0,13,0,41,7,9,0,0,0,0,0,0,81,12,0,5,0,0,0,0,0,0,0,0,2255,2207
216.50,22,0,16,0,38,9,0,0,13,0,0,0,0,69,11,0,0,0,0,0,0,10,0,0,9,0,2207
217.50,27,0,17,0,35,8,5,0,6,0,0,0,0,83,8,0,0,0,0,0,0,8,0,0,0,2256,2206
218.50,35,0,19,0,27,9,8,0,0,0,0,0,0,79,9,0,11,0,0,0,0,0,0,0,0,2255,2207
219.50,27,0,13,0,38,14,6,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,0,0,0,2207
220.50,27,0,20,0,33,19,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,0,0,2207
221.50,26,0,22,0,37,13,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,0,0,0,2207
222.50,25,0,20,0,45,8,0,0,0,0,0,0,0,83,10,0,0,0,0,0,0,5,0,0,0,0,2207
223.50,26,0,19,0,41,13,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,0,0,2206
224.50,28,0,18,0,41,10,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,0,2207
225.50,26,0,22,0,32,18,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,0,0,2207
226.50,25,0,19,0,38,16,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,0,0,0,2207
227.50,24,0,16,0,44,14,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,0,0,0,2207
228.50,26,0,20,0,38,13,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,0,0,2207
