72653_MountElizabeth_MRD017 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 16-Mar-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, pal-sep, invalid, FeOH wvl, AlOH wvl
71.50,56,0,0,24,7,0,0,11,0,73,26,0,0,0,0,0,0,0,2205
72.50,54,0,0,24,9,0,0,12,0,68,31,0,0,0,0,0,0,0,2205
73.50,56,0,0,22,6,0,0,15,0,67,32,0,0,0,0,0,0,0,2204
74.50,57,0,0,20,7,0,0,15,0,62,37,0,0,0,0,0,0,0,2204
75.50,61,0,0,16,7,0,0,13,0,54,45,0,0,0,0,0,0,0,2203
76.50,80,0,0,0,19,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
77.50,71,0,0,6,22,0,0,0,0,11,82,5,0,0,0,0,0,0,2200
78.50,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
79.50,86,0,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
80.50,84,0,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
81.50,71,0,0,5,16,0,0,6,0,14,85,0,0,0,0,0,0,0,2200
82.50,68,0,0,6,24,0,0,0,0,18,81,0,0,0,0,0,0,0,2201
83.50,69,0,0,7,22,0,0,0,0,21,78,0,0,0,0,0,0,0,2201
84.50,88,0,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
85.50,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
86.50,87,0,0,0,12,0,0,0,0,18,81,0,0,0,0,0,0,0,2200
87.50,68,0,0,7,11,12,0,0,0,36,54,8,0,0,0,0,0,0,2201
88.50,66,0,0,7,12,7,0,5,0,35,53,11,0,0,0,0,0,0,2201
89.50,82,0,0,0,8,8,0,0,0,18,69,11,0,0,0,0,0,0,2200
90.50,79,0,0,0,14,0,0,6,0,14,68,10,0,5,0,0,0,0,2200
91.50,68,0,0,5,13,7,0,6,0,22,60,16,0,0,0,0,0,0,2200
92.50,60,0,0,9,12,5,0,12,0,39,52,7,0,0,0,0,0,0,2201
93.50,56,0,0,11,15,0,0,16,0,38,56,0,0,5,0,0,0,0,2202
94.50,63,0,0,9,20,5,0,0,0,24,68,7,0,0,0,0,0,0,2201
95.50,57,0,0,14,14,0,0,14,0,47,52,0,0,0,0,0,0,0,2202
96.50,58,0,0,13,14,5,0,8,0,37,52,9,0,0,0,0,0,0,2202
97.50,67,0,0,9,9,5,0,7,0,33,55,11,0,0,0,0,0,0,2202
98.50,73,0,0,8,7,10,0,0,0,39,49,11,0,0,0,0,0,0,2202
99.50,62,0,0,15,12,8,0,0,0,54,45,0,0,0,0,0,0,0,2203
100.50,60,0,0,11,14,0,0,13,0,39,48,5,0,6,0,0,0,0,2203
101.50,59,0,0,14,12,0,0,12,0,51,48,0,0,0,0,0,0,0,2203
102.50,68,0,0,8,23,0,0,0,0,13,79,6,0,0,0,0,0,0,2201
103.50,81,0,0,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
104.50,65,0,0,0,34,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
105.50,61,0,0,0,38,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
106.50,71,0,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
107.50,67,0,0,0,32,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
108.50,77,0,0,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
109.50,71,0,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
110.50,84,0,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
111.50,86,0,0,0,13,0,0,0,0,5,89,5,0,0,0,0,0,0,2200
112.50,85,0,0,0,14,0,0,0,0,0,90,9,0,0,0,0,0,0,2199
113.50,80,0,0,0,19,0,0,0,0,0,90,9,0,0,0,0,0,0,2199
114.50,68,0,9,0,11,9,0,0,0,7,69,23,0,0,0,0,0,0,2198
115.50,78,0,0,0,21,0,0,0,0,0,83,16,0,0,0,0,0,0,2199
116.50,76,0,0,0,16,7,0,0,0,21,68,10,0,0,0,0,0,0,2201
117.50,75,0,0,0,17,7,0,0,0,10,72,17,0,0,0,0,0,0,2199
118.50,72,0,0,0,17,10,0,0,0,7,72,20,0,0,0,0,0,0,2199
119.50,74,0,0,0,15,9,0,0,0,22,62,14,0,0,0,0,0,0,2201
120.50,72,0,8,0,12,6,0,0,0,24,62,12,0,0,0,0,0,2250,2201
121.50,79,0,0,0,9,10,0,0,0,13,63,17,5,0,0,0,0,0,2199
122.50,69,0,5,0,18,6,0,0,0,21,72,5,0,0,0,0,0,2251,2201
123.50,69,0,0,0,30,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
124.50,70,0,0,0,29,0,0,0,0,0,87,12,0,0,0,0,0,0,2198
125.50,75,0,0,0,24,0,0,0,0,0,86,13,0,0,0,0,0,2253,2198
126.50,74,0,0,0,25,0,0,0,0,0,86,13,0,0,0,0,0,0,2199
127.50,65,0,6,0,21,6,0,0,0,6,80,13,0,0,0,0,0,0,2199
128.50,85,0,0,0,14,0,0,0,0,0,90,9,0,0,0,0,0,0,2199
129.50,76,0,6,0,11,6,0,0,0,17,71,11,0,0,0,0,0,0,2200
130.50,61,0,12,9,0,9,7,0,0,55,38,0,5,0,0,0,0,2253,2204
131.50,61,0,9,6,5,12,5,0,0,51,37,5,5,0,0,0,0,2251,2203
132.50,60,0,5,15,6,0,0,11,0,57,42,0,0,0,0,0,0,0,2204
133.50,59,0,7,11,10,10,0,0,0,47,45,7,0,0,0,0,0,0,2203
134.50,69,0,10,0,10,10,0,0,0,29,51,11,6,0,0,0,0,0,2201
135.50,56,0,5,9,10,7,0,9,0,40,53,0,0,6,0,0,0,0,2202
136.50,54,0,0,18,7,0,0,19,0,50,39,0,0,10,0,0,0,0,2204
137.50,58,0,6,5,12,7,0,9,0,18,57,14,0,9,0,0,0,0,2201
138.50,71,0,20,8,0,0,0,0,0,50,42,0,6,0,0,0,0,0,2203
139.50,64,0,7,10,10,0,7,0,0,53,39,0,6,0,0,0,0,0,2203
140.50,82,0,0,0,17,0,0,0,0,11,76,12,0,0,0,0,0,0,2199
141.50,72,0,0,0,15,11,0,0,0,0,84,15,0,0,0,0,0,0,2197
142.50,45,0,0,6,15,32,0,0,0,5,61,23,10,0,0,0,0,2259,2195
143.50,71,0,0,0,19,8,0,0,0,0,79,11,8,0,0,0,0,2259,2198
144.50,76,0,0,0,23,0,0,0,0,7,87,5,0,0,0,0,0,0,2199
145.50,73,0,0,0,26,0,0,0,0,0,92,7,0,0,0,0,0,0,2199
146.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
147.50,75,0,0,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
148.50,70,0,0,0,29,0,0,0,0,0,94,5,0,0,0,0,0,0,2200
149.50,52,0,8,0,39,0,0,0,0,5,94,0,0,0,0,0,0,0,2201
150.50,48,0,6,15,8,0,21,0,0,43,15,0,40,0,0,0,0,2252,2206
151.50,54,0,7,6,7,7,15,0,0,25,32,0,42,0,0,0,0,2252,2203
152.50,53,0,10,0,14,0,20,0,0,10,39,0,50,0,0,0,0,2252,2202
153.50,66,0,12,0,20,0,0,0,0,15,78,0,5,0,0,0,0,2251,2201
154.50,62,0,0,0,37,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
155.50,64,0,12,0,22,0,0,0,0,0,90,9,0,0,0,0,0,0,2200
156.50,67,0,0,0,32,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
157.50,79,0,0,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
158.50,74,0,0,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
159.50,67,0,0,0,32,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
160.50,77,0,0,0,22,0,0,0,0,0,89,10,0,0,0,0,0,0,2199
161.50,63,0,6,6,18,5,0,0,0,27,56,10,5,0,0,0,0,2250,2201
162.50,56,0,0,0,43,0,0,0,0,5,94,0,0,0,0,0,0,0,2200
163.50,61,0,0,0,38,0,0,0,0,5,94,0,0,0,0,0,0,0,2201
164.50,57,0,0,0,42,0,0,0,0,6,93,0,0,0,0,0,0,0,2201
165.50,73,0,0,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
166.50,53,0,0,0,46,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
167.50,52,0,0,0,47,0,0,0,0,0,100,0,0,0,0,0,0,0,0
168.50,52,0,0,0,47,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
169.50,53,0,6,8,25,0,0,6,0,30,55,0,0,13,0,0,0,0,2203
170.50,49,0,0,14,14,0,0,22,0,38,36,0,0,25,0,0,0,0,2204
171.50,61,0,15,0,9,0,13,0,0,23,46,5,24,0,0,0,0,2250,2201
172.50,65,0,15,0,8,0,10,0,0,19,45,6,29,0,0,0,0,2250,2200
173.50,61,0,12,0,7,6,12,0,0,13,45,10,30,0,0,0,0,2250,2200
174.50,67,0,15,0,8,0,7,0,0,21,49,8,20,0,0,0,0,2249,2200
175.50,62,0,17,0,8,5,5,0,0,6,59,15,18,0,0,0,0,2249,2199
176.50,65,0,18,0,15,0,0,0,0,0,93,6,0,0,0,0,0,0,2200
177.50,75,0,11,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
178.50,87,0,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
179.50,82,0,0,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
180.50,57,0,15,0,27,0,0,0,0,10,80,0,9,0,0,0,0,2252,2202
181.50,60,0,6,0,15,0,7,10,0,12,52,0,29,6,0,0,0,2251,2201
182.50,50,0,8,9,6,0,17,7,0,27,28,0,44,0,0,0,0,2252,2205
183.50,45,0,6,7,8,0,8,22,0,23,38,0,30,7,0,0,0,2252,2203
184.50,54,0,12,0,26,0,7,0,0,8,64,5,21,0,0,0,0,2250,2201
185.50,72,0,7,0,19,0,0,0,0,0,84,0,15,0,0,0,0,2248,2200
186.50,58,0,14,0,19,0,7,0,0,0,74,0,25,0,0,0,0,2250,2200
187.50,46,0,25,0,16,0,10,0,0,0,61,8,30,0,0,0,0,2251,2199
188.50,61,0,22,0,7,0,8,0,0,0,61,7,30,0,0,0,0,2250,2199
189.50,69,0,15,0,9,0,5,0,0,0,78,0,21,0,0,0,0,2249,2200
190.50,54,0,27,0,9,0,8,0,0,0,67,0,32,0,0,0,0,2251,2199
191.50,65,0,19,0,15,0,0,0,0,0,90,0,9,0,0,0,0,2251,2201
192.50,61,0,27,0,10,0,0,0,0,0,85,0,14,0,0,0,0,2251,2201
193.50,50,0,23,0,17,0,0,0,8,0,93,0,6,0,0,0,0,2250,2201
194.50,52,0,22,0,15,0,0,0,9,0,89,0,5,0,5,0,0,2249,2202
195.50,54,0,24,0,5,0,0,0,15,0,93,0,0,0,6,0,0,0,2202
196.50,44,0,24,0,8,0,15,0,6,0,53,0,46,0,0,0,0,2252,2202
197.50,53,0,32,0,0,0,13,0,0,0,45,0,54,0,0,0,0,2253,2206
198.50,48,0,24,0,5,0,14,0,6,0,45,0,54,0,0,0,0,2252,2203
199.50,34,0,28,0,0,0,5,0,31,0,27,0,57,0,14,0,0,2252,2206
200.50,33,0,28,0,0,0,5,0,31,0,24,0,68,0,7,0,0,2252,2203
201.50,37,0,36,0,0,0,0,0,26,0,22,0,77,0,0,0,0,2251,2199
202.50,44,0,39,0,0,0,0,0,15,0,31,0,68,0,0,0,0,2252,2198
203.50,41,0,34,0,6,0,12,0,5,0,28,0,71,0,0,0,0,2251,2200
204.50,43,0,37,0,0,0,11,0,8,0,33,0,58,0,8,0,0,2252,2204
205.50,43,0,41,0,0,0,5,0,9,0,31,0,68,0,0,0,0,2251,2201
206.50,50,0,37,0,0,0,11,0,0,0,24,0,75,0,0,0,0,2251,2199
207.50,49,0,40,0,0,0,9,0,0,0,25,0,74,0,0,0,0,2251,2198
208.50,43,0,38,0,0,0,10,0,8,0,22,0,70,0,7,0,0,2251,2199
209.50,47,0,41,0,0,0,11,0,0,0,33,0,66,0,0,0,0,2251,2198
210.50,40,0,33,0,0,0,8,0,17,0,25,0,74,0,0,0,0,2251,2198
211.50,42,0,36,0,0,0,6,0,14,0,31,0,68,0,0,0,0,2252,2201
212.50,49,0,39,0,0,0,0,0,11,0,24,0,75,0,0,0,0,2252,2201
213.50,44,0,33,0,0,0,5,0,16,0,39,0,54,0,6,0,0,2251,2205
214.50,44,0,31,0,0,0,6,0,17,0,37,0,55,0,6,0,0,2251,2203
215.50,40,0,40,0,0,0,7,0,11,0,34,0,65,0,0,0,0,2251,2198
216.50,46,0,37,0,0,0,6,0,9,0,28,0,71,0,0,0,0,2251,2198
217.50,52,0,34,0,0,0,0,0,12,0,30,0,57,5,6,0,0,2251,2201
218.50,44,0,34,0,0,0,10,0,10,0,29,0,70,0,0,0,0,2251,2200
219.50,52,0,40,0,0,0,7,0,0,0,28,0,71,0,0,0,0,2251,2201
220.50,45,0,36,0,0,0,5,0,11,0,35,0,64,0,0,0,0,2252,2207
221.50,77,0,13,0,0,0,0,0,8,0,45,0,29,0,25,0,0,2252,2209
222.50,43,0,29,0,0,0,0,0,27,0,41,0,52,0,6,0,0,2252,2206
223.50,51,0,32,0,0,0,7,0,7,0,41,0,58,0,0,0,0,2252,2204
224.50,53,0,30,0,0,0,0,0,15,0,56,0,43,0,0,0,0,2252,2202
225.50,40,0,15,0,0,0,0,0,44,0,60,5,26,0,7,0,0,2253,2201
226.50,48,0,24,0,0,9,0,0,17,0,42,23,33,0,0,0,0,2253,2197
227.50,53,0,24,0,0,14,0,7,0,0,43,25,31,0,0,0,0,2253,2198
228.50,45,0,23,0,0,0,0,0,31,0,54,17,27,0,0,0,0,2252,2199
229.50,46,0,21,0,0,5,0,0,27,0,59,15,18,0,6,0,0,2252,2199
230.50,53,0,30,0,0,0,0,0,15,0,53,7,39,0,0,0,0,2253,2199
231.50,49,0,30,0,0,0,0,0,20,0,54,8,37,0,0,0,0,2253,2199
232.50,41,0,28,0,0,0,0,0,30,0,57,0,42,0,0,0,0,2253,2200
233.50,47,0,31,0,0,0,5,0,15,0,48,0,51,0,0,0,0,2253,2201
234.50,48,0,24,0,0,0,0,0,27,0,48,0,45,0,6,0,0,2253,2199
235.50,41,0,26,0,0,0,5,0,26,0,44,0,49,0,5,0,0,2253,2199
236.50,44,0,26,0,0,0,0,0,29,0,54,0,37,0,7,0,0,2253,2198
237.50,47,0,22,0,0,0,0,0,29,0,48,11,40,0,0,0,0,2252,2197
238.50,44,0,30,0,0,0,0,0,24,0,49,0,50,0,0,0,0,2252,2200
239.50,28,0,21,0,0,0,0,0,50,0,56,0,33,0,9,0,0,2254,2198
240.50,42,0,24,0,0,0,6,0,26,0,54,0,45,0,0,0,0,2253,2200
241.50,45,0,22,0,0,0,0,0,32,0,56,7,35,0,0,0,0,2253,2199
242.50,36,0,18,0,0,0,0,0,44,0,56,0,35,0,8,0,0,2253,2199
243.50,42,0,16,0,0,0,0,0,40,0,64,0,26,0,8,0,0,2253,2201
244.50,52,0,26,0,0,6,0,0,14,5,53,7,28,5,0,0,0,2252,2201
245.50,43,0,11,0,6,0,0,0,38,8,68,0,12,0,11,0,0,2253,2202
246.50,49,0,14,0,5,0,0,6,24,17,59,0,9,5,7,0,0,2253,2204
247.50,47,0,28,0,0,0,0,0,23,0,47,0,52,0,0,0,0,2253,2203
248.50,51,0,35,0,0,0,0,0,12,0,48,0,51,0,0,0,0,2252,2202
249.50,49,0,32,0,0,0,0,0,18,0,55,0,44,0,0,0,0,2252,2202
250.50,54,0,27,0,0,0,0,0,17,0,72,0,27,0,0,0,0,2252,2200
251.50,48,0,17,0,0,0,0,0,34,0,82,5,11,0,0,0,0,2254,2198
252.50,47,0,23,0,0,0,0,0,28,0,68,0,31,0,0,0,0,2253,2198
253.50,58,0,30,0,0,0,0,0,10,0,57,0,42,0,0,0,0,2253,2201
254.50,56,0,26,0,0,0,0,0,16,0,85,0,14,0,0,0,0,2252,2202
255.50,47,0,31,0,5,0,6,0,10,0,72,0,27,0,0,0,0,2253,2202
256.50,56,0,23,0,11,0,0,0,8,0,89,0,10,0,0,0,0,2252,2202
257.50,55,0,26,0,9,0,7,0,0,0,75,0,24,0,0,0,0,2251,2202
258.50,57,0,28,0,6,0,6,0,0,0,74,0,25,0,0,0,0,2252,2203
259.50,53,0,29,0,10,0,6,0,0,0,78,0,21,0,0,0,0,2251,2203
260.50,54,0,29,0,15,0,0,0,0,0,93,0,6,0,0,0,0,2251,2202
261.50,61,0,25,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
262.50,41,0,21,0,0,0,0,0,36,0,60,0,32,0,7,0,0,2252,2204
263.50,64,0,26,0,8,0,0,0,0,0,83,0,16,0,0,0,0,2251,2203
264.50,65,0,18,0,5,0,0,0,11,0,100,0,0,0,0,0,0,0,2203
265.50,43,0,23,0,9,0,0,0,23,0,76,0,17,0,6,0,0,2252,2202
266.50,51,0,24,0,10,0,0,0,13,0,90,0,9,0,0,0,0,2250,2203
267.50,50,0,29,0,7,0,12,0,0,0,48,0,51,0,0,0,0,2252,2204
268.50,47,0,34,0,0,0,11,0,5,0,43,0,56,0,0,0,0,2252,2205
269.50,43,0,35,0,0,0,12,0,8,0,40,0,59,0,0,0,0,2252,2206
270.50,42,0,31,0,0,0,8,0,16,0,57,0,42,0,0,0,0,2252,2204
271.50,40,0,24,0,7,0,7,0,18,0,60,0,39,0,0,0,0,2252,2204
272.50,55,0,24,0,11,0,8,0,0,0,72,0,27,0,0,0,0,2252,2203
273.50,48,0,26,0,10,0,7,0,7,0,73,0,26,0,0,0,0,2253,2203
274.50,51,0,19,0,20,8,0,0,0,0,89,10,0,0,0,0,0,0,2203
275.50,72,0,18,0,8,0,0,0,0,0,79,5,14,0,0,0,0,2254,2203
276.50,55,0,24,0,9,0,10,0,0,0,63,0,36,0,0,0,0,2253,2202
277.50,60,0,21,0,11,6,0,0,0,0,89,0,10,0,0,0,0,2253,2202
278.50,57,0,22,0,11,0,0,0,8,0,74,0,25,0,0,0,0,2253,2202
279.50,57,0,18,0,10,0,0,0,13,0,100,0,0,0,0,0,0,0,2203
280.50,57,0,20,0,6,0,0,0,15,0,82,0,17,0,0,0,0,2254,2203
281.50,59,0,22,0,18,0,0,0,0,0,93,0,6,0,0,0,0,2253,2203
282.50,53,0,22,0,12,0,0,6,5,0,94,0,5,0,0,0,0,0,2203
283.50,51,0,20,0,17,0,0,0,10,0,94,0,5,0,0,0,0,2253,2204
284.50,56,0,19,0,15,0,0,0,7,0,89,0,10,0,0,0,0,2252,2202
285.50,55,0,20,0,8,0,0,0,15,0,100,0,0,0,0,0,0,0,2203
286.50,60,0,25,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
287.50,57,0,27,0,9,0,0,0,6,0,93,0,6,0,0,0,0,2251,2202
288.50,52,0,33,0,13,0,0,0,0,0,86,0,13,0,0,0,0,2252,2204
289.50,47,0,29,0,10,0,0,0,13,0,85,0,14,0,0,0,0,2252,2204
290.50,37,0,29,0,14,0,5,0,13,0,80,0,19,0,0,0,0,2253,2203
291.50,51,0,23,0,12,0,0,0,12,0,86,0,13,0,0,0,0,2252,2204
292.50,46,0,17,0,13,0,0,0,22,0,92,0,0,0,7,0,0,0,2204
293.50,55,0,25,0,5,0,0,0,13,0,100,0,0,0,0,0,0,0,2203
294.50,44,0,27,0,10,0,0,0,16,0,100,0,0,0,0,0,0,0,2204
295.50,56,0,23,0,14,5,0,0,0,0,93,6,0,0,0,0,0,0,2203
296.50,42,0,24,0,7,0,0,0,26,0,79,0,14,0,5,0,0,2253,2203
297.50,42,0,12,0,22,0,0,0,22,0,89,0,0,0,10,0,0,0,2204
298.50,47,0,18,0,8,0,0,0,25,0,93,0,0,0,6,0,0,0,2204
299.50,58,0,29,0,7,0,0,0,5,0,94,0,5,0,0,0,0,0,2203
300.50,39,0,26,0,11,0,0,0,22,0,93,0,0,0,6,0,0,0,2203
301.50,42,0,43,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
302.50,47,0,29,0,5,0,12,0,5,0,46,0,53,0,0,0,0,2253,2204
303.50,42,0,36,0,0,0,14,0,7,0,32,0,67,0,0,0,0,2253,2205
304.50,42,0,36,0,0,0,10,0,11,0,40,0,53,0,6,0,0,2253,2205
305.50,49,0,27,0,0,0,10,0,12,0,55,0,44,0,0,0,0,2252,2204
306.50,53,0,33,0,0,0,6,0,5,0,49,0,50,0,0,0,0,2253,2204
307.50,48,0,30,0,6,0,7,0,7,0,58,0,41,0,0,0,0,2253,2203
308.50,51,0,28,0,6,0,8,0,5,0,65,0,34,0,0,0,0,2253,2205
309.50,48,0,31,0,0,0,9,0,10,0,55,0,44,0,0,0,0,2253,2203
310.50,54,0,25,0,9,0,0,0,10,0,77,0,22,0,0,0,0,2253,2203
311.50,59,0,25,0,9,0,0,0,5,0,100,0,0,0,0,0,0,0,2202
312.50,71,0,15,0,0,0,0,0,13,0,85,0,0,0,14,0,0,0,2204
