63609_Piccaninny_TRD003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
91.50,23,0,32,6,0,0,0,9,27,0,0,0,0,0,0,31,15,0,7,0,45,2254,2201
92.50,15,0,25,0,0,0,0,17,34,6,0,0,0,8,0,50,25,0,6,0,8,2253,2201
93.50,17,0,33,10,0,0,0,14,23,0,0,0,0,9,0,32,7,8,10,0,32,2254,2201
94.50,27,0,15,0,0,0,0,22,25,9,0,0,0,7,0,69,11,0,10,0,0,2253,2203
95.50,22,0,15,0,0,9,0,17,28,5,0,0,0,20,0,64,9,0,5,0,0,2253,2201
96.50,19,0,22,0,0,0,0,15,35,6,0,0,0,14,0,70,15,0,0,0,0,2253,2200
97.50,17,0,16,0,0,0,8,10,38,8,0,0,0,12,0,66,15,0,5,0,0,2253,2201
98.50,20,0,17,0,0,0,0,6,56,0,0,0,0,14,0,61,23,0,0,0,0,2253,2200
99.50,12,0,20,0,0,0,0,6,60,0,0,0,0,15,0,61,23,0,0,0,0,2253,2201
100.50,13,0,16,0,0,0,11,9,49,0,0,0,0,11,5,63,19,0,0,0,0,2253,2203
101.50,25,0,14,0,0,7,0,30,14,6,0,0,0,15,0,79,5,0,0,0,0,2253,2203
102.50,19,0,15,0,0,0,0,14,49,0,0,0,0,16,0,61,21,0,0,0,0,2253,2201
103.50,21,0,30,0,0,0,0,14,33,0,0,0,0,8,0,51,11,0,9,0,18,2254,2201
104.50,36,0,22,0,0,0,0,29,0,11,0,0,5,0,0,54,0,0,12,0,26,2253,2206
105.50,33,0,22,0,0,0,0,35,0,9,0,0,9,6,0,65,0,0,18,0,0,2253,2206
106.50,25,0,22,0,0,5,0,35,0,10,0,0,0,7,0,76,0,0,7,0,7,2253,0
107.50,25,0,25,0,0,8,0,18,8,14,0,0,0,15,0,71,0,0,13,0,0,2253,2209
108.50,14,0,32,0,0,0,0,15,30,7,0,0,0,0,0,85,14,0,0,0,0,2253,0
109.50,14,0,26,0,0,0,0,12,40,5,0,0,0,11,0,74,14,0,0,0,0,2253,2200
110.50,18,0,25,0,0,0,0,11,44,0,0,0,0,5,0,73,20,0,0,0,0,2252,2202
111.50,20,0,17,0,0,8,0,21,32,0,0,0,0,14,0,73,12,0,0,0,0,2253,2201
112.50,26,0,21,0,0,0,0,26,13,11,0,0,0,6,0,86,0,0,6,0,0,2253,2202
113.50,26,0,30,0,0,0,0,23,13,5,0,0,0,8,0,91,0,0,0,0,0,2253,2203
114.50,22,0,21,0,0,0,0,24,31,0,0,0,0,0,0,85,14,0,0,0,0,2252,2203
115.50,31,0,22,0,0,0,0,35,10,0,0,0,0,0,0,100,0,0,0,0,0,2253,2204
116.50,29,0,17,0,0,0,0,37,8,6,0,0,0,0,0,100,0,0,0,0,0,2253,2208
117.50,29,0,38,0,0,0,0,18,0,0,13,0,11,0,0,88,0,0,0,0,0,2253,2206
118.50,55,0,7,0,6,10,8,10,0,0,0,0,21,29,0,48,0,0,0,0,0,2253,2206
119.50,54,0,9,0,8,10,0,0,0,0,17,0,23,54,0,22,0,0,0,0,0,2255,2206
120.50,68,6,0,0,8,16,0,0,0,0,0,0,39,44,0,0,0,0,8,0,6,0,2206
121.50,67,7,0,0,0,13,0,0,0,0,11,0,12,65,0,9,0,0,0,0,13,2255,2206
122.50,64,6,6,0,5,9,0,0,0,0,7,0,25,68,0,0,0,0,0,6,0,2256,2206
123.50,85,0,0,0,0,6,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,0,2203
124.50,71,0,10,0,0,11,0,0,0,0,6,0,6,93,0,0,0,0,0,0,0,0,2203
125.50,82,0,0,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
126.50,77,0,0,0,0,7,0,0,0,0,15,0,0,92,0,0,0,0,0,7,0,0,2205
127.50,76,0,6,0,0,7,0,0,0,0,9,0,0,100,0,0,0,0,0,0,0,0,2204
128.50,74,0,0,0,6,0,0,0,0,0,19,0,22,66,0,0,0,0,0,10,0,0,2207
129.50,66,11,0,0,7,8,0,0,0,0,5,0,32,67,0,0,0,0,0,0,0,0,2207
130.50,65,6,5,0,9,13,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,0,2206
131.50,50,5,0,0,12,22,0,0,0,0,9,0,48,44,0,6,0,0,0,0,0,2255,2206
132.50,49,8,8,0,11,22,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,2206
133.50,67,0,0,0,13,18,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,0,2206
134.50,63,0,0,0,5,31,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,0,2203
135.50,70,0,10,0,0,19,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,2202
136.50,68,0,0,0,6,24,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,0,2204
137.50,70,0,0,0,5,24,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,0,2203
138.50,68,0,6,0,0,24,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2255,2201
139.50,64,0,0,0,0,29,0,6,0,0,0,0,0,78,0,21,0,0,0,0,0,2255,2201
140.50,75,0,0,0,0,24,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2255,2201
141.50,68,0,8,0,0,22,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2255,2201
142.50,68,0,0,0,0,31,0,0,0,0,0,0,11,75,0,12,0,0,0,0,0,2255,2202
143.50,67,0,0,0,8,23,0,0,0,0,0,0,26,66,0,6,0,0,0,0,0,2255,2204
144.50,66,0,9,0,0,24,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2255,2202
145.50,70,0,0,0,0,29,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2254,2201
146.50,68,0,0,0,0,25,0,5,0,0,0,0,0,74,0,25,0,0,0,0,0,2255,2200
147.50,61,0,0,0,0,33,0,5,0,0,0,0,0,75,0,24,0,0,0,0,0,2255,2201
148.50,63,0,0,0,5,23,0,7,0,0,0,0,18,57,0,24,0,0,0,0,0,2255,2201
149.50,72,0,0,0,10,17,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,0,2204
150.50,57,0,0,0,0,42,0,0,0,0,0,0,6,72,0,20,0,0,0,0,0,2255,2200
151.50,78,0,0,0,0,21,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2255,2201
152.50,61,0,0,0,5,33,0,0,0,0,0,0,18,73,0,8,0,0,0,0,0,2256,2202
153.50,41,0,0,0,0,47,0,11,0,0,0,0,0,63,0,36,0,0,0,0,0,2255,2200
154.50,49,0,0,0,6,43,0,0,0,0,0,0,6,76,0,17,0,0,0,0,0,2256,2201
155.50,63,0,11,0,0,16,0,8,0,0,0,0,25,41,0,33,0,0,0,0,0,2256,2203
156.50,63,0,8,0,0,16,0,10,0,0,0,0,0,50,0,49,0,0,0,0,0,2256,2199
157.50,55,0,6,0,0,22,0,15,0,0,0,0,0,56,0,43,0,0,0,0,0,2256,2199
158.50,68,0,0,0,0,16,0,15,0,0,0,0,0,55,0,44,0,0,0,0,0,2256,2197
159.50,49,0,6,0,0,7,0,10,26,0,0,0,0,34,0,40,24,0,0,0,0,2255,2198
160.50,43,0,0,0,0,6,0,12,37,0,0,0,0,36,0,46,17,0,0,0,0,2254,2200
161.50,52,0,7,0,0,23,0,16,0,0,0,0,0,63,0,36,0,0,0,0,0,2255,2199
162.50,54,0,8,0,0,23,0,13,0,0,0,0,0,59,0,40,0,0,0,0,0,2256,2199
163.50,57,0,12,0,0,17,0,12,0,0,0,0,0,64,0,35,0,0,0,0,0,2256,2199
164.50,62,0,0,0,0,16,0,21,0,0,0,0,0,53,0,46,0,0,0,0,0,2256,2198
165.50,50,0,5,0,0,16,0,27,0,0,0,0,0,40,0,59,0,0,0,0,0,2255,2199
166.50,50,0,23,0,0,13,0,12,0,0,0,0,10,62,0,27,0,0,0,0,0,2254,2204
167.50,52,0,5,0,0,33,0,8,0,0,0,0,0,76,0,23,0,0,0,0,0,2254,2201
168.50,56,0,12,0,0,22,0,8,0,0,0,0,5,66,0,28,0,0,0,0,0,2255,2200
