59522_Mira1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 16-Mar-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, TOURMALINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
208.37,21,0,15,0,34,28,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,2206
209.37,22,0,14,0,27,19,0,8,0,0,7,0,0,0,63,26,0,0,10,0,0,0,0,0,2206
210.37,10,0,24,0,40,8,0,0,0,0,16,0,0,0,91,8,0,0,0,0,0,0,0,0,2206
211.37,13,0,16,0,14,32,15,8,0,0,0,0,0,0,26,39,18,0,9,0,0,0,5,2255,2207
212.37,17,0,14,0,19,14,0,12,0,5,15,0,0,0,52,22,0,0,14,0,10,0,0,2256,2206
213.37,0,0,30,6,45,17,0,0,0,0,0,0,0,0,38,12,0,0,0,0,0,0,49,0,2207
214.37,0,0,28,0,42,12,0,0,9,0,0,0,0,6,59,0,0,0,0,0,0,0,40,0,2206
215.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
216.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
217.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
218.37,0,0,19,0,16,15,0,7,0,0,13,0,21,6,19,10,0,0,12,0,36,0,20,0,0
219.37,8,0,31,0,35,5,8,0,0,0,10,0,0,0,84,0,9,0,5,0,0,0,0,0,2206
220.37,19,0,20,0,27,10,12,0,0,0,10,0,0,0,64,15,19,0,0,0,0,0,0,0,2206
221.37,27,0,12,0,33,8,0,0,0,0,18,0,0,0,92,7,0,0,0,0,0,0,0,0,2206
222.37,14,0,33,0,19,24,7,0,0,0,0,0,0,0,48,30,20,0,0,0,0,0,0,0,2206
223.37,13,0,27,0,18,18,14,0,0,0,8,0,0,0,46,18,27,0,6,0,0,0,0,0,2206
224.37,18,0,27,0,17,14,22,0,0,0,0,0,0,0,42,13,36,0,7,0,0,0,0,0,2206
225.37,20,0,15,0,20,18,11,0,0,0,13,0,0,0,46,15,25,0,6,0,5,0,0,0,2206
226.37,26,0,17,0,24,21,10,0,0,0,0,0,0,0,52,21,19,0,6,0,0,0,0,0,2206
227.37,15,0,28,0,15,15,9,10,0,5,0,0,0,0,22,17,18,0,13,0,0,0,27,2256,2207
228.37,0,0,36,0,13,9,0,21,0,0,0,0,0,19,0,0,0,0,0,0,0,0,100,0,0
229.37,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0
230.37,13,0,17,0,22,7,0,0,0,0,14,0,7,17,55,8,0,0,0,0,36,0,0,0,2206
231.37,28,0,19,0,18,5,10,0,0,0,16,0,0,0,77,14,7,0,0,0,0,0,0,0,2206
232.37,24,0,21,0,19,17,9,0,0,0,7,0,0,0,44,37,6,0,10,0,0,0,0,2257,2206
233.37,27,0,16,0,17,15,10,0,6,0,6,0,0,0,44,32,6,0,11,5,0,0,0,2255,2206
234.37,34,0,15,0,15,10,14,9,0,0,0,0,0,0,36,43,7,0,12,0,0,0,0,2255,2206
235.37,33,0,6,0,19,9,7,16,7,0,0,0,0,0,34,32,7,0,19,6,0,0,0,2256,2206
236.37,23,0,13,0,10,8,6,18,0,0,0,0,0,19,14,23,5,0,23,0,0,15,18,2255,2206
237.37,36,0,27,0,18,0,0,10,0,0,0,0,0,6,58,14,0,0,10,0,0,0,16,2253,2206
238.37,12,0,7,0,23,13,0,0,0,0,0,5,0,38,61,6,0,0,0,0,22,0,9,0,0
239.37,34,0,27,0,27,9,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,2206
240.37,29,0,27,0,32,0,0,0,0,0,9,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
241.37,34,0,18,0,27,0,0,5,0,0,13,0,0,0,100,0,0,0,0,0,0,0,0,2251,2206
242.37,39,0,18,0,24,0,0,5,0,0,11,0,0,0,92,7,0,0,0,0,0,0,0,2252,2206
243.37,35,0,26,0,24,0,0,5,0,0,7,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
244.37,37,0,7,0,17,0,0,21,0,0,16,0,0,0,61,10,0,0,27,0,0,0,0,2252,2206
245.37,41,0,6,0,17,0,0,12,0,0,21,0,0,0,60,10,0,0,21,0,6,0,0,2252,2206
246.37,41,0,9,0,13,0,0,18,0,0,15,0,0,0,55,5,0,0,39,0,0,0,0,2253,2206
247.37,50,0,11,0,13,0,0,16,0,0,7,0,0,0,58,15,0,0,25,0,0,0,0,2253,2206
248.37,36,0,14,0,11,0,0,19,0,0,18,0,0,0,47,11,0,0,41,0,0,0,0,2252,2206
249.37,44,0,32,0,0,0,6,17,0,0,0,0,0,0,27,15,0,0,57,0,0,0,0,2252,2206
250.37,50,0,23,0,13,0,0,13,0,0,0,0,0,0,70,0,0,0,29,0,0,0,0,2251,2206
251.37,40,0,17,0,11,0,0,11,0,0,18,0,0,0,60,6,0,0,33,0,0,0,0,2252,2206
252.37,37,0,20,0,13,0,0,10,0,0,18,0,0,0,73,10,0,0,15,0,0,0,0,0,2206
