461_Springsure4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, sulphate, invalid, FeOH wvl, AlOH wvl
126.03,49,0,0,28,0,0,7,0,13,81,0,12,6,0,2206
127.03,66,0,0,33,0,0,0,0,0,100,0,0,0,0,2206
128.03,69,0,0,21,0,0,0,0,8,100,0,0,0,0,2206
129.03,69,5,0,19,0,0,0,0,5,100,0,0,0,0,2206
130.03,75,0,0,24,0,0,0,0,0,100,0,0,0,0,2206
131.03,73,0,0,26,0,0,0,0,0,100,0,0,0,0,2206
132.03,69,0,0,21,0,0,0,0,8,100,0,0,0,0,2206
133.03,72,0,0,27,0,0,0,0,0,100,0,0,0,0,2206
134.03,76,0,0,18,0,0,0,0,5,100,0,0,0,0,2206
135.03,60,0,0,16,0,0,0,0,22,73,8,0,18,0,2206
136.03,72,0,0,17,9,0,0,0,0,80,19,0,0,0,2206
137.03,86,0,0,13,0,0,0,0,0,100,0,0,0,0,2206
138.03,72,0,0,15,0,0,0,0,12,91,8,0,0,0,2206
139.03,84,0,0,15,0,0,0,0,0,100,0,0,0,0,2206
140.03,86,0,0,13,0,0,0,0,0,100,0,0,0,0,2206
141.03,54,0,0,15,0,0,0,0,30,77,0,0,22,0,2206
142.03,87,0,0,12,0,0,0,0,0,100,0,0,0,0,2206
143.03,83,0,0,16,0,0,0,0,0,100,0,0,0,0,2206
144.03,75,0,0,14,0,0,0,0,10,100,0,0,0,0,2206
145.03,59,0,0,21,0,0,0,0,18,92,7,0,0,0,2206
146.03,68,0,0,21,0,0,0,0,10,92,7,0,0,0,2206
147.03,73,0,0,18,0,0,0,0,7,100,0,0,0,0,2206
148.03,85,0,0,14,0,0,0,0,0,100,0,0,0,0,2206
149.03,81,0,0,18,0,0,0,0,0,100,0,0,0,0,2206
150.03,66,0,0,15,0,0,0,0,17,100,0,0,0,0,2206
151.03,71,0,0,20,0,0,0,0,7,100,0,0,0,0,2206
152.03,83,0,0,16,0,0,0,0,0,100,0,0,0,0,2206
153.03,74,0,0,19,0,0,0,0,5,89,10,0,0,0,2206
154.03,57,5,0,16,5,0,0,0,15,93,6,0,0,0,2206
155.03,52,0,0,18,14,0,0,0,13,84,15,0,0,0,2206
156.03,44,0,0,15,13,0,0,0,26,78,21,0,0,0,2206
157.03,37,0,0,18,14,0,0,0,29,80,19,0,0,0,2206
158.03,39,6,0,13,0,0,0,0,39,86,0,0,13,0,2206
159.03,54,13,0,22,0,0,0,0,8,100,0,0,0,0,2206
160.03,47,10,0,28,0,0,0,0,12,100,0,0,0,0,2206
161.03,52,12,0,25,0,0,0,0,8,100,0,0,0,0,2206
162.03,52,0,0,24,0,0,5,0,17,80,0,0,19,0,2206
163.03,33,5,0,14,0,0,0,0,45,83,0,0,16,0,2206
164.03,38,0,0,17,0,0,0,0,43,82,0,0,17,0,2206
165.03,72,0,0,17,0,0,0,0,10,100,0,0,0,0,2206
166.03,12,0,0,15,0,0,0,0,72,76,0,0,23,0,2206
167.03,32,7,0,25,0,0,0,0,34,100,0,0,0,0,2206
168.03,65,0,0,21,0,0,0,0,13,100,0,0,0,0,2206
169.03,81,0,0,18,0,0,0,0,0,100,0,0,0,0,2206
170.03,81,0,0,18,0,0,0,0,0,100,0,0,0,0,2206
171.03,78,0,0,21,0,0,0,0,0,100,0,0,0,0,2206
172.03,73,9,0,16,0,0,0,0,0,95,0,0,5,0,2206
173.03,70,9,0,20,0,0,0,0,0,100,0,0,0,0,2206
174.03,65,13,0,21,0,0,0,0,0,100,0,0,0,0,2206
175.03,75,5,0,19,0,0,0,0,0,100,0,0,0,0,2206
176.03,80,0,0,19,0,0,0,0,0,100,0,0,0,0,2206
177.03,83,0,0,16,0,0,0,0,0,100,0,0,0,0,2206
178.03,88,0,0,11,0,0,0,0,0,100,0,0,0,0,2206
179.03,77,0,0,15,0,0,0,0,6,100,0,0,0,0,2206
180.03,88,0,0,11,0,0,0,0,0,100,0,0,0,0,2206
181.03,84,0,0,15,0,0,0,0,0,100,0,0,0,0,2206
182.03,79,5,0,14,0,0,0,0,0,100,0,0,0,0,2206
183.03,78,5,0,15,0,0,0,0,0,100,0,0,0,0,2206
184.03,87,0,0,12,0,0,0,0,0,100,0,0,0,0,2206
185.03,53,0,0,17,0,0,0,0,29,86,7,0,5,0,2206
186.03,74,0,0,15,0,0,0,0,9,92,0,0,7,0,2206
187.03,78,0,0,21,0,0,0,0,0,100,0,0,0,0,2206
188.03,55,5,0,25,0,0,7,0,5,87,0,0,12,0,2206
189.03,79,0,0,20,0,0,0,0,0,100,0,0,0,0,2206
190.03,78,5,0,15,0,0,0,0,0,93,0,0,6,0,2206
191.03,83,0,0,16,0,0,0,0,0,100,0,0,0,0,2206
192.03,83,0,0,16,0,0,0,0,0,100,0,0,0,0,2206
193.03,85,0,0,14,0,0,0,0,0,100,0,0,0,0,2206
194.03,75,9,0,15,0,0,0,0,0,100,0,0,0,0,2206
195.03,74,9,0,15,0,0,0,0,0,100,0,0,0,0,2206
196.03,59,9,0,16,0,0,0,0,14,100,0,0,0,0,2206
197.03,53,14,0,22,0,0,0,0,8,91,0,0,8,0,2206
198.03,51,25,0,22,0,0,0,0,0,100,0,0,0,0,2206
199.03,50,14,0,19,0,0,0,0,15,100,0,0,0,0,2206
200.03,56,15,0,27,0,0,0,0,0,100,0,0,0,0,2206
201.03,57,15,0,19,0,0,0,0,7,100,0,0,0,0,2206
202.03,71,11,0,16,0,0,0,0,0,100,0,0,0,0,2206
203.03,59,10,0,20,0,0,0,0,8,100,0,0,0,0,2206
204.03,74,5,0,20,0,0,0,0,0,100,0,0,0,0,2206
205.03,81,0,0,18,0,0,0,0,0,100,0,0,0,0,2206
206.03,69,0,0,21,8,0,0,0,0,92,7,0,0,0,2206
207.03,72,0,0,15,0,0,0,0,12,94,5,0,0,0,2206
208.03,81,0,0,18,0,0,0,0,0,100,0,0,0,0,2206
209.03,56,6,0,16,0,0,0,0,20,94,0,0,5,0,2206
210.03,29,0,9,15,0,0,8,0,36,52,9,6,31,0,2206
211.03,64,0,0,19,0,0,0,0,16,100,0,0,0,0,2206
212.03,84,0,0,15,0,0,0,0,0,100,0,0,0,0,2206
213.03,84,0,0,15,0,0,0,0,0,100,0,0,0,0,2206
214.03,84,0,0,15,0,0,0,0,0,100,0,0,0,0,2206
215.03,86,0,0,13,0,0,0,0,0,100,0,0,0,0,2206
216.03,85,0,0,14,0,0,0,0,0,100,0,0,0,0,2206
217.03,81,0,0,18,0,0,0,0,0,100,0,0,0,0,2206
218.03,82,0,0,17,0,0,0,0,0,100,0,0,0,0,2206
219.03,62,0,0,20,0,0,0,0,17,75,14,0,10,0,2206
220.03,79,0,0,20,0,0,0,0,0,92,7,0,0,0,2206
221.03,81,0,0,18,0,0,0,0,0,100,0,0,0,0,2206
222.03,70,0,0,19,0,0,0,0,10,89,10,0,0,0,2206
223.03,54,0,0,17,7,0,0,0,20,80,12,0,7,0,2206
224.03,66,0,0,19,0,0,0,0,14,94,5,0,0,0,2206
225.03,77,0,0,22,0,0,0,0,0,100,0,0,0,0,2206
226.03,73,0,0,26,0,0,0,0,0,100,0,0,0,0,2206
227.03,83,0,0,16,0,0,0,0,0,100,0,0,0,0,2206
228.03,83,0,0,16,0,0,0,0,0,100,0,0,0,0,2206
229.03,82,0,0,17,0,0,0,0,0,100,0,0,0,0,2206
230.03,78,0,0,13,0,0,0,0,7,100,0,0,0,0,2206
231.03,80,0,0,19,0,0,0,0,0,100,0,0,0,0,2206
232.03,72,0,0,18,0,0,0,0,9,100,0,0,0,0,2206
233.03,74,0,0,13,0,0,0,0,12,100,0,0,0,0,2206
234.03,62,7,0,23,0,0,0,0,6,100,0,0,0,0,2206
235.03,84,0,0,15,0,0,0,0,0,100,0,0,0,0,2206
236.03,58,0,0,9,0,0,0,0,32,83,0,0,16,0,2206
237.03,55,0,0,27,7,0,0,0,8,100,0,0,0,0,2206
238.03,71,0,0,22,6,0,0,0,0,94,5,0,0,0,2206
239.03,73,0,0,26,0,0,0,0,0,100,0,0,0,0,2206
240.03,70,0,0,29,0,0,0,0,0,100,0,0,0,0,2206
241.03,79,0,0,20,0,0,0,0,0,94,5,0,0,0,2206
242.03,86,0,0,13,0,0,0,0,0,90,9,0,0,0,2206
243.03,76,0,0,23,0,0,0,0,0,100,0,0,0,0,2206
244.03,71,5,0,22,0,0,0,0,0,100,0,0,0,0,2206
245.03,77,0,0,22,0,0,0,0,0,100,0,0,0,0,2206
246.03,67,0,0,27,0,5,0,0,0,100,0,0,0,0,2206
247.03,73,0,0,16,0,9,0,0,0,84,15,0,0,0,2206
248.03,68,0,0,23,0,0,0,0,7,93,6,0,0,0,2206
249.03,71,0,0,21,7,0,0,0,0,91,8,0,0,0,2206
250.03,77,0,0,15,0,7,0,0,0,75,24,0,0,0,2206
251.03,57,0,0,15,12,0,0,0,14,76,23,0,0,0,2206
252.03,82,0,0,11,0,0,0,0,6,100,0,0,0,0,2206
253.03,73,0,0,18,0,0,0,0,8,100,0,0,0,0,2206
254.03,63,5,0,14,0,0,0,0,16,94,5,0,0,0,2206
255.03,72,0,0,21,0,0,0,0,6,93,6,0,0,0,2206
256.03,79,0,0,20,0,0,0,0,0,100,0,0,0,0,2206
257.03,39,0,0,10,0,0,0,0,49,100,0,0,0,0,2206
258.03,74,8,0,17,0,0,0,0,0,100,0,0,0,0,2206
259.03,76,0,0,18,0,0,0,0,5,100,0,0,0,0,2206
260.03,55,0,0,23,0,0,0,0,20,93,0,0,6,0,2206
261.03,7,0,0,0,0,0,0,0,92,8,0,12,78,0,2207
262.03,41,0,10,18,0,0,5,0,23,65,6,12,15,0,2207
263.03,67,0,0,21,0,0,0,0,11,100,0,0,0,0,2206
264.03,63,0,0,17,0,0,0,0,18,100,0,0,0,0,2206
265.03,80,0,0,19,0,0,0,0,0,100,0,0,0,0,2206
266.03,79,0,0,20,0,0,0,0,0,100,0,0,0,0,2206
267.03,73,0,0,20,0,0,0,0,5,100,0,0,0,0,2206
268.03,75,0,0,18,0,0,0,0,5,100,0,0,0,0,2206
269.03,78,0,0,21,0,0,0,0,0,100,0,0,0,0,2206
270.03,78,0,0,21,0,0,0,0,0,100,0,0,0,0,2206
271.03,72,0,0,19,0,0,0,0,8,100,0,0,0,0,2206
272.03,76,0,0,23,0,0,0,0,0,100,0,0,0,0,2206
273.03,72,0,0,19,0,0,0,0,7,100,0,0,0,0,2206
274.03,79,0,0,20,0,0,0,0,0,100,0,0,0,0,2206
275.03,77,0,0,16,0,0,0,0,5,100,0,0,0,0,2206
276.03,70,0,0,21,0,0,0,0,7,100,0,0,0,0,2206
277.03,76,0,0,23,0,0,0,0,0,100,0,0,0,0,2206
278.03,75,0,0,24,0,0,0,0,0,100,0,0,0,0,2206
279.03,81,0,0,18,0,0,0,0,0,100,0,0,0,0,2206
280.03,83,0,0,16,0,0,0,0,0,100,0,0,0,0,2206
281.03,73,0,0,18,0,0,0,0,8,100,0,0,0,0,2206
282.03,73,0,0,17,0,0,0,0,9,100,0,0,0,0,2206
283.03,79,0,0,20,0,0,0,0,0,100,0,0,0,0,2206
284.03,61,5,0,26,0,0,6,0,0,100,0,0,0,0,2206
285.03,20,6,0,14,0,0,0,0,58,84,0,0,15,0,2206
286.03,69,0,0,17,0,0,0,0,12,100,0,0,0,0,2206
287.03,78,0,0,21,0,0,0,0,0,100,0,0,0,0,2206
288.03,75,0,0,24,0,0,0,0,0,100,0,0,0,0,2206
289.03,76,0,0,23,0,0,0,0,0,100,0,0,0,0,2206
290.03,41,0,0,17,0,0,0,0,40,86,0,0,13,0,2206
291.03,60,0,0,17,0,0,0,0,21,100,0,0,0,0,2206
292.03,66,0,0,27,0,0,0,0,5,100,0,0,0,0,2206
293.03,63,0,0,26,0,0,0,0,9,100,0,0,0,0,2206
294.03,44,5,0,17,0,0,0,0,32,100,0,0,0,0,2206
295.03,72,0,0,19,0,0,0,0,7,100,0,0,0,0,2206
296.03,81,0,0,18,0,0,0,0,0,100,0,0,0,0,2206
297.03,69,0,0,11,0,0,0,0,18,93,0,0,6,0,2206
298.03,76,0,0,23,0,0,0,0,0,100,0,0,0,0,2206
299.03,87,0,0,12,0,0,0,0,0,100,0,0,0,0,2206
300.03,38,0,0,10,0,0,0,0,50,82,0,0,17,0,2206
301.03,59,0,0,20,0,0,0,0,19,91,8,0,0,0,2206
302.03,41,0,0,15,0,0,0,0,43,90,0,0,9,0,2206
303.03,39,12,0,18,0,0,0,0,28,93,0,0,6,0,2206
304.03,31,0,0,12,0,0,0,0,56,82,0,0,17,0,2206
305.03,15,0,0,23,7,0,8,0,45,70,0,0,29,0,2206
306.03,30,10,0,18,5,0,0,0,34,67,8,0,23,0,2206
307.03,22,6,0,11,0,0,0,0,60,67,6,0,25,0,2206
308.03,14,0,0,8,0,0,0,0,76,38,5,0,55,0,2206
309.03,19,0,0,6,0,0,0,0,74,31,0,0,68,0,2206
310.03,21,0,10,8,0,0,0,0,59,33,12,8,45,0,2206
311.03,24,5,0,10,0,0,0,0,59,46,5,6,40,0,2206
312.03,58,5,0,13,0,0,0,0,22,89,0,10,0,0,2206
313.03,59,8,0,13,0,0,0,0,18,89,0,10,0,0,2206
314.03,79,0,0,14,0,0,0,0,6,92,0,7,0,0,2206
315.03,79,0,0,13,0,0,0,0,6,86,0,13,0,0,2206
316.03,57,5,0,16,0,0,0,0,19,92,0,7,0,0,2206
317.03,86,0,0,13,0,0,0,0,0,100,0,0,0,0,2206
318.03,87,0,0,12,0,0,0,0,0,100,0,0,0,0,2206
319.03,78,0,0,13,0,0,0,0,7,100,0,0,0,0,2206
320.03,82,0,0,17,0,0,0,0,0,92,7,0,0,0,2206
321.03,85,0,0,14,0,0,0,0,0,100,0,0,0,0,2206
322.03,81,0,0,18,0,0,0,0,0,100,0,0,0,0,2206
323.03,75,0,0,15,0,0,0,0,9,92,7,0,0,0,2206
324.03,76,0,0,13,0,0,0,0,9,100,0,0,0,0,2206
325.03,86,0,0,13,0,0,0,0,0,100,0,0,0,0,2206
326.03,83,0,0,16,0,0,0,0,0,100,0,0,0,0,2206
327.03,83,0,0,16,0,0,0,0,0,100,0,0,0,0,2206
328.03,83,0,0,16,0,0,0,0,0,100,0,0,0,0,2206
329.03,82,0,0,17,0,0,0,0,0,100,0,0,0,0,2206
330.03,81,0,0,18,0,0,0,0,0,100,0,0,0,0,2206
331.03,69,0,0,17,0,0,0,0,13,100,0,0,0,0,2206
332.03,57,0,0,15,0,0,0,0,26,68,5,5,21,0,2206
333.03,35,0,14,16,0,0,12,0,20,71,0,21,7,0,2206
334.03,31,0,6,11,0,0,0,0,49,79,0,9,10,0,2207
335.03,76,0,0,23,0,0,0,0,0,89,10,0,0,0,2206
336.03,84,0,0,15,0,0,0,0,0,100,0,0,0,0,2206
337.03,85,0,0,14,0,0,0,0,0,100,0,0,0,0,2206
338.03,76,0,0,23,0,0,0,0,0,100,0,0,0,0,2206
339.03,70,7,0,21,0,0,0,0,0,100,0,0,0,0,2206
340.03,22,0,0,16,0,0,17,6,37,36,0,0,63,0,2206
341.03,58,9,0,25,0,0,0,0,7,100,0,0,0,0,2206
342.03,80,6,0,13,0,0,0,0,0,100,0,0,0,0,2206
343.03,82,0,0,17,0,0,0,0,0,100,0,0,0,0,2206
344.03,87,0,0,12,0,0,0,0,0,100,0,0,0,0,2206
345.03,87,0,0,12,0,0,0,0,0,100,0,0,0,0,2206
346.03,88,0,0,11,0,0,0,0,0,100,0,0,0,0,2206
347.03,89,0,0,10,0,0,0,0,0,100,0,0,0,0,2206
348.03,81,0,0,18,0,0,0,0,0,89,10,0,0,0,2206
349.03,59,0,0,20,0,0,0,0,19,89,10,0,0,0,2206
350.03,62,0,13,23,0,0,0,0,0,83,16,0,0,0,2206
351.03,55,0,7,18,6,0,0,0,12,82,17,0,0,0,2206
352.03,79,0,0,20,0,0,0,0,0,73,26,0,0,0,2206
353.03,63,0,0,17,0,0,0,0,18,82,9,0,8,0,2206
354.03,82,7,0,10,0,0,0,0,0,94,0,5,0,0,2206
355.03,82,6,0,10,0,0,0,0,0,100,0,0,0,0,2206
356.03,76,12,0,11,0,0,0,0,0,100,0,0,0,0,2206
357.03,80,7,0,11,0,0,0,0,0,100,0,0,0,0,2206
358.03,76,6,0,10,0,0,0,0,5,100,0,0,0,0,2206
359.03,75,10,0,13,0,0,0,0,0,100,0,0,0,0,2206
360.03,41,7,0,18,0,0,6,0,26,84,0,0,15,0,2206
361.03,54,6,0,14,0,0,0,0,24,94,0,0,5,0,2206
362.03,90,0,0,9,0,0,0,0,0,100,0,0,0,0,2206
363.03,87,0,0,12,0,0,0,0,0,100,0,0,0,0,2206
364.03,57,6,0,16,0,0,0,0,19,100,0,0,0,0,2206
365.03,35,7,6,16,0,0,0,0,35,100,0,0,0,0,2206
366.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
