71356_Mount Rawdon RCD 0066 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, EPIDOTE, CARBONATE, INVALID, white-mica, chlorite, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
335.00,53,0,33,7,5,0,0,0,28,71,0,0,0,2251,2203
336.00,59,0,33,0,6,0,0,0,28,71,0,0,0,2251,2203
337.00,59,0,34,0,5,0,0,0,29,70,0,0,0,2252,2202
338.00,60,0,29,0,10,0,0,0,28,71,0,0,0,2252,2203
339.00,58,0,27,0,13,0,0,0,32,67,0,0,0,2252,2205
340.00,59,0,30,0,10,0,0,0,40,59,0,0,0,2252,2204
341.00,63,0,24,0,12,0,0,0,37,62,0,0,0,2252,2204
342.00,63,0,28,0,8,0,0,0,31,68,0,0,0,2252,2203
343.00,65,0,24,0,10,0,0,0,38,61,0,0,0,2252,2204
344.00,73,0,26,0,0,0,0,0,47,45,0,6,0,2252,2204
345.00,77,0,22,0,0,0,0,0,72,27,0,0,0,2251,2204
346.00,65,0,25,9,0,0,0,0,45,54,0,0,0,2251,2203
347.00,63,0,31,5,0,0,0,0,60,39,0,0,0,2251,2203
348.00,77,0,22,0,0,0,0,0,75,24,0,0,0,2251,2203
349.00,71,0,28,0,0,0,0,0,73,26,0,0,0,2251,2203
350.00,69,0,30,0,0,0,0,0,65,34,0,0,0,2251,2204
351.00,67,0,32,0,0,0,0,0,46,53,0,0,0,2251,2204
352.00,72,0,27,0,0,0,0,0,64,35,0,0,0,2251,2204
353.00,86,0,13,0,0,0,0,0,71,28,0,0,0,2251,2203
354.00,88,0,11,0,0,0,0,0,63,36,0,0,0,2251,2203
