64153_Gympie7 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
116.77,27,11,6,54,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
117.77,46,15,5,33,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
118.77,25,7,11,55,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
119.77,51,7,9,31,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
120.77,46,11,5,36,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
121.77,18,0,12,68,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
122.77,12,0,6,81,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,0,2206
123.77,40,7,0,51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
124.77,26,8,0,64,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
125.77,19,9,0,71,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
126.77,18,9,0,71,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,2206
127.77,47,7,0,28,0,0,0,0,16,0,0,85,0,0,0,0,14,0,0,0,0,2206
128.77,14,0,8,76,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,21,0,2206
129.77,8,0,9,82,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,16,0,2206
130.77,6,0,0,93,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
131.77,12,0,0,87,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
132.77,22,5,0,71,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
133.77,26,7,0,65,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
134.77,37,7,0,39,0,0,0,0,16,0,0,84,0,0,0,0,15,0,0,0,0,2206
135.77,42,5,0,44,0,0,0,0,7,0,0,88,0,0,0,0,11,0,0,0,0,2206
136.77,22,8,0,68,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
137.77,16,10,0,73,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
138.77,26,5,0,67,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
139.77,17,9,0,73,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
140.77,22,0,9,41,0,0,0,0,26,0,0,86,0,0,0,0,13,0,0,0,0,2206
141.77,26,0,6,66,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
142.77,50,0,0,49,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,0,2206
143.77,22,11,0,66,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
144.77,26,6,5,60,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
145.77,38,8,0,53,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
146.77,40,0,0,22,0,0,0,0,37,0,0,77,0,0,0,0,22,0,0,0,0,2206
147.77,44,0,0,36,0,0,0,0,19,0,0,86,0,0,0,0,13,0,0,0,0,2206
148.77,34,9,0,56,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
149.77,38,0,0,61,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
150.77,55,0,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
151.77,48,0,0,25,0,0,0,0,26,0,0,81,0,0,0,0,18,0,0,0,0,2206
152.77,29,0,0,70,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
153.77,18,0,0,81,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
154.77,15,0,0,84,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
155.77,12,0,0,87,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2206
156.77,18,0,9,72,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,2206
157.77,34,0,0,46,0,0,0,0,19,0,0,85,0,0,0,0,14,0,0,0,0,2206
158.77,21,0,10,68,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
159.77,37,0,0,43,0,0,0,0,18,0,0,80,0,0,0,0,19,0,0,0,0,2206
160.77,14,0,0,77,0,0,0,0,0,0,7,89,0,0,0,0,0,0,0,10,0,2206
161.77,5,0,0,28,0,0,0,0,0,0,66,30,0,0,0,0,0,0,0,69,0,2206
162.77,0,0,0,21,0,0,0,0,0,12,65,9,0,0,0,0,0,0,0,90,0,2204
163.77,0,0,0,5,0,0,0,0,0,0,94,8,0,0,0,0,0,0,0,91,0,2205
164.77,0,0,0,12,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,100,0,2206
165.77,0,0,0,24,0,0,0,0,0,0,75,17,0,0,0,0,0,0,0,82,0,2206
166.77,0,0,0,10,0,0,0,0,0,11,77,7,0,0,0,0,0,0,0,92,0,2205
167.77,0,0,0,36,0,0,0,0,0,0,63,27,0,0,0,0,0,0,0,72,0,2206
168.77,0,0,0,14,0,0,0,0,0,0,85,10,0,0,0,0,0,0,0,89,0,2204
169.77,0,0,0,6,0,0,0,0,0,11,81,0,0,0,0,0,0,0,0,100,0,2204
170.77,0,0,0,14,0,0,0,0,0,0,85,17,0,0,0,0,0,0,0,82,0,2205
171.77,10,16,0,37,0,7,0,0,0,9,17,55,0,0,0,0,5,0,0,38,0,2206
172.77,27,13,0,59,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,17,0,2206
173.77,17,12,0,70,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,26,0,2206
174.77,24,14,0,61,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
175.77,22,15,0,61,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
176.77,20,16,0,55,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,0,2206
177.77,23,20,0,56,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,20,0,2206
178.77,48,14,0,37,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
179.77,41,14,0,31,0,0,0,0,12,0,0,89,0,0,0,0,10,0,0,0,0,2206
180.77,33,18,0,47,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
181.77,58,12,0,29,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2256,2207
182.77,20,15,0,64,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,2206
183.77,38,11,0,49,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
184.77,66,6,0,27,0,0,0,0,0,0,0,91,0,0,0,0,8,0,0,0,0,2207
185.77,60,9,0,15,0,0,0,0,14,0,0,70,0,0,0,0,29,0,0,0,0,2207
186.77,51,12,0,36,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,0,2207
187.77,40,11,0,47,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,2206
188.77,13,6,0,79,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,0,2206
189.77,48,5,0,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
190.77,0,0,6,23,0,0,0,0,0,0,70,13,0,0,0,0,0,0,0,86,0,2207
191.77,0,0,0,38,0,8,0,0,0,0,52,34,0,8,0,0,5,0,0,50,0,2206
192.77,40,7,0,52,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,2206
193.77,29,6,0,57,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,2206
194.77,38,14,0,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
195.77,22,6,6,64,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
196.77,16,0,0,75,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
197.77,22,5,0,71,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
198.77,42,0,0,57,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
199.77,45,0,0,45,0,0,0,0,8,0,0,89,0,0,0,0,10,0,0,0,0,2206
200.77,38,0,0,46,0,0,0,0,14,0,0,87,0,0,0,0,12,0,0,0,0,2206
201.77,27,0,0,72,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
202.77,54,0,0,45,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
203.77,42,0,0,40,0,0,0,0,17,0,0,83,0,0,0,0,16,0,0,0,0,2206
204.77,43,0,0,56,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
205.77,42,0,0,57,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
206.77,38,0,0,52,0,0,0,0,9,0,0,90,0,0,0,0,9,0,0,0,0,2206
207.77,25,0,6,61,0,0,0,0,6,0,0,94,0,0,0,0,5,0,0,0,0,2206
208.77,10,0,0,77,0,0,0,0,0,0,12,78,0,0,0,0,0,0,0,21,0,2207
209.77,0,0,0,17,0,7,0,0,0,0,74,7,0,0,0,0,16,0,0,75,0,2206
210.77,0,0,11,37,0,0,0,0,0,0,50,25,0,0,0,0,12,0,0,62,0,2205
211.77,0,0,0,7,0,0,0,0,0,0,92,7,0,0,0,0,23,0,7,60,0,2206
212.77,20,8,5,51,0,0,0,0,0,0,14,80,0,0,0,0,8,0,0,11,0,2206
213.77,22,6,0,71,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
214.77,18,8,0,65,0,0,0,0,0,0,7,73,0,0,0,0,0,0,0,26,0,2206
215.77,27,0,0,52,0,20,0,0,0,0,0,83,0,11,0,0,0,0,0,5,0,2206
216.77,20,5,9,28,8,21,0,0,6,0,0,58,10,30,0,0,0,0,0,0,0,2206
217.77,23,7,6,44,6,11,0,0,0,0,0,80,5,14,0,0,0,0,0,0,0,2206
218.77,46,0,0,37,0,0,0,0,16,0,0,79,0,0,0,0,20,0,0,0,0,2206
219.77,42,5,0,35,0,0,0,0,16,0,0,83,0,0,0,0,16,0,0,0,0,2206
220.77,28,8,0,41,0,10,0,0,11,0,0,80,0,7,0,0,11,0,0,0,0,2206
221.77,18,12,0,68,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
222.77,22,5,6,64,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
223.77,28,8,0,54,0,0,0,0,0,0,9,69,0,0,0,0,16,0,0,14,0,2206
224.77,15,8,0,35,10,30,0,0,0,0,0,65,0,26,0,0,0,0,0,8,0,2206
225.77,19,0,11,56,0,0,0,0,0,0,11,92,0,0,0,0,7,0,0,0,0,2206
226.77,21,0,7,65,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,2206
227.77,26,9,0,63,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,0,0,2206
228.77,14,0,5,62,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,17,0,2206
229.77,22,0,7,34,0,0,0,0,0,0,36,62,0,0,0,0,20,0,0,16,0,2206
230.77,25,0,5,53,7,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,0,2206
231.77,31,0,0,60,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
232.77,33,0,0,56,10,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,2207
233.77,28,6,0,57,6,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,0,2206
234.77,43,0,0,46,0,0,0,0,10,0,0,89,0,0,0,0,10,0,0,0,0,2206
235.77,32,8,6,44,0,0,0,0,8,0,0,77,0,0,0,0,9,0,0,12,0,2206
236.77,21,0,0,40,37,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,2207
237.77,25,0,0,60,14,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2206
238.77,26,10,0,57,0,0,0,0,0,0,5,86,0,0,0,0,0,0,0,13,0,2206
239.77,34,6,7,33,0,0,0,0,0,0,18,90,0,0,0,0,9,0,0,0,0,2206
240.77,36,0,0,56,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
241.77,30,12,0,56,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
242.77,26,8,0,35,12,5,0,0,0,0,10,69,18,0,0,0,0,0,0,12,0,2207
243.77,11,7,0,13,0,20,0,0,0,0,46,23,0,16,0,0,6,0,0,53,0,2205
244.77,18,0,0,34,9,27,0,0,0,0,10,44,0,25,0,0,0,0,0,29,0,2206
245.77,20,0,0,57,0,0,0,0,0,0,21,68,0,0,0,0,0,0,0,31,0,2206
246.77,21,0,0,70,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,0,2206
247.77,25,0,0,67,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,0,0,2206
248.77,35,0,0,21,0,0,0,0,18,0,24,69,0,0,0,0,30,0,0,0,0,2206
249.77,11,0,7,24,0,0,0,0,0,0,56,38,0,0,0,0,0,0,0,61,0,2207
250.77,0,0,0,12,0,0,0,0,0,0,87,5,0,0,0,0,0,0,0,94,0,2206
251.77,0,0,0,14,0,0,0,0,0,0,85,23,0,0,0,0,0,0,0,76,0,2206
252.77,16,10,0,56,0,0,0,0,0,0,16,78,0,0,0,0,0,0,0,21,0,2206
253.77,61,0,0,38,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
254.77,52,5,0,28,0,0,0,0,13,0,0,87,0,0,0,0,12,0,0,0,0,2206
255.77,45,11,0,31,0,0,0,0,11,0,0,88,0,0,0,0,11,0,0,0,0,2206
256.77,53,0,0,46,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,0,0,2206
257.77,16,10,0,48,6,10,0,0,0,0,7,53,6,19,0,0,0,0,0,20,0,2206
258.77,33,7,0,20,8,21,0,0,0,0,9,60,5,33,0,0,0,0,0,0,0,2207
259.77,40,0,8,50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
260.77,72,0,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
261.77,58,6,0,17,0,0,0,0,17,0,0,77,0,0,0,0,22,0,0,0,0,2206
262.77,21,8,13,47,0,0,0,0,8,0,0,93,0,0,0,0,6,0,0,0,0,2206
263.77,9,9,10,54,7,8,0,0,0,0,0,28,0,6,0,0,0,0,0,64,0,2206
264.77,10,14,0,44,9,11,0,0,0,0,9,38,0,15,0,0,0,0,0,46,0,2206
265.77,27,6,8,56,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,26,0,2206
266.77,62,9,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
267.77,52,13,5,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
268.77,67,8,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2256,2207
269.77,61,9,0,20,0,0,0,0,0,0,8,94,0,0,5,0,0,0,0,0,0,2207
270.77,44,10,0,19,6,13,0,0,0,0,6,74,0,17,0,0,8,0,0,0,0,2207
271.77,49,10,9,30,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
272.77,55,13,6,24,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2207
273.77,55,14,5,24,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,0,0,2207
274.77,40,17,8,33,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
275.77,33,20,7,37,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
276.77,26,10,0,63,0,0,0,0,0,0,0,73,0,5,0,0,0,0,0,20,0,2206
277.77,37,8,0,54,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
278.77,32,9,0,58,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
279.77,27,13,0,59,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,0,2206
280.77,0,7,0,21,0,8,0,0,10,0,51,37,0,11,0,0,6,0,0,43,0,2206
281.77,21,5,13,47,0,5,0,0,5,0,0,85,0,7,0,0,6,0,0,0,0,2206
282.77,42,15,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
283.77,34,12,10,43,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
284.77,22,5,11,60,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
285.77,29,0,29,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
286.77,45,0,9,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
287.77,43,0,12,43,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
288.77,39,0,8,51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
289.77,58,0,0,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
290.77,34,11,0,54,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
291.77,20,9,0,10,20,39,0,0,0,0,0,12,25,49,0,0,0,0,0,13,0,2207
292.77,28,0,8,0,16,26,0,0,20,0,0,0,34,55,0,0,10,0,0,0,0,2207
293.77,34,0,5,13,12,25,0,0,7,0,0,34,18,37,8,0,0,0,0,0,2253,2207
294.77,51,14,0,34,0,0,0,0,0,0,0,82,0,0,12,0,5,0,0,0,0,2206
295.77,41,11,0,33,0,13,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,2206
296.77,56,10,0,25,0,0,0,0,7,0,0,84,0,0,0,0,15,0,0,0,0,2206
297.77,15,0,6,21,22,34,0,0,0,0,0,36,15,47,0,0,0,0,0,0,0,2207
298.77,50,0,6,37,0,0,5,0,0,0,0,92,0,0,0,0,7,0,0,0,0,2206
299.77,42,8,5,43,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
300.77,16,10,11,40,0,0,0,0,0,0,22,29,0,0,0,11,9,0,0,49,0,2206
301.77,13,0,0,86,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
302.77,10,0,0,67,0,0,0,0,0,0,21,100,0,0,0,0,0,0,0,0,0,2206
303.77,26,12,0,61,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
304.77,37,6,8,34,0,0,0,0,13,0,0,84,0,0,0,0,15,0,0,0,0,2206
305.77,20,0,6,73,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
306.77,28,7,0,64,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
307.77,64,7,8,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
308.77,47,6,8,37,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
309.77,64,7,5,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
310.77,31,8,5,38,0,0,0,0,15,0,0,84,0,0,0,0,15,0,0,0,0,2206
311.77,36,7,16,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
312.77,65,9,7,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
313.77,43,8,7,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
314.77,40,10,0,48,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
315.77,47,5,12,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
316.77,36,10,5,35,0,0,0,0,11,0,0,92,0,0,0,0,7,0,0,0,0,2206
317.77,32,12,0,35,0,0,0,0,18,0,0,87,0,0,0,0,12,0,0,0,0,2206
318.77,60,12,6,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
319.77,35,8,0,56,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
320.77,58,0,9,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
321.77,67,0,5,26,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
322.77,53,16,0,16,0,0,0,0,13,0,0,80,0,0,0,0,19,0,0,0,0,2207
323.77,67,9,7,15,0,0,0,0,0,0,0,86,0,0,0,0,13,0,0,0,0,2207
324.77,45,16,0,23,7,7,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,2207
325.77,35,10,13,41,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,2207
326.77,60,12,6,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
327.77,55,16,0,21,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,0,2207
328.77,45,9,10,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
329.77,36,7,8,33,0,0,0,0,0,0,13,78,0,0,6,0,0,0,0,15,2255,2207
330.77,0,0,0,0,20,29,0,0,22,0,27,0,29,56,0,0,14,0,0,0,0,2208
