64320_Dingonose7 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, carbonate, invalid, FeOH wvl, AlOH wvl
153.09,31,10,0,0,29,12,0,0,0,16,0,36,8,0,6,0,0,49,2254,2202
154.09,39,10,0,0,25,17,6,0,0,0,0,56,18,0,16,0,0,9,2256,2201
155.09,32,0,0,0,16,28,14,0,0,8,0,45,24,0,29,0,0,0,2255,2198
156.09,37,0,0,0,17,30,15,0,0,0,0,43,25,0,24,6,0,0,2256,2197
157.09,36,0,6,0,15,26,14,0,0,0,0,39,18,0,33,8,0,0,2256,2194
158.09,34,0,0,0,16,25,13,0,0,10,0,41,18,0,32,8,0,0,2256,2194
159.09,26,0,0,0,12,21,9,0,0,29,0,57,18,0,24,0,0,0,2256,2199
160.09,33,0,0,0,11,28,17,0,0,9,0,36,24,0,38,0,0,0,2256,2196
161.09,31,0,12,0,14,33,8,0,0,0,0,46,20,0,17,8,0,7,2255,2195
162.09,37,0,14,0,7,25,9,0,0,6,0,34,7,0,44,5,0,7,2255,2193
163.09,32,0,13,0,7,21,8,0,0,15,0,36,9,0,34,7,0,11,2255,2192
164.09,36,0,13,0,6,29,13,0,0,0,0,30,9,0,51,0,0,7,2255,2190
165.09,34,0,13,0,8,25,9,0,0,8,0,39,11,0,37,5,0,6,2256,2194
166.09,45,0,14,0,0,29,11,0,0,0,0,29,11,0,48,10,0,0,2256,2192
167.09,39,0,13,0,0,27,10,0,0,7,0,24,13,0,55,0,0,6,2255,2192
168.09,40,0,8,0,14,20,6,0,0,9,0,57,15,0,20,5,0,0,2256,2196
169.09,43,0,18,0,16,7,0,0,0,14,0,11,0,0,0,0,0,88,2255,2202
170.09,27,9,0,0,41,10,0,0,0,10,0,0,0,0,0,0,0,100,0,2200
171.09,26,7,0,0,32,8,0,0,0,25,0,0,0,0,0,0,0,100,0,2200
172.09,31,7,0,0,44,15,0,0,0,0,0,0,0,0,0,0,0,100,0,2200
173.09,32,14,0,0,47,0,0,0,0,5,0,0,0,0,0,0,0,100,0,2201
174.09,40,9,0,0,25,14,0,0,0,10,0,29,16,0,8,0,0,45,2256,2200
175.09,24,0,0,0,10,14,0,0,0,49,0,24,13,0,16,0,0,44,2257,2198
176.09,28,0,0,0,14,16,0,0,0,40,0,22,13,0,9,0,0,54,2257,2200
177.09,27,7,0,0,22,15,0,0,0,27,0,28,17,0,9,0,0,45,2256,2200
178.09,16,7,0,0,27,0,0,0,0,49,0,0,0,0,0,0,0,100,0,2201
179.09,21,0,0,0,23,16,0,0,0,39,0,7,7,0,0,0,0,85,0,2199
180.09,32,0,0,0,24,18,0,0,0,24,0,19,6,0,0,0,0,74,0,2200
181.09,37,9,6,0,26,20,0,0,0,0,0,29,11,0,0,0,0,58,2256,2200
182.09,27,0,0,0,43,10,0,0,0,19,0,0,0,0,0,0,0,100,0,2202
183.09,24,0,0,0,43,12,0,0,0,19,0,0,0,0,0,0,0,100,0,2199
184.09,27,0,0,0,45,6,7,0,0,13,0,0,0,0,0,0,0,100,0,2201
185.09,34,14,0,0,41,0,0,0,0,9,0,0,0,0,0,0,0,100,0,2202
186.09,42,7,13,0,28,0,0,0,0,8,0,0,0,0,0,0,0,100,0,2202
187.09,54,0,10,0,21,8,0,0,0,6,0,18,8,0,16,0,0,56,2256,2198
188.09,51,0,6,0,18,23,0,0,0,0,0,45,18,0,10,0,0,24,2256,2200
189.09,31,0,0,0,22,21,0,0,0,24,0,6,0,0,0,0,0,93,0,2197
190.09,28,0,0,0,8,18,0,0,0,44,0,66,19,0,14,0,0,0,2256,2200
191.09,36,0,10,0,10,18,0,0,0,24,0,12,0,0,0,0,0,87,2256,2202
192.09,43,0,0,0,8,22,7,0,0,18,0,40,18,0,26,0,0,14,2256,2199
193.09,33,0,0,0,17,13,0,0,0,35,0,39,14,0,6,0,0,39,2256,2200
194.09,25,0,0,0,21,10,0,0,0,42,0,18,6,0,0,0,0,75,2256,2201
195.09,35,0,0,0,9,21,0,0,0,33,0,50,22,0,12,8,0,5,2256,2200
196.09,31,0,9,0,7,31,5,0,0,15,0,21,11,0,20,0,0,46,2256,2197
197.09,33,0,0,0,14,30,0,0,0,20,0,37,16,0,7,0,0,38,2256,2200
198.09,15,0,0,0,12,14,0,0,0,57,0,31,12,0,0,5,0,50,2255,2196
199.09,23,0,0,0,10,20,0,0,0,44,8,48,16,0,13,14,0,0,2256,2200
200.09,12,0,0,0,13,12,0,0,0,61,0,39,12,0,0,0,0,47,2256,2202
201.09,24,0,0,0,26,8,0,0,0,40,0,0,0,0,0,0,0,100,0,2203
202.09,28,11,0,0,28,7,0,0,0,23,0,0,0,0,0,0,0,100,0,2202
203.09,31,0,0,0,11,23,6,0,0,26,0,54,28,0,16,0,0,0,2257,2199
204.09,27,0,0,0,23,20,0,0,0,29,0,19,7,0,0,0,0,73,2256,2201
205.09,46,0,0,0,13,20,11,0,0,6,0,37,16,0,46,0,0,0,2256,2192
206.09,44,0,0,0,15,19,8,0,0,12,0,54,20,0,25,0,0,0,2256,2198
207.09,39,8,0,0,34,17,0,0,0,0,0,17,10,0,0,0,0,72,2255,2200
208.09,44,6,0,0,41,0,0,0,0,6,0,0,0,0,0,0,0,100,0,2203
209.09,33,0,0,0,38,16,0,0,0,10,0,0,0,0,0,0,0,100,0,2201
210.09,31,12,0,0,43,5,0,0,0,7,0,0,0,0,0,0,0,100,0,2200
211.09,25,9,0,0,31,6,0,0,0,26,0,0,0,0,0,0,0,100,2256,2200
212.09,41,6,0,0,29,21,0,0,0,0,0,26,9,0,5,6,0,51,2256,2199
213.09,42,0,5,0,15,31,5,0,0,0,0,35,24,0,11,7,0,21,2256,2198
214.09,34,0,0,0,41,24,0,0,0,0,0,0,0,0,0,0,0,100,0,2200
215.09,30,0,0,0,38,16,0,0,0,14,0,10,5,0,0,0,0,84,0,2199
216.09,32,0,0,0,16,29,0,0,0,21,0,43,29,0,14,0,0,12,2257,2193
217.09,32,0,0,0,12,33,13,0,0,8,0,36,25,0,31,6,0,0,2255,2192
218.09,29,0,0,0,15,30,11,0,0,12,0,52,17,0,16,13,0,0,2256,2193
219.09,29,0,0,0,8,20,11,0,0,30,0,46,8,0,36,8,0,0,2255,2194
220.09,54,0,0,0,6,0,19,0,0,18,0,17,0,0,76,0,0,5,2256,2190
221.09,45,0,0,0,8,18,16,0,0,10,0,34,13,0,52,0,0,0,2256,2193
222.09,35,0,0,0,18,21,0,0,0,25,0,44,24,0,12,0,0,18,2256,2197
223.09,24,0,0,0,24,12,0,0,0,39,0,0,0,0,0,0,0,100,0,2202
224.09,35,8,0,0,40,6,0,0,0,9,0,0,0,0,0,0,0,100,0,2203
225.09,40,0,7,0,35,10,0,0,0,6,0,8,0,0,0,0,0,91,0,2200
226.09,33,5,0,0,48,0,0,0,0,12,0,0,0,0,0,0,0,100,0,2205
227.09,41,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2201
228.09,39,0,0,0,48,0,0,0,0,12,0,0,0,0,0,0,0,100,0,2203
229.09,49,0,12,0,38,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2201
230.09,45,0,11,0,22,14,0,0,0,6,0,19,8,0,0,0,0,72,2256,2197
231.09,44,0,7,0,10,19,7,0,0,11,0,45,15,0,31,7,0,0,2255,2192
232.09,48,0,6,0,9,16,13,0,0,5,0,21,10,0,67,0,0,0,2255,2190
233.09,47,0,6,0,10,10,11,0,0,12,0,25,8,0,49,0,0,17,2255,2194
234.09,38,0,6,0,14,17,0,0,0,24,0,53,17,0,20,0,0,7,2255,2197
235.09,34,0,13,0,15,10,0,0,0,25,0,21,13,0,7,0,0,58,2255,2198
236.09,42,0,7,0,29,12,0,0,0,7,0,25,9,0,0,0,0,64,2256,2202
237.09,38,0,0,0,41,0,9,0,0,10,0,0,0,0,0,0,0,100,0,2204
238.09,37,0,5,0,39,0,0,0,0,17,0,0,0,0,0,0,0,100,0,2199
239.09,41,0,9,0,37,0,0,0,0,11,0,8,0,0,0,0,0,91,0,2201
240.09,35,0,0,6,48,0,0,0,0,8,0,0,0,0,0,0,0,100,0,2203
241.09,22,0,0,0,32,8,0,0,0,36,0,0,0,0,0,0,0,100,0,2199
242.09,22,0,0,0,36,5,0,0,0,35,0,0,0,0,0,0,0,100,0,2203
243.09,34,0,0,0,48,8,0,0,0,7,0,0,0,0,0,0,0,100,0,2200
244.09,32,7,0,0,48,0,0,0,0,11,0,0,0,0,0,0,0,100,0,2205
245.09,36,0,0,0,45,10,0,0,0,7,0,0,0,0,0,0,0,100,0,2201
246.09,44,7,6,0,41,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2202
247.09,42,0,7,0,41,0,0,0,0,8,0,0,0,0,0,0,0,100,0,2201
248.09,43,0,8,0,34,13,0,0,0,0,0,0,0,0,0,0,0,100,0,2199
249.09,33,7,6,0,34,9,0,0,0,9,0,59,9,0,0,0,0,30,2256,2203
250.09,33,8,0,0,36,13,0,0,0,7,0,41,12,0,0,0,0,46,2255,2204
251.09,27,0,0,0,46,5,7,0,0,12,0,0,0,0,0,0,0,100,0,2201
252.09,33,0,0,0,40,10,0,0,0,14,0,0,0,0,0,0,0,100,0,2204
253.09,27,0,0,0,31,0,0,0,0,40,0,15,0,0,0,0,0,84,2256,2201
254.09,44,5,18,0,24,0,0,0,0,6,0,5,0,0,0,0,0,94,0,2204
255.09,43,8,9,0,37,0,0,0,0,0,0,35,5,0,0,0,0,59,0,2202
256.09,27,0,0,0,46,0,0,0,0,26,0,0,0,0,0,0,0,100,0,2204
257.09,27,6,0,6,41,7,0,0,0,9,0,0,0,0,0,0,0,100,0,2203
258.09,25,0,0,7,48,6,0,0,0,12,0,0,0,0,0,0,0,100,0,2204
259.09,34,0,0,0,48,8,0,0,0,9,0,0,0,0,0,0,0,100,0,2203
260.09,32,6,0,0,45,15,0,0,0,0,0,15,5,0,0,0,0,79,0,2200
261.09,33,8,0,0,40,17,0,0,0,0,0,12,7,0,0,0,0,80,0,2201
262.09,38,0,9,0,18,34,0,0,0,0,0,20,20,0,0,0,0,59,0,2200
263.09,46,0,8,0,16,24,5,0,0,0,0,46,16,0,12,0,0,24,2256,2199
264.09,51,0,0,0,24,23,0,0,0,0,0,43,20,0,15,0,0,20,2255,2200
265.09,47,0,6,0,45,0,0,0,0,0,0,5,0,0,0,0,0,94,0,2199
266.09,44,0,0,0,55,0,0,0,0,0,0,5,0,0,0,0,0,94,0,2202
267.09,38,7,0,0,43,0,0,0,0,11,0,0,0,0,0,0,0,100,0,2205
268.09,56,0,0,0,33,9,0,0,0,0,0,38,20,0,0,0,0,41,2255,2198
269.09,51,0,0,0,15,19,13,0,0,0,0,39,15,0,38,0,0,5,2256,2196
270.09,51,0,5,0,13,15,13,0,0,0,0,35,14,0,50,0,0,0,2256,2196
271.09,40,0,0,0,40,9,9,0,0,0,0,12,10,0,6,0,0,69,2254,2199
272.09,37,6,0,0,49,0,0,7,0,0,0,0,0,0,0,0,0,100,0,2203
273.09,39,6,0,0,48,0,0,0,0,5,0,0,0,0,0,0,0,100,0,2201
274.09,42,0,7,0,24,24,0,0,0,0,0,30,18,0,0,0,0,51,2257,2200
275.09,42,6,5,0,24,14,5,0,0,0,0,57,15,0,13,0,0,13,2255,2202
276.09,49,8,9,0,26,6,0,0,0,0,0,33,13,0,0,0,0,53,2255,2200
277.09,48,10,0,0,41,0,0,0,0,0,0,12,8,0,0,0,0,79,0,2203
278.09,33,0,0,0,51,7,0,7,0,0,0,0,0,0,0,0,0,100,0,2201
279.09,40,0,0,0,52,0,6,0,0,0,0,0,0,0,0,0,0,100,0,2198
280.09,47,9,6,0,35,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2202
281.09,47,6,0,0,22,15,7,0,0,0,0,31,24,0,9,0,5,28,2256,2199
282.09,45,9,0,0,32,7,6,0,0,0,0,29,8,0,9,0,0,52,2257,2201
283.09,42,14,0,0,33,10,0,0,0,0,0,24,11,0,0,0,0,64,2256,2201
284.09,37,11,0,0,51,0,0,0,0,0,0,7,0,0,0,0,0,92,0,2201
285.09,39,0,5,0,19,26,8,0,0,0,0,48,28,0,22,0,0,0,2256,2200
286.09,41,0,0,0,19,23,14,0,0,0,0,33,28,0,31,6,0,0,2256,2198
287.09,44,0,0,0,21,24,9,0,0,0,0,29,31,0,23,0,0,14,2256,2198
288.09,31,9,0,0,40,10,0,0,0,7,0,0,6,0,0,0,0,93,0,2202
289.09,43,6,7,0,34,7,0,0,0,0,0,24,6,0,0,0,0,68,2257,2200
290.09,48,11,0,0,31,8,0,0,0,0,0,38,16,0,0,0,0,45,2255,2197
291.09,52,0,0,0,14,16,10,0,0,6,0,49,18,0,31,0,0,0,2256,2198
292.09,51,0,0,0,19,19,9,0,0,0,0,27,27,0,28,0,0,16,2256,2195
293.09,45,0,0,0,46,7,0,0,0,0,0,0,0,0,0,0,0,100,0,2198
294.09,47,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2199
295.09,30,0,0,0,38,7,0,0,0,23,0,9,7,0,0,0,0,82,0,2200
296.09,39,9,0,0,46,0,0,0,0,5,0,0,0,0,0,0,0,100,0,2202
297.09,42,10,13,0,24,9,0,0,0,0,0,18,10,0,0,0,0,70,0,2201
298.09,41,11,5,0,33,8,0,0,0,0,0,34,9,0,0,0,0,56,2255,2201
299.09,44,0,5,0,28,15,0,0,0,7,0,25,17,0,5,0,0,50,2256,2199
300.09,37,0,0,0,43,11,0,0,0,7,0,0,0,0,0,0,0,100,0,2202
301.09,43,6,5,0,38,5,0,0,0,0,0,19,8,0,0,0,0,72,0,2200
302.09,35,13,0,0,44,0,0,0,0,6,0,6,0,0,0,0,0,93,0,2203
303.09,40,10,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2202
304.09,46,0,0,0,45,8,0,0,0,0,0,20,5,0,0,0,0,74,2255,2196
305.09,53,0,0,0,31,14,0,0,0,0,0,45,15,0,14,0,0,24,2255,2198
306.09,49,0,0,0,29,11,9,0,0,0,0,28,8,0,27,0,0,35,2255,2198
307.09,47,0,0,0,16,15,12,0,7,0,0,47,12,0,32,0,7,0,2255,2197
308.09,46,0,5,0,15,21,11,0,0,0,0,55,13,0,30,0,0,0,2255,2197
309.09,41,5,0,0,34,10,0,0,0,7,0,32,7,0,0,0,0,59,2254,2200
310.09,41,5,6,0,47,0,0,0,0,0,0,6,0,0,0,0,0,93,0,2199
311.09,47,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2202
312.09,55,0,0,0,31,12,0,0,0,0,0,33,20,0,6,0,0,39,2255,2197
313.09,42,6,6,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2200
314.09,40,5,0,0,46,0,0,0,0,6,0,0,0,0,0,0,0,100,0,2201
315.09,52,0,6,0,40,0,0,0,0,0,0,14,7,0,0,0,0,77,0,2201
316.09,49,0,0,0,50,0,0,0,0,0,0,18,5,0,0,0,0,75,0,2199
317.09,46,0,0,0,25,17,10,0,0,0,0,46,21,0,19,0,0,13,2254,2196
318.09,40,0,16,0,29,6,0,0,0,7,0,18,5,0,0,0,0,75,0,2202
319.09,49,0,6,0,19,14,9,0,0,0,0,47,18,0,33,0,0,0,2255,2195
320.09,50,0,13,0,22,7,7,0,0,0,0,38,5,0,22,0,0,32,2253,2200
321.09,54,0,7,0,15,9,13,0,0,0,0,43,10,0,46,0,0,0,2255,2197
322.09,50,0,13,0,8,6,12,0,8,0,0,28,7,0,63,0,0,0,2255,2194
323.09,51,0,12,0,7,14,13,0,0,0,0,26,12,0,61,0,0,0,2254,2193
324.09,49,0,15,0,11,9,13,0,0,0,0,32,7,0,59,0,0,0,2254,2194
325.09,46,0,7,0,28,17,0,0,0,0,0,35,6,0,15,0,0,42,2256,2198
326.09,45,0,7,0,29,10,7,0,0,0,0,26,11,0,16,0,0,45,2255,2198
327.09,51,0,8,0,13,10,15,0,0,0,0,33,11,0,54,0,0,0,2255,2194
328.09,52,0,18,0,9,7,12,0,0,0,0,23,0,0,76,0,0,0,2255,2191
329.09,47,0,9,0,16,14,11,0,0,0,0,42,16,0,40,0,0,0,2255,2196
330.09,34,0,7,0,40,5,0,0,0,11,0,13,0,0,0,0,0,86,0,2200
331.09,35,6,5,0,33,6,0,0,0,12,0,7,7,0,0,0,0,84,0,2202
332.09,35,0,7,0,31,13,0,0,0,11,0,20,18,0,0,0,0,60,0,2199
333.09,49,0,6,0,28,15,0,0,0,0,0,36,10,0,0,0,0,52,2256,2197
334.09,49,0,0,0,23,13,13,0,0,0,0,49,14,0,36,0,0,0,2255,2196
335.09,45,5,7,0,27,14,0,0,0,0,0,30,12,0,10,0,0,46,2255,2200
336.09,48,0,8,0,18,15,9,0,0,0,0,39,22,0,23,0,0,14,2255,2196
337.09,41,0,9,0,33,15,0,0,0,0,0,42,14,0,7,0,0,34,2255,2201
338.09,38,0,7,0,33,10,0,0,0,10,0,9,6,0,0,0,0,83,0,2199
339.09,45,0,6,0,35,12,0,0,0,0,0,24,15,0,0,0,0,60,0,2197
340.09,37,0,6,0,56,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2203
341.09,48,0,0,0,24,15,10,0,0,0,0,34,11,0,32,0,0,21,2255,2196
342.09,41,0,0,0,34,23,0,0,0,0,0,41,17,0,0,0,0,40,2256,2199
343.09,48,0,8,0,27,10,0,0,0,5,0,12,0,0,6,0,0,80,2255,2200
344.09,54,0,6,0,10,11,16,0,0,0,0,24,11,0,64,0,0,0,2255,2193
345.09,51,0,11,0,8,13,15,0,0,0,0,22,11,0,66,0,0,0,2255,2194
346.09,47,0,7,0,15,18,10,0,0,0,0,43,17,0,39,0,0,0,2256,2197
347.09,43,6,7,0,21,13,8,0,0,0,0,37,10,0,26,0,0,25,2254,2201
348.09,42,6,6,0,21,17,5,0,0,0,0,39,7,0,16,0,0,35,2255,2200
349.09,49,0,0,0,26,17,7,0,0,0,0,35,10,0,18,0,0,35,2255,2200
350.09,44,0,9,0,28,11,0,0,0,5,0,13,15,0,0,0,0,71,0,2200
351.09,49,0,6,0,12,14,16,0,0,0,0,22,20,0,46,0,0,10,2254,2191
352.09,49,0,6,0,9,17,16,0,0,0,0,27,11,0,60,0,0,0,2254,2191
353.09,42,10,14,0,32,0,0,0,0,0,0,6,0,0,0,0,0,93,0,2203
354.09,43,0,9,0,28,13,0,0,0,5,0,22,16,0,0,0,0,61,0,2198
355.09,48,0,5,0,20,17,7,0,0,0,0,46,22,0,17,0,0,13,2255,2196
356.09,41,0,6,0,37,7,0,0,6,0,0,17,0,0,0,0,0,82,0,2200
357.09,41,0,8,0,33,17,0,0,0,0,0,0,0,0,0,0,0,100,0,2197
358.09,41,0,6,0,13,26,11,0,0,0,0,32,26,0,41,0,0,0,2256,2193
359.09,45,0,10,0,11,26,6,0,0,0,0,28,19,0,19,0,0,31,2255,2199
360.09,35,0,6,0,29,8,0,0,0,19,0,12,0,0,6,0,0,81,2255,2200
361.09,42,0,8,0,24,24,0,0,0,0,0,45,15,0,10,0,0,28,2256,2197
362.09,32,0,0,0,30,15,0,0,0,21,0,22,12,0,0,0,0,64,0,2199
363.09,17,0,0,0,28,5,0,0,0,48,0,0,0,0,0,0,0,100,0,2200
364.09,24,0,0,0,31,20,0,0,0,23,0,6,8,0,0,0,0,84,0,2198
365.09,51,0,0,0,18,20,9,0,0,0,0,50,18,0,30,0,0,0,2255,2200
366.09,46,0,6,0,9,25,12,0,0,0,0,26,22,0,51,0,0,0,2255,2191
367.09,43,0,15,0,7,18,15,0,0,0,0,21,7,0,70,0,0,0,2255,2189
368.09,45,0,8,0,10,21,14,0,0,0,0,28,23,0,48,0,0,0,2255,2192
369.09,33,0,0,0,20,28,17,0,0,0,0,34,28,0,31,5,0,0,2255,2191
370.09,34,0,0,0,20,29,15,0,0,0,0,41,24,0,26,7,0,0,2255,2191
371.09,28,0,0,0,15,21,11,0,0,22,0,45,18,0,25,10,0,0,2255,2191
372.09,23,0,0,0,21,12,8,0,0,34,0,60,13,0,17,8,0,0,2256,2195
373.09,43,0,0,0,20,20,15,0,0,0,0,49,15,0,35,0,0,0,2255,2197
374.09,41,0,6,0,9,19,12,0,0,10,0,49,8,0,41,0,0,0,2255,2200
375.09,30,0,0,0,6,15,10,0,0,37,0,41,17,0,40,0,0,0,2255,2197
376.09,45,0,0,0,9,18,13,0,0,13,0,41,13,0,44,0,0,0,2255,2198
377.09,40,0,5,0,9,15,10,0,0,17,0,43,16,0,40,0,0,0,2255,2197
378.09,43,0,0,0,13,16,13,0,0,13,0,48,14,0,37,0,0,0,2255,2198
379.09,36,0,0,0,11,17,8,0,0,26,0,57,11,0,30,0,0,0,2255,2199
380.09,31,0,0,0,20,14,0,0,0,33,0,31,11,0,0,0,0,57,2256,2199
381.09,40,0,0,0,19,13,5,0,0,20,0,40,10,0,17,0,0,31,2255,2198
382.09,44,0,7,0,15,9,9,0,0,14,0,58,7,0,33,0,0,0,2255,2200
383.09,60,0,7,0,16,0,15,0,0,0,0,34,0,0,65,0,0,0,2255,2193
384.09,53,0,6,0,13,0,15,0,12,0,0,29,0,0,64,0,5,0,2254,2193
385.09,42,0,5,0,12,12,5,0,0,20,0,56,8,0,34,0,0,0,2255,2197
386.09,37,0,0,0,9,21,7,0,0,24,0,60,9,0,30,0,0,0,2256,2196
387.09,38,0,0,0,13,18,13,0,0,15,0,38,18,0,43,0,0,0,2256,2194
388.09,37,0,0,0,21,25,7,0,0,8,0,62,17,0,19,0,0,0,2256,2197
389.09,36,0,6,0,25,20,0,0,0,10,0,36,8,0,0,0,0,54,2256,2200
390.09,48,0,6,0,21,16,6,0,0,0,0,54,13,0,22,0,0,9,2255,2197
391.09,49,0,6,0,19,16,8,0,0,0,0,44,0,0,27,0,0,27,2255,2199
392.09,45,0,5,0,30,5,0,0,0,13,0,28,0,0,8,0,0,62,2255,2200
393.09,45,0,7,0,26,13,0,0,0,7,0,30,10,0,0,0,0,58,2256,2200
394.09,48,0,0,0,24,20,0,0,0,6,0,30,7,0,0,0,0,61,2254,2196
395.09,49,0,0,0,25,9,6,0,9,0,0,46,7,0,12,0,0,34,2256,2195
396.09,51,10,0,0,26,11,0,0,0,0,0,67,6,0,14,0,0,11,2256,2202
397.09,45,0,7,0,22,11,0,0,0,14,0,67,0,0,18,0,0,14,2255,2201
398.09,38,0,6,0,9,21,5,0,0,18,0,64,6,0,28,0,0,0,2255,2199
399.09,44,0,5,0,9,22,10,0,0,6,0,49,10,0,39,0,0,0,2255,2198
400.09,40,0,0,0,12,20,12,0,0,14,0,53,12,0,34,0,0,0,2255,2197
401.09,41,0,0,0,11,22,10,0,0,13,0,49,12,0,38,0,0,0,2256,2196
402.09,33,0,0,0,13,16,0,0,0,36,0,62,10,0,19,0,0,6,2255,2200
403.09,21,0,0,0,9,9,5,0,0,53,0,53,18,0,27,0,0,0,2256,2197
404.09,25,0,0,0,10,11,6,0,0,45,0,54,14,0,25,5,0,0,2256,2195
405.09,36,0,0,0,12,11,13,0,0,25,0,42,11,0,45,0,0,0,2255,2197
406.09,32,0,0,0,11,15,10,0,0,29,0,40,18,0,25,0,0,14,2257,2196
407.09,38,0,0,0,12,21,14,0,0,13,0,42,15,0,41,0,0,0,2255,2195
408.09,47,0,0,0,13,12,11,0,0,15,0,51,8,0,39,0,0,0,2256,2198
409.09,50,0,0,0,13,13,11,0,0,10,0,51,9,0,38,0,0,0,2255,2199
410.09,40,0,0,0,22,13,0,0,0,24,0,60,8,0,13,0,0,17,2256,2199
411.09,39,8,0,0,23,11,7,0,0,9,0,48,7,0,19,0,0,24,2255,2199
412.09,47,9,0,0,23,11,8,0,0,0,0,46,6,0,23,0,0,23,2255,2198
413.09,44,0,0,0,16,12,8,0,0,18,0,39,13,0,27,0,0,19,2256,2198
414.09,55,0,0,0,15,15,13,0,0,0,0,50,8,0,40,0,0,0,2255,2198
415.09,25,0,0,0,18,13,5,0,0,37,0,28,0,0,13,0,0,57,2256,2200
416.09,36,0,0,0,16,21,8,0,0,17,0,25,9,0,27,0,0,37,2256,2196
417.09,21,0,0,0,12,10,0,0,0,55,0,44,5,0,6,0,0,43,2255,2200
418.09,20,0,0,0,17,15,0,0,0,47,0,22,0,0,0,0,0,77,2254,2199
419.09,25,0,0,0,29,17,0,0,0,27,0,13,0,0,0,0,0,86,0,2201
420.09,43,0,0,0,14,22,10,0,0,9,0,54,15,0,30,0,0,0,2256,2196
421.09,44,0,6,0,9,12,10,0,0,16,0,32,16,0,44,0,0,6,2255,2196
422.09,52,0,0,0,15,17,15,0,0,0,0,44,17,0,30,0,0,7,2255,2195
423.09,44,0,5,0,14,10,14,0,0,10,0,42,7,0,49,0,0,0,2255,2194
424.09,49,0,8,0,18,8,14,0,0,0,0,42,7,0,40,0,0,9,2255,2194
425.09,45,0,10,0,8,12,12,0,0,10,0,29,7,0,57,0,0,6,2255,2191
426.09,51,0,12,0,12,8,9,0,0,5,0,36,8,0,39,0,0,16,2255,2196
427.09,52,0,7,0,8,12,13,0,0,5,0,30,8,0,54,0,0,6,2255,2191
428.09,43,0,5,0,10,13,10,0,0,17,0,48,9,0,42,0,0,0,2255,2198
429.09,30,0,0,0,6,12,5,0,0,44,0,51,18,0,29,0,0,0,2256,2199
430.09,28,0,0,0,8,12,6,0,0,43,0,58,13,0,27,0,0,0,2256,2199
431.09,24,0,0,0,12,6,0,0,0,56,0,59,6,0,14,0,0,19,2255,2200
432.09,22,0,0,0,14,9,0,0,0,53,0,24,5,0,10,0,0,59,2255,2199
