71054_Ebagoola EBD08015 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
29.50,35,0,15,0,0,0,0,7,0,31,10,0,0,0,17,0,0,53,0,18,10,0,0,0,0,0,2255,2200
30.50,41,0,19,0,0,0,0,7,0,17,14,0,0,0,24,0,0,52,0,7,14,0,0,0,0,0,2255,2201
31.50,33,0,8,0,0,0,0,6,0,36,15,0,0,0,11,0,0,54,0,20,12,0,0,0,0,0,2254,2202
32.50,39,0,13,0,0,0,0,0,0,39,6,0,0,0,25,0,0,38,0,19,15,0,0,0,0,0,2254,2199
33.50,36,0,20,0,0,0,0,12,0,20,8,0,0,0,24,0,0,46,0,6,22,0,0,0,0,0,2255,2199
34.50,38,0,19,0,0,0,8,20,0,0,0,13,0,0,25,0,0,55,0,0,11,6,0,0,0,0,2254,2198
35.50,43,0,18,0,0,0,0,12,0,8,6,10,0,0,35,0,0,44,0,0,19,0,0,0,0,0,2254,2200
36.50,41,0,27,7,0,5,0,17,0,0,0,0,0,0,30,0,0,69,0,0,0,0,0,0,0,0,2255,2199
37.50,55,0,24,0,0,7,0,12,0,0,0,0,0,0,34,0,6,50,0,0,7,0,0,0,0,0,2255,2201
38.50,29,0,23,0,0,7,12,22,0,5,0,0,0,0,30,17,0,52,0,0,0,0,0,0,0,0,2253,2200
39.50,35,0,16,0,0,8,0,10,0,21,0,6,0,0,33,0,10,34,0,14,7,0,0,0,0,0,2254,2198
40.50,24,0,18,0,0,0,9,14,0,21,0,11,0,0,24,10,0,42,0,14,0,7,0,0,0,0,2253,2200
41.50,47,0,25,0,0,0,0,26,0,0,0,0,0,0,21,0,8,69,0,0,0,0,0,0,0,0,2253,2196
42.50,25,0,30,0,0,0,0,9,0,27,7,0,0,0,24,0,0,47,0,21,6,0,0,0,0,0,2254,2197
43.50,41,0,16,0,0,0,0,15,0,21,0,5,0,0,26,0,0,60,0,12,0,0,0,0,0,0,2254,2197
44.50,41,0,20,0,0,0,0,19,0,18,0,0,0,0,31,0,0,56,0,12,0,0,0,0,0,0,2253,2197
45.50,42,0,19,0,0,0,0,22,0,15,0,0,0,0,32,0,0,59,0,7,0,0,0,0,0,0,2254,2197
46.50,50,0,15,0,0,0,0,12,0,21,0,0,0,0,31,0,0,52,0,8,7,0,0,0,0,0,2255,2197
47.50,55,0,6,0,0,0,0,14,0,23,0,0,0,0,21,0,0,63,0,7,7,0,0,0,0,0,2255,2198
48.50,15,0,54,0,0,7,0,15,0,0,5,0,0,0,47,0,0,45,0,0,6,0,0,0,0,0,2256,2196
49.50,59,0,15,0,0,0,0,11,0,13,0,0,0,0,31,0,0,60,0,7,0,0,0,0,0,0,2256,2197
50.50,55,0,7,0,0,0,0,5,0,24,7,0,0,0,23,0,0,44,0,14,17,0,0,0,0,0,2256,2197
51.50,56,0,11,0,0,0,0,19,0,5,6,0,0,0,16,0,0,75,0,0,7,0,0,0,0,0,2255,2198
52.50,46,6,22,0,0,5,0,13,6,0,0,0,0,0,33,0,0,55,10,0,0,0,0,0,0,0,2255,2199
53.50,44,7,20,0,0,0,0,19,8,0,0,0,0,0,30,0,0,52,16,0,0,0,0,0,0,0,2254,2199
54.50,40,0,26,0,0,7,0,25,0,0,0,0,0,0,23,0,0,76,0,0,0,0,0,0,0,0,2254,2196
55.50,44,0,24,0,0,7,0,24,0,0,0,0,0,0,27,0,0,72,0,0,0,0,0,0,0,0,2254,2196
56.50,44,0,22,0,0,8,0,25,0,0,0,0,0,0,25,0,0,74,0,0,0,0,0,0,0,0,2255,2196
57.50,43,0,23,0,0,8,0,24,0,0,0,0,0,0,24,0,0,75,0,0,0,0,0,0,0,0,2255,2196
58.50,45,0,21,0,0,8,0,24,0,0,0,0,0,0,26,0,5,67,0,0,0,0,0,0,0,0,2254,2198
59.50,47,0,25,0,0,6,0,20,0,0,0,0,0,0,36,0,0,63,0,0,0,0,0,0,0,0,2254,2198
60.50,46,0,23,0,0,6,0,22,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0,0,0,2254,2197
61.50,41,0,23,0,0,10,0,24,0,0,0,0,0,0,35,0,0,64,0,0,0,0,0,0,0,0,2254,2197
62.50,42,0,33,0,0,6,0,18,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,0,2255,2199
63.50,44,0,22,0,0,7,0,26,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,0,0,2254,2197
64.50,40,0,23,0,0,8,0,26,0,0,0,0,0,0,28,0,0,71,0,0,0,0,0,0,0,0,2254,2197
65.50,46,0,21,0,0,8,0,23,0,0,0,0,0,0,27,0,5,66,0,0,0,0,0,0,0,0,2254,2198
66.50,47,0,14,0,0,10,0,27,0,0,0,0,0,0,30,0,0,69,0,0,0,0,0,0,0,0,2254,2199
67.50,36,0,13,0,0,0,6,32,0,0,0,10,0,0,22,0,0,77,0,0,0,0,0,0,0,0,2253,2199
68.50,70,0,17,0,0,0,0,12,0,0,0,0,0,0,29,8,0,44,8,0,0,0,0,9,0,0,2254,2202
69.50,73,0,0,0,6,6,13,0,0,0,0,0,0,22,44,8,0,24,0,0,0,0,0,0,0,0,2255,2202
70.50,63,0,0,0,0,18,7,9,0,0,0,0,0,5,55,0,0,38,0,0,0,0,0,0,0,0,2256,2199
71.50,58,0,5,0,0,14,6,14,0,0,0,0,0,10,44,0,0,45,0,0,0,0,0,0,0,0,2255,2199
72.50,86,0,0,0,0,6,0,7,0,0,0,0,0,33,41,0,0,14,10,0,0,0,0,0,0,0,2254,2203
73.50,90,0,0,0,0,9,0,0,0,0,0,0,0,36,38,0,0,25,0,0,0,0,0,0,0,0,2255,2202
74.50,66,0,8,0,0,6,8,9,0,0,0,0,0,13,42,5,0,31,6,0,0,0,0,0,0,0,2255,2202
75.50,59,0,18,0,0,0,0,16,5,0,0,0,0,0,36,0,0,57,5,0,0,0,0,0,0,0,2254,2201
76.50,57,0,10,0,0,11,0,20,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,0,0,2255,2200
77.50,63,0,5,0,0,14,0,16,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,0,2255,2200
78.50,75,0,0,0,0,8,6,9,0,0,0,0,0,10,54,0,0,34,0,0,0,0,0,0,0,0,2256,2200
79.50,94,0,0,0,0,0,0,5,0,0,0,0,0,8,52,0,0,39,0,0,0,0,0,0,0,0,2257,2199
80.50,100,0,0,0,0,0,0,0,0,0,0,0,0,32,37,0,0,30,0,0,0,0,0,0,0,0,2257,2201
81.50,59,0,0,0,0,15,7,17,0,0,0,0,0,11,40,0,0,48,0,0,0,0,0,0,0,0,2257,2198
82.50,45,0,6,0,0,13,0,34,0,0,0,0,0,0,25,0,0,74,0,0,0,0,0,0,0,0,2254,2197
83.50,28,0,9,0,0,7,0,28,0,21,5,0,0,0,11,0,0,57,0,14,0,0,0,0,0,16,2254,2199
84.50,64,0,9,0,0,0,0,9,0,16,0,0,0,0,27,0,0,52,0,0,0,0,0,0,0,20,2255,2200
85.50,63,0,12,0,0,8,0,14,0,0,0,0,0,0,38,0,0,55,5,0,0,0,0,0,0,0,2255,2199
86.50,19,0,7,0,0,6,0,21,0,45,0,0,0,0,15,0,0,68,0,15,0,0,0,0,0,0,2254,2199
87.50,42,0,0,0,0,0,0,57,0,0,0,0,0,0,6,0,0,93,0,0,0,0,0,0,0,0,2253,2198
88.50,48,0,14,0,0,8,0,29,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,0,0,2255,2200
89.50,53,0,13,0,0,13,0,18,0,0,0,0,0,0,40,0,0,59,0,0,0,0,0,0,0,0,2255,2200
90.50,59,0,10,0,0,6,0,22,0,0,0,0,0,0,26,0,0,73,0,0,0,0,0,0,0,0,2254,2201
91.50,56,0,8,0,0,16,0,18,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,0,2255,2199
92.50,47,0,24,0,0,6,0,21,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,0,0,2253,2199
93.50,52,0,17,0,0,17,0,12,0,0,0,0,0,0,66,0,0,33,0,0,0,0,0,0,0,0,2255,2200
94.50,57,0,24,0,0,0,0,17,0,0,0,0,0,0,27,0,0,58,14,0,0,0,0,0,0,0,2254,2197
95.50,55,0,22,0,0,0,0,21,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,0,0,2254,2197
96.50,54,0,20,0,0,5,0,19,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,0,0,2255,2197
97.50,53,0,18,0,0,8,0,19,0,0,0,0,0,0,34,0,0,65,0,0,0,0,0,0,0,0,2255,2198
98.50,52,0,25,0,0,5,0,16,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,0,0,2255,2197
99.50,65,0,15,0,0,7,0,12,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,0,0,2256,2198
100.50,78,0,5,0,0,5,0,10,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,0,2256,2198
101.50,60,0,0,0,0,0,8,14,0,0,0,16,0,0,45,0,0,54,0,0,0,0,0,0,0,0,2255,2199
102.50,56,0,14,0,0,13,7,7,0,0,0,0,0,0,70,0,0,29,0,0,0,0,0,0,0,0,2255,2199
103.50,51,0,10,0,0,18,0,19,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,0,0,2255,2200
104.50,50,0,0,0,0,20,0,29,0,0,0,0,0,8,37,0,0,54,0,0,0,0,0,0,0,0,2255,2200
105.50,57,0,0,0,0,31,5,5,0,0,0,0,0,0,66,0,0,19,0,0,0,0,0,0,0,13,2255,2204
106.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
107.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
108.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
109.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
110.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
111.50,59,0,0,0,0,28,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
112.50,54,0,0,0,0,34,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
113.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
114.50,58,5,0,0,0,19,0,0,0,0,0,0,16,0,93,0,0,0,0,0,0,0,6,0,0,0,2256,2203
115.50,68,0,0,0,0,26,0,0,0,0,0,0,5,0,92,0,0,7,0,0,0,0,0,0,0,0,2256,2205
116.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
