518_Ipswich5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
36.00,60,0,0,39,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,2206
37.00,53,0,0,32,0,14,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,2205
38.00,55,0,0,44,0,0,0,0,0,0,0,49,0,45,0,5,0,0,0,0,0,2205
39.00,41,0,0,31,0,26,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,2205
40.00,48,0,0,34,0,17,0,0,0,0,0,33,6,59,0,0,0,0,0,0,0,2204
41.00,44,0,0,30,0,18,0,0,0,0,5,38,6,54,0,0,0,0,0,0,0,2205
42.00,43,0,0,28,0,27,0,0,0,0,0,45,0,48,0,6,0,0,0,0,2256,2205
43.00,46,0,0,27,0,19,0,0,0,0,7,44,0,43,11,0,0,0,0,0,2256,2205
44.00,42,0,0,18,0,28,0,0,0,0,11,37,5,49,7,0,0,0,0,0,2256,2204
45.00,45,0,0,21,0,27,0,0,0,0,5,47,0,45,7,0,0,0,0,0,2256,2205
46.00,19,0,0,31,0,35,0,0,0,0,14,35,0,64,0,0,0,0,0,0,0,2205
47.00,23,0,0,23,0,36,0,0,0,0,15,36,0,63,0,0,0,0,0,0,0,2205
48.00,14,0,0,18,0,58,0,0,0,0,9,30,0,69,0,0,0,0,0,0,0,2205
49.00,15,0,0,20,0,46,0,0,0,0,17,27,0,72,0,0,0,0,0,0,0,2205
50.00,7,8,0,23,0,51,0,0,0,0,9,22,0,77,0,0,0,0,0,0,0,2204
51.00,21,11,0,5,0,54,0,0,0,0,6,7,12,80,0,0,0,0,0,0,0,2204
52.00,15,5,0,14,0,54,0,0,0,0,10,19,0,72,0,0,0,0,0,7,0,2204
53.00,16,0,0,17,0,51,0,0,0,0,14,14,0,85,0,0,0,0,0,0,0,2204
54.00,15,0,0,12,0,55,0,0,0,0,16,12,5,82,0,0,0,0,0,0,0,2205
55.00,15,5,0,28,0,35,0,0,0,0,14,22,0,77,0,0,0,0,0,0,0,2205
56.00,27,0,0,35,0,27,0,0,0,0,10,22,0,77,0,0,0,0,0,0,0,2205
57.00,39,0,0,0,0,54,0,0,0,0,6,0,7,84,7,0,0,0,0,0,2257,2203
58.00,26,0,0,7,0,53,0,0,0,0,12,9,0,90,0,0,0,0,0,0,0,2204
59.00,27,7,0,9,0,48,0,0,0,0,7,14,0,79,6,0,0,0,0,0,0,2204
60.00,52,0,0,11,0,30,0,0,5,0,0,0,14,75,10,0,0,0,0,0,0,2204
61.00,42,0,0,19,0,28,0,0,0,0,9,20,5,68,5,0,0,0,0,0,0,2205
62.00,21,9,0,22,0,38,0,0,0,0,9,31,0,68,0,0,0,0,0,0,0,2205
63.00,24,0,0,20,0,37,0,0,0,0,17,26,0,73,0,0,0,0,0,0,0,2205
64.00,44,0,0,24,0,31,0,0,0,0,0,9,6,83,0,0,0,0,0,0,0,2204
65.00,46,0,0,17,0,29,0,0,0,0,6,8,11,80,0,0,0,0,0,0,0,2204
66.00,38,0,0,12,0,38,0,0,0,0,10,16,6,77,0,0,0,0,0,0,0,2204
67.00,35,0,0,6,0,46,0,0,0,0,11,8,0,91,0,0,0,0,0,0,0,2204
68.00,36,7,0,0,0,55,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2203
69.00,19,0,0,0,0,65,0,0,0,0,14,0,0,100,0,0,0,0,0,0,0,2203
70.00,15,5,0,0,0,62,0,0,0,0,15,0,0,100,0,0,0,0,0,0,0,2205
71.00,17,0,0,8,0,62,0,0,0,0,11,7,0,92,0,0,0,0,0,0,0,2205
72.00,27,9,0,0,0,58,0,0,0,0,5,6,0,93,0,0,0,0,0,0,0,2204
73.00,19,0,0,0,0,46,0,0,0,6,27,0,6,81,0,0,0,0,0,11,0,2204
74.00,21,7,0,0,0,62,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,2204
75.00,8,14,0,0,0,64,0,0,0,0,12,0,0,100,0,0,0,0,0,0,0,2205
76.00,14,7,0,0,0,61,0,0,0,0,16,0,0,100,0,0,0,0,0,0,0,2205
77.00,19,9,0,0,0,65,0,0,0,0,5,0,5,94,0,0,0,0,0,0,0,2205
78.00,22,0,0,0,0,60,0,0,0,0,17,0,0,100,0,0,0,0,0,0,0,2204
79.00,20,0,0,0,0,54,0,0,0,0,25,0,0,91,0,0,0,0,0,8,0,2205
80.00,17,0,0,0,0,63,0,0,0,0,19,0,0,100,0,0,0,0,0,0,0,2205
81.00,9,5,0,0,0,69,0,0,0,0,16,0,0,100,0,0,0,0,0,0,0,2205
82.00,24,0,0,0,0,55,0,0,0,0,20,0,0,100,0,0,0,0,0,0,0,2204
83.00,30,8,0,8,0,41,0,0,0,0,10,16,6,68,9,0,0,0,0,0,0,2205
84.00,47,0,0,21,0,25,0,0,0,0,5,20,0,69,9,0,0,0,0,0,0,2205
85.00,64,0,0,24,0,11,0,0,0,0,0,23,0,56,19,0,0,0,0,0,2255,2205
86.00,63,0,0,30,0,5,0,0,0,0,0,19,0,51,28,0,0,0,0,0,2256,2205
87.00,41,0,0,21,0,27,0,0,0,0,9,29,0,70,0,0,0,0,0,0,0,2205
88.00,71,0,0,28,0,0,0,0,0,0,0,25,0,48,26,0,0,0,0,0,2256,2205
89.00,63,0,0,36,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,2205
90.00,58,0,0,32,0,9,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,2205
91.00,47,0,0,26,0,17,0,0,0,0,8,27,0,72,0,0,0,0,0,0,0,2205
92.00,67,0,0,22,0,9,0,0,0,0,0,22,0,52,25,0,0,0,0,0,2254,2205
93.00,58,0,0,31,0,10,0,0,0,0,0,31,0,54,13,0,0,0,0,0,0,2205
94.00,52,0,0,22,0,17,0,0,0,0,7,31,0,60,8,0,0,0,0,0,0,2205
95.00,68,0,0,18,0,12,0,0,0,0,0,28,0,48,13,0,0,9,0,0,0,2206
96.00,56,0,0,24,0,11,0,0,0,0,6,42,0,44,12,0,0,0,0,0,0,2206
97.00,35,0,0,18,0,33,0,0,0,0,12,27,0,59,6,0,0,7,0,0,0,2205
98.00,65,0,0,16,0,7,0,0,10,0,0,19,0,38,24,0,0,17,0,0,2254,2206
99.00,74,0,0,25,0,0,0,0,0,0,0,63,10,0,13,0,0,12,0,0,2254,2206
100.00,75,0,0,24,0,0,0,0,0,0,0,57,6,10,11,0,0,14,0,0,2254,2206
101.00,64,9,0,17,0,0,0,0,8,0,0,67,14,0,10,0,0,8,0,0,2254,2206
102.00,71,0,0,13,0,0,0,0,14,0,0,63,7,0,11,0,0,17,0,0,2253,2206
103.00,83,0,0,16,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,2206
104.00,83,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
105.00,84,0,0,15,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,2206
106.00,88,0,0,11,0,0,0,0,0,0,0,61,31,0,0,0,0,0,7,0,0,2206
107.00,88,0,0,11,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,2206
108.00,83,0,0,16,0,0,0,0,0,0,0,76,16,0,0,0,0,0,6,0,0,2206
109.00,84,0,0,15,0,0,0,0,0,0,0,75,16,0,0,0,0,0,8,0,0,2206
110.00,60,0,9,14,0,14,0,0,0,0,0,73,11,14,0,0,0,0,0,0,0,2206
111.00,46,0,13,14,0,18,6,0,0,0,0,57,9,16,11,0,0,5,0,0,2255,2206
112.00,71,0,8,12,0,0,7,0,0,0,0,51,23,0,24,0,0,0,0,0,2254,2206
113.00,79,7,0,13,0,0,0,0,0,0,0,44,28,0,27,0,0,0,0,0,2255,2206
114.00,79,0,0,20,0,0,0,0,0,0,0,44,31,0,23,0,0,0,0,0,2255,2206
115.00,55,0,9,11,0,23,0,0,0,0,0,31,12,31,25,0,0,0,0,0,2255,2206
116.00,45,0,12,9,0,26,6,0,0,0,0,29,0,48,21,0,0,0,0,0,2255,2206
117.00,44,0,10,12,0,26,6,0,0,0,0,30,8,39,21,0,0,0,0,0,2255,2206
118.00,77,0,7,14,0,0,0,0,0,0,0,25,27,6,33,8,0,0,0,0,2255,2206
119.00,85,0,0,14,0,0,0,0,0,0,0,41,32,0,13,11,0,0,0,0,2255,2206
120.00,49,0,10,10,0,22,6,0,0,0,0,33,13,23,28,0,0,0,0,0,2255,2206
121.00,60,6,0,9,0,6,0,0,17,0,0,51,9,8,6,0,0,23,0,0,0,2206
122.00,78,0,0,15,0,0,0,0,6,0,0,81,7,0,0,0,0,11,0,0,0,2206
123.00,83,0,0,16,0,0,0,0,0,0,0,80,13,0,6,0,0,0,0,0,0,2206
124.00,80,0,0,19,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,2206
125.00,52,5,0,8,0,9,0,0,23,0,0,43,0,28,0,0,0,27,0,0,0,2205
126.00,69,0,11,18,0,0,0,0,0,0,0,72,15,0,12,0,0,0,0,0,2255,2206
127.00,76,0,0,15,0,7,0,0,0,0,0,46,18,5,30,0,0,0,0,0,2255,2206
128.00,55,0,8,13,0,16,5,0,0,0,0,22,12,18,46,0,0,0,0,0,2255,2205
129.00,81,0,0,18,0,0,0,0,0,0,0,22,29,6,41,0,0,0,0,0,2255,2205
130.00,58,0,9,6,0,19,0,0,5,0,0,17,17,22,29,5,0,6,0,0,2255,2205
131.00,48,7,8,0,0,25,0,0,9,0,0,11,0,50,37,0,0,0,0,0,2255,2205
132.00,50,7,10,0,0,24,6,0,0,0,0,16,5,35,42,0,0,0,0,0,2255,2206
133.00,52,9,10,0,0,20,6,0,0,0,0,25,7,29,37,0,0,0,0,0,2255,2206
134.00,49,0,13,5,0,24,6,0,0,0,0,27,12,24,35,0,0,0,0,0,2255,2206
135.00,46,0,8,0,0,26,6,0,11,0,0,14,0,39,39,0,0,6,0,0,2255,2205
136.00,60,5,0,8,0,17,0,0,7,0,0,17,7,39,34,0,0,0,0,0,2255,2206
137.00,72,0,0,17,0,10,0,0,0,0,0,28,21,21,28,0,0,0,0,0,2255,2205
138.00,85,0,0,14,0,0,0,0,0,0,0,19,24,20,35,0,0,0,0,0,2255,2205
139.00,83,0,0,16,0,0,0,0,0,0,0,29,29,0,34,5,0,0,0,0,2255,2206
140.00,69,8,0,9,0,0,0,0,12,0,0,26,11,11,42,0,0,8,0,0,2256,2206
141.00,77,0,0,15,0,6,0,0,0,0,0,51,16,0,24,7,0,0,0,0,2256,2206
142.00,66,0,10,14,0,8,0,0,0,0,0,48,19,0,16,9,0,0,6,0,2256,2206
143.00,72,0,0,20,0,7,0,0,0,0,0,33,12,14,39,0,0,0,0,0,2255,2206
144.00,60,0,0,10,0,12,0,0,16,0,0,21,0,26,27,6,0,12,0,5,2256,2205
145.00,68,0,0,17,0,5,0,0,8,0,0,22,6,18,44,0,0,7,0,0,2255,2205
146.00,77,0,0,22,0,0,0,0,0,0,0,20,19,11,41,7,0,0,0,0,2255,2206
147.00,59,0,0,11,0,10,5,0,12,0,0,22,5,25,36,0,0,9,0,0,2255,2205
148.00,72,0,0,15,0,12,0,0,0,0,0,40,10,17,31,0,0,0,0,0,2255,2206
149.00,43,0,14,10,0,24,6,0,0,0,0,47,0,30,21,0,0,0,0,0,2255,2206
150.00,86,0,0,13,0,0,0,0,0,0,0,48,17,0,33,0,0,0,0,0,2255,2206
151.00,86,0,0,13,0,0,0,0,0,0,0,32,16,7,36,0,0,7,0,0,2255,2206
152.00,60,0,7,14,0,16,0,0,0,0,0,33,0,31,34,0,0,0,0,0,2255,2206
153.00,58,0,5,14,0,20,0,0,0,0,0,26,0,43,30,0,0,0,0,0,2255,2205
154.00,50,0,10,14,0,24,0,0,0,0,0,32,0,46,21,0,0,0,0,0,2255,2205
155.00,74,0,0,20,0,5,0,0,0,0,0,31,7,23,38,0,0,0,0,0,2255,2206
156.00,75,0,0,18,0,5,0,0,0,0,0,32,10,18,37,0,0,0,0,0,2255,2206
157.00,82,0,0,17,0,0,0,0,0,0,0,31,17,10,40,0,0,0,0,0,2255,2205
158.00,83,0,0,16,0,0,0,0,0,0,0,30,15,11,42,0,0,0,0,0,2255,2205
159.00,84,0,0,15,0,0,0,0,0,0,0,28,10,18,42,0,0,0,0,0,2256,2205
160.00,79,0,0,13,0,0,0,0,6,0,0,40,9,14,22,0,0,12,0,0,2255,2205
161.00,68,0,0,20,0,10,0,0,0,0,0,27,0,37,35,0,0,0,0,0,2256,2205
162.00,49,14,0,0,0,28,0,0,7,0,0,9,0,57,32,0,0,0,0,0,2256,2205
163.00,68,0,6,10,0,14,0,0,0,0,0,14,0,46,31,0,0,0,0,7,2255,2205
164.00,54,9,7,0,0,28,0,0,0,0,0,8,0,52,38,0,0,0,0,0,2256,2205
165.00,55,7,6,0,0,31,0,0,0,0,0,7,0,55,37,0,0,0,0,0,2255,2205
166.00,54,17,0,0,0,28,0,0,0,0,0,0,0,60,39,0,0,0,0,0,2256,2205
167.00,40,9,9,0,0,34,0,0,5,0,0,0,0,64,35,0,0,0,0,0,2255,2205
168.00,39,18,0,0,0,41,0,0,0,0,0,12,0,64,23,0,0,0,0,0,2256,2205
169.00,48,18,0,0,0,33,0,0,0,0,0,14,0,59,25,0,0,0,0,0,2255,2205
170.00,57,0,11,7,0,24,0,0,0,0,0,22,0,57,20,0,0,0,0,0,2255,2205
171.00,50,0,13,0,0,36,0,0,0,0,0,5,0,57,36,0,0,0,0,0,2255,2204
172.00,56,13,0,0,0,30,0,0,0,0,0,8,0,55,36,0,0,0,0,0,2255,2205
173.00,49,9,9,0,0,31,0,0,0,0,0,6,0,57,36,0,0,0,0,0,2256,2205
174.00,52,0,11,6,0,29,0,0,0,0,0,11,0,48,39,0,0,0,0,0,2255,2205
175.00,61,7,6,7,0,17,0,0,0,0,0,9,0,44,38,0,0,0,0,7,2255,2205
176.00,16,8,0,7,0,67,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,2206
177.00,12,5,0,0,0,81,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
178.00,20,16,0,0,0,62,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
179.00,19,17,0,0,0,63,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
180.00,19,17,0,0,0,62,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
181.00,31,14,0,0,0,54,0,0,0,0,0,0,0,88,11,0,0,0,0,0,2255,2205
182.00,23,19,0,0,0,56,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
183.00,18,17,0,0,0,63,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
184.00,20,19,0,0,0,60,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
185.00,35,16,0,0,0,48,0,0,0,0,0,0,0,89,10,0,0,0,0,0,2255,2205
186.00,65,0,0,0,0,26,7,0,0,0,0,0,0,58,41,0,0,0,0,0,2255,2204
187.00,34,11,6,0,0,47,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2204
188.00,59,0,8,16,0,15,0,0,0,0,0,20,0,69,10,0,0,0,0,0,2254,2205
189.00,52,0,14,0,0,26,5,0,0,0,0,0,0,53,46,0,0,0,0,0,2254,2204
190.00,46,12,7,0,0,23,0,0,9,0,0,0,0,66,33,0,0,0,0,0,2254,2204
191.00,44,7,5,6,0,27,0,0,7,0,0,13,0,66,14,0,0,6,0,0,2254,2204
192.00,47,13,0,0,0,21,0,0,17,0,0,10,0,73,0,0,0,15,0,0,0,2204
193.00,51,8,5,7,0,26,0,0,0,0,0,24,0,68,6,0,0,0,0,0,2255,2205
194.00,57,0,10,5,0,26,0,0,0,0,0,10,0,50,38,0,0,0,0,0,2254,2205
195.00,48,6,10,0,0,28,5,0,0,0,0,0,0,55,44,0,0,0,0,0,2254,2204
196.00,77,0,0,12,0,10,0,0,0,0,0,19,0,47,33,0,0,0,0,0,2254,2205
197.00,80,0,0,10,0,9,0,0,0,0,0,28,0,47,23,0,0,0,0,0,2254,2205
198.00,69,0,0,13,0,17,0,0,0,0,0,25,0,43,25,5,0,0,0,0,2255,2205
199.00,58,7,6,0,0,26,0,0,0,0,0,16,0,54,20,8,0,0,0,0,2255,2205
200.00,51,0,8,0,0,34,5,0,0,0,0,7,0,57,34,0,0,0,0,0,2255,2204
201.00,66,0,0,0,0,27,6,0,0,0,0,0,0,54,45,0,0,0,0,0,2255,2204
202.00,66,0,0,0,0,26,6,0,0,0,0,0,0,53,46,0,0,0,0,0,2255,2204
203.00,31,7,7,0,0,53,0,0,0,0,0,0,0,73,26,0,0,0,0,0,2255,2204
204.00,14,14,0,0,0,71,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
205.00,18,0,0,26,0,55,0,0,0,0,0,19,0,51,0,0,0,0,0,28,0,2205
206.00,11,7,0,0,0,81,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
207.00,14,13,0,0,0,72,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
208.00,7,8,0,0,0,83,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
209.00,18,19,0,0,0,61,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
210.00,20,21,0,0,0,57,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
211.00,12,11,0,0,0,76,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
212.00,10,0,15,0,0,74,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
213.00,20,12,8,0,0,59,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
214.00,45,9,8,0,0,36,0,0,0,0,0,0,0,68,31,0,0,0,0,0,2254,2205
215.00,33,13,6,0,0,46,0,0,0,0,0,0,0,89,10,0,0,0,0,0,2254,2205
216.00,54,0,10,0,0,35,0,0,0,0,0,0,6,78,14,0,0,0,0,0,2254,2205
217.00,51,5,8,0,0,27,7,0,0,0,0,0,0,55,44,0,0,0,0,0,2253,2205
218.00,49,0,14,0,0,36,0,0,0,0,0,6,0,79,13,0,0,0,0,0,2253,2206
219.00,53,5,9,0,0,25,5,0,0,0,0,0,0,63,36,0,0,0,0,0,2253,2205
220.00,57,12,0,0,0,30,0,0,0,0,0,10,0,60,29,0,0,0,0,0,2253,2205
221.00,63,11,0,0,0,25,0,0,0,0,0,0,0,62,37,0,0,0,0,0,2253,2205
222.00,57,0,6,9,0,26,0,0,0,0,0,18,0,62,18,0,0,0,0,0,2253,2205
223.00,54,18,0,0,0,26,0,0,0,0,0,0,0,63,36,0,0,0,0,0,2253,2205
224.00,53,9,5,7,0,24,0,0,0,0,0,15,0,59,25,0,0,0,0,0,2253,2206
225.00,54,14,0,0,0,15,0,0,15,0,0,24,0,57,8,0,0,9,0,0,2253,2206
226.00,71,0,0,13,0,15,0,0,0,0,0,40,0,43,16,0,0,0,0,0,2253,2206
227.00,66,0,0,5,0,21,7,0,0,0,0,11,0,57,30,0,0,0,0,0,2254,2205
228.00,59,0,6,0,0,26,7,0,0,0,0,0,0,60,39,0,0,0,0,0,2253,2205
229.00,67,0,0,0,0,25,7,0,0,0,0,0,0,62,37,0,0,0,0,0,2252,2205
230.00,47,7,6,8,0,29,0,0,0,0,0,12,0,70,17,0,0,0,0,0,2252,2205
231.00,59,0,5,0,0,29,6,0,0,0,0,0,0,63,36,0,0,0,0,0,2253,2205
232.00,50,0,6,5,0,29,0,0,7,0,0,12,0,68,12,0,0,6,0,0,2253,2205
233.00,72,0,0,6,0,21,0,0,0,0,0,9,0,56,22,0,0,11,0,0,2253,2205
234.00,56,8,6,8,0,19,0,0,0,0,0,21,0,46,32,0,0,0,0,0,2253,2205
235.00,87,0,0,0,0,12,0,0,0,0,0,0,6,43,37,0,0,12,0,0,2253,2205
236.00,80,7,0,0,0,12,0,0,0,0,0,0,8,35,55,0,0,0,0,0,2253,2205
237.00,78,7,0,0,0,13,0,0,0,0,0,12,5,39,33,0,0,9,0,0,2253,2205
238.00,62,8,0,12,0,16,0,0,0,0,0,44,0,41,0,0,0,14,0,0,0,2206
239.00,61,0,10,9,0,19,0,0,0,0,0,20,0,51,28,0,0,0,0,0,2253,2205
240.00,46,0,17,0,0,30,0,0,5,0,0,0,0,60,33,0,0,6,0,0,2253,2205
241.00,53,0,16,0,0,29,0,0,0,0,0,5,0,56,38,0,0,0,0,0,2253,2205
242.00,46,0,11,7,0,28,0,0,5,0,0,27,0,64,0,0,0,7,0,0,0,2206
243.00,51,0,14,5,0,28,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0,2205
244.00,53,11,5,7,0,22,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,2205
245.00,53,13,0,8,0,24,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,2205
246.00,51,7,5,0,0,24,0,0,11,0,0,0,13,70,0,0,0,16,0,0,0,2205
247.00,51,7,11,5,0,24,0,0,0,0,0,30,5,63,0,0,0,0,0,0,0,2205
248.00,54,9,0,6,0,20,0,0,8,0,0,13,10,60,0,0,0,15,0,0,0,2205
249.00,49,0,7,13,0,18,0,0,10,0,0,18,12,58,0,0,0,9,0,0,0,2205
250.00,75,0,0,6,0,11,0,0,7,0,0,15,13,54,0,0,0,16,0,0,0,2205
251.00,58,0,12,13,0,15,0,0,0,0,0,43,6,50,0,0,0,0,0,0,0,2205
252.00,74,0,0,19,0,5,0,0,0,0,0,42,0,57,0,0,0,0,0,0,0,2206
253.00,56,6,6,14,0,15,0,0,0,0,0,39,5,55,0,0,0,0,0,0,0,2206
254.00,43,11,11,5,0,27,0,0,0,0,0,43,0,56,0,0,0,0,0,0,0,2206
255.00,71,0,0,8,0,12,0,0,7,0,0,26,19,40,0,0,0,13,0,0,0,2205
256.00,86,0,0,13,0,0,0,0,0,0,0,44,36,10,0,0,0,9,0,0,0,2206
257.00,86,0,0,13,0,0,0,0,0,0,0,44,25,17,0,0,0,12,0,0,0,2206
258.00,83,0,0,10,0,5,0,0,0,0,0,58,19,11,0,0,0,9,0,0,0,2206
259.00,52,0,15,5,0,25,0,0,0,0,0,38,15,45,0,0,0,0,0,0,0,2206
260.00,68,0,8,10,0,12,0,0,0,0,0,50,25,24,0,0,0,0,0,0,0,2206
261.00,58,14,0,0,0,7,0,0,19,0,0,23,7,43,0,0,0,24,0,0,0,2205
262.00,64,18,0,0,0,16,0,0,0,0,0,59,5,35,0,0,0,0,0,0,0,2206
263.00,69,13,0,7,0,9,0,0,0,0,0,54,13,32,0,0,0,0,0,0,0,2206
264.00,79,11,0,9,0,0,0,0,0,0,0,51,7,41,0,0,0,0,0,0,0,2206
265.00,65,7,7,13,0,5,0,0,0,0,0,51,11,36,0,0,0,0,0,0,0,2206
266.00,71,9,0,11,0,7,0,0,0,0,0,44,6,49,0,0,0,0,0,0,0,2206
267.00,66,14,9,0,0,9,0,0,0,0,0,20,12,28,38,0,0,0,0,0,2254,2206
268.00,65,10,7,0,0,10,6,0,0,0,0,22,12,21,43,0,0,0,0,0,2254,2206
269.00,67,15,0,0,0,10,6,0,0,0,0,12,10,29,47,0,0,0,0,0,2255,2205
270.00,67,7,9,0,0,8,6,0,0,0,0,22,20,12,44,0,0,0,0,0,2255,2206
271.00,71,17,0,0,0,11,0,0,0,0,0,8,15,25,49,0,0,0,0,0,2255,2205
272.00,55,14,6,0,0,18,0,0,5,0,0,22,8,38,30,0,0,0,0,0,2255,2205
273.00,58,5,7,0,0,20,7,0,0,0,0,22,5,28,36,0,0,7,0,0,2255,2206
274.00,60,13,0,0,0,18,6,0,0,0,0,32,6,22,39,0,0,0,0,0,2255,2206
275.00,53,0,13,0,0,20,13,0,0,0,0,12,5,23,57,0,0,0,0,0,2256,2206
276.00,71,0,9,0,7,0,11,0,0,0,0,0,18,7,74,0,0,0,0,0,2255,2206
277.00,60,0,13,0,11,0,14,0,0,0,0,0,22,0,77,0,0,0,0,0,2255,2206
278.00,68,0,8,8,0,6,8,0,0,0,0,17,12,5,64,0,0,0,0,0,2255,2206
