65826_Mary Kathleen 259 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, OTHER-ALOH, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, PHOSPHATE, INVALID, white-mica, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
18.10,0,0,82,9,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
19.10,0,0,83,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
20.10,0,0,74,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
21.10,0,0,24,33,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,41,58,0,0
22.10,0,0,36,47,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,10,89,0,0
23.10,0,0,100,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,85,0,0
24.10,0,9,68,8,0,0,0,0,0,14,0,0,0,0,20,0,0,0,0,14,64,2255,0
25.10,0,19,42,30,0,0,0,0,0,7,0,0,0,0,25,0,0,7,0,8,58,2254,0
26.10,0,14,73,5,0,0,6,0,0,0,0,0,0,0,69,0,0,0,0,0,30,2255,0
27.10,0,32,21,27,0,0,0,0,5,12,0,0,0,6,49,0,0,9,0,10,24,2255,0
28.10,0,9,65,25,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,6,68,0,0
29.10,0,6,63,19,0,0,0,0,0,10,0,0,0,0,5,0,0,0,0,11,83,0,0
30.10,0,0,71,28,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,77,0,0
31.10,0,7,84,0,0,0,7,0,0,0,0,0,0,6,60,0,0,0,0,0,33,2255,0
32.10,0,5,87,0,0,0,6,0,0,0,0,0,0,0,79,5,0,0,0,0,15,2255,0
33.10,0,12,79,0,0,0,8,0,0,0,0,0,0,11,61,5,0,0,0,0,21,2255,0
34.10,0,0,81,12,0,0,6,0,0,0,0,0,0,0,44,0,0,0,0,0,55,2255,0
35.10,0,0,82,17,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,82,0,0
36.10,0,0,50,35,0,0,0,0,0,13,0,0,0,0,12,0,0,0,0,20,66,0,0
37.10,0,0,36,38,0,0,0,10,0,14,0,0,0,0,25,6,0,0,0,12,55,2256,0
38.10,0,0,70,23,0,0,0,6,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
39.10,0,0,93,6,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,70,2253,0
40.10,0,10,62,26,0,0,0,0,0,0,0,0,0,6,33,0,0,0,0,0,59,2254,0
41.10,0,0,62,37,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,88,0,0
42.10,0,8,60,6,0,0,8,0,6,10,0,0,0,0,70,0,0,14,0,15,0,2253,0
43.10,0,0,82,10,0,0,6,0,0,0,0,0,0,0,30,0,0,6,0,8,54,2253,0
44.10,0,0,75,0,0,0,0,0,0,24,0,0,0,0,20,0,0,8,0,29,41,2253,0
45.10,0,0,66,17,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,14,85,0,0
46.10,0,0,85,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
47.10,0,0,76,23,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,81,0,0
48.10,0,0,79,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
49.10,0,0,100,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,78,0,0
50.10,0,0,78,13,0,0,0,7,0,0,0,0,0,0,23,0,0,0,0,0,76,0,0
51.10,0,0,84,15,0,0,0,0,0,0,0,0,0,0,11,0,0,7,0,0,81,0,0
52.10,0,0,92,0,0,0,7,0,0,0,0,0,0,5,22,0,0,0,0,7,63,2255,0
53.10,0,0,100,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,73,2254,0
54.10,0,0,100,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0
55.10,0,0,81,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,100,0,0
56.10,0,0,89,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
57.10,0,0,91,0,0,0,8,0,0,0,0,0,0,0,44,0,0,0,0,0,55,2254,0
58.10,0,0,90,0,0,0,9,0,0,0,0,0,0,0,68,0,0,0,0,0,31,2254,0
59.10,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
60.10,0,0,100,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,77,2253,0
61.10,0,0,93,0,0,0,6,0,0,0,0,0,0,0,33,0,0,0,0,0,66,2255,0
62.10,0,0,100,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,79,2255,0
63.10,0,0,100,0,0,0,0,0,0,0,0,0,0,0,20,5,0,0,0,0,73,2253,0
64.10,0,0,93,0,0,0,6,0,0,0,0,0,0,0,48,10,0,0,0,0,40,2253,0
65.10,0,0,58,41,0,0,0,0,0,0,0,0,0,0,25,6,0,0,0,7,60,2254,0
66.10,0,8,44,46,0,0,0,0,0,0,0,0,0,0,24,5,0,0,0,5,63,2255,0
67.10,0,12,30,40,0,6,0,0,0,9,0,0,0,15,29,10,0,0,0,33,11,2255,0
68.10,0,6,60,22,0,0,0,0,0,10,0,0,0,10,34,6,0,0,0,30,17,2255,0
69.10,0,8,33,28,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,60,39,2255,0
70.10,0,0,62,17,0,0,0,0,0,19,0,0,0,0,23,9,0,0,0,34,32,2255,0
71.10,0,0,74,0,0,0,0,0,0,25,0,0,0,0,39,7,0,0,0,38,15,2253,0
72.10,0,0,70,12,0,0,0,0,0,10,5,0,0,0,27,6,0,0,0,32,33,2253,0
73.10,0,0,100,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,89,0,0
74.10,0,0,100,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,90,0,0
75.10,0,0,100,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,88,2253,0
76.10,0,0,93,0,0,0,6,0,0,0,0,0,0,0,29,11,0,0,0,0,59,2253,0
77.10,0,0,100,0,0,0,0,0,0,0,0,0,0,0,23,12,0,0,0,0,63,2253,0
78.10,0,0,94,0,0,0,5,0,0,0,0,0,0,0,29,10,0,0,5,0,55,2254,0
79.10,0,0,100,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
80.10,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
81.10,0,0,100,0,0,0,0,0,0,0,0,0,0,0,34,10,0,0,0,0,54,2253,0
82.10,0,0,100,0,0,0,0,0,0,0,0,0,0,0,21,6,0,0,5,0,66,2253,0
83.10,0,0,76,13,0,0,0,0,0,10,0,0,0,0,38,7,0,0,0,13,39,2252,0
84.10,0,0,82,0,0,0,7,0,0,9,0,0,0,0,35,21,0,0,0,19,22,2251,0
85.10,0,0,90,0,0,0,9,0,0,0,0,0,0,0,50,32,0,0,0,0,17,2251,0
86.10,0,0,100,0,0,0,0,0,0,0,0,0,0,0,44,14,0,10,0,12,17,2252,0
87.10,0,0,100,0,0,0,0,0,0,0,0,0,0,0,56,19,0,0,0,9,14,2253,0
88.10,0,0,70,10,0,0,0,0,0,18,0,0,0,11,30,0,0,0,0,43,14,2254,0
89.10,5,12,58,0,0,0,0,0,0,23,0,0,0,0,50,11,0,0,0,37,0,2255,0
90.10,0,7,43,0,0,0,0,0,0,49,0,0,0,0,19,8,0,0,0,71,0,2255,0
91.10,0,0,88,0,0,0,0,0,0,11,0,0,0,0,46,15,0,0,0,37,0,2255,0
92.10,0,0,84,0,0,0,0,0,0,15,0,0,0,0,47,10,0,0,0,27,13,2255,0
93.10,0,0,64,12,0,0,0,0,0,23,0,0,0,0,20,8,0,0,0,47,23,2255,0
94.10,0,8,69,5,0,0,0,0,0,16,0,0,0,0,45,9,0,0,0,36,8,2255,0
95.10,0,0,100,0,0,0,0,0,0,0,0,0,0,0,61,5,0,0,0,11,22,2255,0
96.10,0,0,93,0,0,0,0,0,0,6,0,0,0,0,50,14,0,0,0,20,14,2255,0
97.10,0,0,73,15,0,0,0,0,0,11,0,0,0,6,33,13,0,0,0,21,24,2254,0
98.10,0,0,100,0,0,0,0,0,0,0,0,0,0,0,50,26,0,0,0,12,10,2253,0
99.10,0,0,79,20,0,0,0,0,0,0,0,0,0,7,22,24,0,0,0,8,36,2254,0
100.10,0,0,100,0,0,0,0,0,0,0,0,0,0,0,28,59,0,0,0,0,12,2253,0
101.10,0,0,100,0,0,0,0,0,0,0,0,0,0,0,34,51,0,0,0,0,13,2252,0
102.10,0,0,87,12,0,0,0,0,0,0,0,0,0,0,32,29,0,6,0,0,31,2252,0
103.10,0,0,6,82,0,0,0,0,11,0,0,0,0,0,15,6,0,72,0,0,5,2254,0
104.10,0,0,0,78,0,0,0,0,21,0,0,0,0,0,13,15,0,70,0,0,0,2254,0
105.10,0,0,0,82,0,0,0,0,17,0,0,0,0,0,15,0,0,84,0,0,0,2253,0
106.10,0,0,0,85,0,0,0,0,14,0,0,0,0,0,24,0,0,53,0,0,21,2254,0
107.10,0,0,0,86,0,0,0,0,13,0,0,0,0,0,16,8,5,45,0,0,24,2253,0
108.10,0,0,41,50,0,0,0,0,8,0,0,0,0,0,15,13,0,37,0,0,34,2254,0
109.10,0,0,38,52,0,0,0,0,8,0,0,0,0,0,28,6,0,13,0,7,44,2254,0
110.10,0,0,35,58,0,0,0,0,6,0,0,0,0,0,33,0,0,11,0,12,42,2254,0
111.10,0,17,18,51,0,0,0,0,0,12,0,0,0,0,51,5,0,0,0,32,10,2255,0
112.10,0,15,52,22,0,0,0,0,0,8,0,0,0,0,44,10,0,0,0,35,8,2254,0
113.10,0,0,71,8,0,0,0,0,0,19,0,0,0,0,33,17,0,0,0,42,5,2255,0
114.10,0,6,61,18,0,0,0,0,0,13,0,0,0,0,33,13,0,0,0,34,18,2256,0
115.10,0,0,31,50,0,0,0,10,0,7,0,0,0,0,19,6,6,0,0,19,47,2256,0
116.10,0,0,58,33,0,0,0,0,0,7,0,0,0,0,38,13,0,5,0,21,21,2255,0
117.10,0,0,61,32,0,0,0,0,0,5,0,0,0,0,28,6,0,0,0,16,47,2256,0
118.10,0,0,40,59,0,0,0,0,0,0,0,0,0,0,27,9,0,5,0,20,37,2256,0
119.10,0,0,72,27,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,12,43,2256,0
120.10,0,0,93,6,0,0,0,0,0,0,0,0,0,0,55,9,0,0,0,12,22,2255,0
121.10,0,0,38,44,0,0,0,0,16,0,0,0,0,0,35,17,0,37,0,0,9,2253,0
122.10,0,0,18,62,0,0,0,0,19,0,0,0,0,0,13,13,0,42,0,13,16,2254,0
123.10,0,0,73,10,0,0,0,0,0,15,0,0,0,0,45,14,0,0,0,23,16,2254,0
124.10,0,0,16,61,0,0,0,0,21,0,0,0,0,0,23,20,0,46,0,0,9,2253,0
125.10,0,0,0,64,0,0,0,0,35,0,0,0,0,0,27,23,0,49,0,0,0,2253,2203
126.10,0,0,0,55,0,0,0,11,32,0,0,0,0,0,33,27,8,31,0,0,0,2254,2197
127.10,0,6,0,51,0,0,0,9,32,0,0,0,0,0,44,21,8,25,0,0,0,2254,2196
128.10,0,0,0,62,0,0,0,0,37,0,0,0,0,0,25,28,8,37,0,0,0,2254,2197
129.10,0,0,0,55,5,0,0,9,29,0,0,0,7,0,55,16,5,15,0,0,0,2254,2198
130.10,0,0,0,57,0,0,0,9,32,0,0,0,5,0,43,24,6,20,0,0,0,2254,2198
131.10,9,0,0,41,0,0,0,28,20,0,0,0,0,0,8,44,22,13,0,0,10,2254,2196
132.10,0,5,0,55,0,0,0,10,28,0,0,0,0,0,28,26,15,29,0,0,0,2254,2197
133.10,0,0,0,65,0,0,0,0,34,0,0,0,0,0,37,22,0,40,0,0,0,2254,2196
134.10,0,0,0,50,0,0,0,22,26,0,0,0,0,0,41,26,14,17,0,0,0,2254,2197
135.10,0,0,19,53,0,0,0,0,27,0,0,0,0,0,50,14,0,34,0,0,0,2253,0
136.10,0,6,49,38,0,0,0,0,5,0,0,0,0,0,53,13,0,11,0,5,16,2254,0
137.10,0,0,39,51,0,0,0,0,0,8,0,0,0,0,37,15,0,0,0,33,13,2254,0
138.10,0,0,0,71,0,0,0,0,28,0,0,0,0,0,57,7,0,35,0,0,0,2254,0
139.10,0,0,0,78,0,0,0,0,21,0,0,0,0,0,41,0,0,31,0,0,27,2254,0
140.10,0,0,0,100,0,0,0,0,0,0,0,0,0,0,11,0,0,13,0,11,63,2255,0
141.10,0,0,0,89,0,0,0,0,10,0,0,0,0,0,18,8,0,14,0,12,45,2255,0
142.10,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,2255,0
143.10,0,0,0,84,0,0,0,0,15,0,0,0,0,0,16,5,0,36,0,6,35,2254,0
144.10,0,6,0,83,0,0,0,0,0,10,0,0,0,0,0,0,0,6,0,30,62,2254,0
145.10,0,0,0,83,0,0,0,0,10,6,0,0,0,0,22,0,0,16,0,14,45,2254,0
