71376_Mount Rawdon RCD 0147 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, CARBONATE, kaolin, white-mica, smectite, chlorite, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
270.50,44,9,0,14,0,21,0,9,0,28,0,71,0,0,0,2252,2202
271.50,47,15,0,12,0,24,0,0,0,24,0,75,0,0,0,2252,2202
272.50,43,18,0,12,0,25,0,0,0,20,0,79,0,0,0,2252,2202
273.50,42,20,0,11,0,24,0,0,0,17,0,82,0,0,0,2252,2200
274.50,44,19,0,19,0,17,0,0,0,35,0,64,0,0,0,2253,2201
275.50,48,23,0,11,0,16,0,0,0,35,0,64,0,0,0,2253,2203
276.50,44,29,0,11,0,14,0,0,0,23,0,76,0,0,0,2253,2202
277.50,44,26,0,11,0,17,0,0,0,30,0,69,0,0,0,2253,2202
278.50,46,30,0,9,0,12,0,0,0,19,0,80,0,0,0,2253,2203
279.50,43,33,0,8,0,14,0,0,0,17,0,82,0,0,0,2253,2201
280.50,43,32,0,8,0,15,0,0,0,27,0,72,0,0,0,2253,2201
281.50,46,28,0,7,0,17,0,0,0,24,0,57,0,0,18,2253,2201
282.50,47,34,0,6,0,11,0,0,0,21,0,78,0,0,0,2253,2202
283.50,44,29,0,8,0,17,0,0,0,20,0,79,0,0,0,2253,2203
284.50,46,28,0,9,0,15,0,0,0,24,0,75,0,0,0,2253,2203
285.50,48,26,0,8,0,16,0,0,0,31,0,68,0,0,0,2253,2203
286.50,46,25,0,9,0,18,0,0,0,31,0,68,0,0,0,2253,2203
287.50,46,25,0,11,0,16,0,0,0,26,0,73,0,0,0,2253,2202
288.50,51,20,0,11,0,16,0,0,0,28,0,71,0,0,0,2254,2201
289.50,46,22,0,11,0,19,0,0,0,28,0,71,0,0,0,2254,2202
290.50,50,21,0,11,0,15,0,0,0,29,0,70,0,0,0,2253,2203
291.50,47,22,0,13,0,16,0,0,0,26,0,73,0,0,0,2253,2203
292.50,46,25,0,11,0,16,0,0,0,32,0,61,0,0,5,2253,2203
293.50,49,19,0,13,0,17,0,0,0,28,0,71,0,0,0,2253,2203
294.50,49,23,0,11,0,16,0,0,0,33,0,66,0,0,0,2253,2203
295.50,47,23,0,12,0,11,0,5,0,37,0,55,0,0,7,2253,2203
296.50,48,23,0,10,0,16,0,0,0,27,0,72,0,0,0,2253,2203
297.50,50,23,0,10,0,14,0,0,0,28,0,71,0,0,0,2253,2203
298.50,52,23,0,9,0,14,0,0,0,32,0,67,0,0,0,2253,2204
299.50,51,24,0,11,0,11,0,0,0,48,0,51,0,0,0,2253,2204
300.50,52,22,0,9,0,15,0,0,0,26,0,61,0,0,11,2253,2204
301.50,52,22,0,10,0,15,0,0,0,30,0,69,0,0,0,2253,2204
302.50,50,23,0,11,0,14,0,0,0,37,0,62,0,0,0,2253,2203
303.50,49,16,0,14,0,10,0,7,0,43,0,56,0,0,0,2253,2203
304.50,49,26,0,9,0,15,0,0,0,32,0,67,0,0,0,2253,2203
305.50,47,28,0,7,0,16,0,0,0,28,0,59,0,0,11,2253,2204
306.50,47,26,0,9,0,15,0,0,0,26,0,57,0,0,16,2253,2204
307.50,51,28,0,7,0,12,0,0,0,25,0,53,0,0,20,2253,2203
308.50,49,26,0,9,0,14,0,0,0,20,0,51,0,0,28,2253,2204
309.50,48,30,0,8,0,12,0,0,0,29,0,46,0,0,24,2253,2204
310.50,53,27,0,6,0,12,0,0,0,22,0,50,0,0,26,2253,2204
311.50,51,29,0,6,0,12,0,0,0,29,0,70,0,0,0,2253,2204
312.50,48,31,0,7,0,13,0,0,0,28,0,49,0,0,22,2253,2204
313.50,45,31,0,7,0,14,0,0,0,28,0,71,0,0,0,2252,2202
314.50,48,28,0,7,0,15,0,0,0,18,0,56,0,0,24,2252,2204
315.50,48,34,0,6,0,11,0,0,0,28,0,61,0,0,9,2252,2204
316.50,48,28,0,8,0,14,0,0,0,39,0,60,0,0,0,2252,2205
317.50,49,29,0,8,0,13,0,0,0,35,0,64,0,0,0,2253,2204
318.50,50,27,0,8,0,12,0,0,0,35,0,64,0,0,0,2253,2203
319.50,47,31,0,8,0,13,0,0,0,35,0,57,0,0,6,2252,2204
320.50,48,26,0,9,0,15,0,0,0,35,0,64,0,0,0,2252,2204
321.50,49,27,0,8,0,14,0,0,0,41,0,58,0,0,0,2252,2205
322.50,50,23,0,12,0,14,0,0,0,46,0,53,0,0,0,2252,2203
323.50,56,20,0,14,0,9,0,0,0,55,0,44,0,0,0,2252,2205
324.50,55,21,0,17,0,6,0,0,0,54,0,45,0,0,0,2252,2205
325.50,60,18,0,21,0,0,0,0,0,59,0,40,0,0,0,2252,2204
326.50,54,24,0,11,0,9,0,0,0,49,0,50,0,0,0,2252,2204
327.50,54,23,0,12,0,9,0,0,0,51,0,48,0,0,0,2252,2204
328.50,52,23,0,16,0,7,0,0,0,56,0,43,0,0,0,2252,2205
329.50,56,19,0,14,0,9,0,0,0,51,0,48,0,0,0,2252,2204
330.50,54,27,0,9,0,9,0,0,0,42,0,57,0,0,0,2252,2204
331.50,53,26,0,8,0,11,0,0,0,44,0,55,0,0,0,2252,2205
332.50,52,25,0,9,0,12,0,0,0,36,0,55,0,0,7,2252,2205
333.50,52,24,0,10,0,11,0,0,0,41,0,46,0,0,11,2251,2204
334.50,49,28,0,10,0,11,0,0,0,39,0,51,0,0,8,2252,2204
335.50,50,27,0,9,0,11,0,0,0,46,0,53,0,0,0,2252,2204
336.50,47,28,0,8,0,15,0,0,0,47,0,52,0,0,0,2252,2204
337.50,52,30,0,9,0,7,0,0,0,36,0,41,0,0,22,2252,2203
338.50,52,24,0,10,0,11,0,0,0,43,0,49,0,0,6,2252,2205
339.50,52,26,0,11,0,10,0,0,0,48,0,51,0,0,0,2252,2205
340.50,49,22,0,13,0,13,0,0,0,39,0,60,0,0,0,2252,2204
341.50,51,27,0,10,0,10,0,0,0,37,0,39,0,0,22,2252,2205
342.50,51,26,0,11,0,9,0,0,0,34,0,29,0,0,36,2252,2205
343.50,48,29,0,8,0,8,5,0,0,25,0,26,0,0,48,2252,2205
344.50,47,30,0,10,0,12,0,0,0,36,0,49,0,0,13,2252,2204
345.50,50,27,0,14,0,7,0,0,0,53,0,35,0,0,10,2252,2201
346.50,48,29,0,9,0,12,0,0,0,46,0,53,0,0,0,2252,2204
347.50,47,30,0,10,0,12,0,0,0,43,0,56,0,0,0,2252,2205
348.50,46,32,0,12,0,7,0,0,0,53,0,46,0,0,0,2252,2204
349.50,50,29,0,12,0,7,0,0,0,66,0,33,0,0,0,2251,2205
350.50,51,33,0,7,0,7,0,0,0,33,0,40,0,0,26,2251,2203
351.50,51,29,0,9,0,8,0,0,0,42,0,57,0,0,0,2251,2203
352.50,47,34,0,10,0,7,0,0,0,48,0,51,0,0,0,2251,2204
353.50,48,31,0,9,0,9,0,0,0,43,0,56,0,0,0,2251,2203
354.50,46,34,0,12,0,7,0,0,0,67,0,32,0,0,0,2251,2204
355.50,43,34,0,14,0,8,0,0,0,53,0,38,0,0,8,2251,2203
356.50,45,31,0,13,0,9,0,0,0,57,0,42,0,0,0,2251,2203
357.50,59,20,0,12,0,6,0,0,0,71,0,28,0,0,0,2251,2205
358.50,60,22,0,10,0,6,0,0,0,70,0,29,0,0,0,2251,2205
359.50,60,25,0,14,0,0,0,0,0,57,0,42,0,0,0,2251,2201
360.50,50,31,0,12,0,5,0,0,0,48,0,51,0,0,0,2251,2199
361.50,53,31,0,8,0,7,0,0,0,50,0,49,0,0,0,2251,2203
362.50,50,24,0,16,0,8,0,0,0,65,0,34,0,0,0,2251,2203
363.50,55,23,0,12,0,8,0,0,0,57,0,42,0,0,0,2251,2203
364.50,57,21,0,12,0,8,0,0,0,59,0,40,0,0,0,2251,2202
365.50,53,23,0,13,0,9,0,0,0,42,0,57,0,0,0,2251,2202
366.50,62,10,0,19,0,7,0,0,0,61,0,38,0,0,0,2251,2203
367.50,65,11,0,17,0,5,0,0,0,68,0,31,0,0,0,2251,2204
368.50,60,20,0,12,0,6,0,0,0,56,0,43,0,0,0,2251,2204
369.50,58,19,0,15,0,6,0,0,0,66,0,33,0,0,0,2251,2205
370.50,56,30,0,7,0,5,0,0,0,54,0,45,0,0,0,2251,2204
371.50,58,24,0,10,0,6,0,0,0,58,0,41,0,0,0,2251,2204
372.50,58,24,0,10,0,6,0,0,0,53,0,46,0,0,0,2251,2204
373.50,63,24,0,12,0,0,0,0,0,73,0,26,0,0,0,2251,2204
374.50,59,31,0,9,0,0,0,0,0,60,0,39,0,0,0,2251,2204
375.50,57,29,0,7,0,6,0,0,0,57,0,42,0,0,0,2251,2204
376.50,50,34,0,9,0,5,0,0,0,66,0,33,0,0,0,2251,2204
377.50,53,35,0,11,0,0,0,0,0,73,0,26,0,0,0,2251,2206
378.50,54,34,0,11,0,0,0,0,0,84,0,15,0,0,0,2250,2206
379.50,50,35,0,6,0,7,0,0,0,49,0,24,0,0,26,2251,2204
380.50,45,44,0,9,0,0,0,0,0,50,0,18,0,0,30,2251,2205
381.50,48,37,0,7,0,6,0,0,0,46,0,37,0,0,15,2250,2205
382.50,47,40,0,6,0,5,0,0,0,44,0,41,0,0,14,2250,2204
383.50,58,32,0,8,0,0,0,0,0,73,0,20,0,0,6,2251,2205
384.50,49,35,0,7,0,7,0,0,0,43,0,33,0,0,23,2251,2204
385.50,51,42,0,0,0,6,0,0,0,28,0,28,0,0,43,2251,2203
386.50,46,46,0,0,0,6,0,0,0,25,0,33,0,0,40,2251,2203
387.50,49,40,0,0,0,9,0,0,0,43,0,56,0,0,0,2251,2204
388.50,45,39,0,0,0,15,0,0,0,27,0,72,0,0,0,2251,2203
389.50,53,33,0,5,0,7,0,0,0,33,0,66,0,0,0,2251,2201
390.50,52,34,0,5,0,7,0,0,0,38,0,61,0,0,0,2250,2202
391.50,60,23,0,15,0,0,0,0,0,76,0,23,0,0,0,2250,2205
392.50,57,20,0,22,0,0,0,0,0,80,0,19,0,0,0,2251,2204
393.50,59,23,0,17,0,0,0,0,0,80,0,19,0,0,0,2251,2203
394.50,56,28,0,14,0,0,0,0,0,100,0,0,0,0,0,0,2204
395.50,56,25,0,17,0,0,0,0,0,82,0,17,0,0,0,2251,2203
396.50,61,20,0,17,0,0,0,0,0,92,0,7,0,0,0,0,2202
397.50,60,19,0,19,0,0,0,0,0,92,0,7,0,0,0,0,2203
398.50,60,17,0,21,0,0,0,0,0,100,0,0,0,0,0,0,2204
399.50,58,25,0,15,0,0,0,0,0,89,0,10,0,0,0,0,2203
400.50,63,24,0,12,0,0,0,0,0,86,0,13,0,0,0,2250,2203
401.50,59,24,0,16,0,0,0,0,0,92,0,7,0,0,0,0,2203
402.50,57,23,0,18,0,0,0,0,0,94,0,5,0,0,0,0,2204
403.50,56,25,0,17,0,0,0,0,0,91,0,8,0,0,0,2250,2204
404.50,48,23,0,15,0,0,0,11,0,92,0,0,0,7,0,0,2203
405.50,60,24,0,15,0,0,0,0,0,92,0,7,0,0,0,0,2204
406.50,57,23,0,19,0,0,0,0,0,100,0,0,0,0,0,0,2204
407.50,55,23,0,21,0,0,0,0,0,100,0,0,0,0,0,0,2205
408.50,55,21,0,23,0,0,0,0,0,100,0,0,0,0,0,0,2205
409.50,57,26,0,16,0,0,0,0,0,100,0,0,0,0,0,0,2205
410.50,57,30,0,12,0,0,0,0,0,92,0,7,0,0,0,0,2205
411.50,56,25,0,17,0,0,0,0,0,100,0,0,0,0,0,0,2204
412.50,57,27,0,14,0,0,0,0,0,100,0,0,0,0,0,0,2204
413.50,59,26,0,13,0,0,0,0,0,100,0,0,0,0,0,0,2204
414.50,58,24,0,16,0,0,0,0,0,100,0,0,0,0,0,0,2204
415.50,59,27,0,12,0,0,0,0,0,100,0,0,0,0,0,0,2203
416.50,58,28,0,13,0,0,0,0,0,100,0,0,0,0,0,0,2205
417.50,58,29,0,11,0,0,0,0,0,90,0,9,0,0,0,0,2204
418.50,59,30,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2205
419.50,58,31,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2205
420.50,58,31,0,10,0,0,0,0,0,94,0,5,0,0,0,0,2204
421.50,57,37,0,5,0,0,0,0,0,79,0,20,0,0,0,2250,2204
422.50,54,28,0,9,0,7,0,0,0,61,0,38,0,0,0,2249,2202
423.50,59,30,0,10,0,0,0,0,0,72,0,27,0,0,0,2248,2202
424.50,61,27,0,10,0,0,0,0,0,90,0,9,0,0,0,0,2204
425.50,61,24,0,13,0,0,0,0,0,85,0,14,0,0,0,2248,2203
426.50,59,25,0,15,0,0,0,0,0,100,0,0,0,0,0,0,2203
427.50,61,22,0,16,0,0,0,0,0,100,0,0,0,0,0,0,2203
428.50,62,20,0,17,0,0,0,0,0,100,0,0,0,0,0,0,2204
429.50,62,20,0,17,0,0,0,0,0,100,0,0,0,0,0,0,2203
430.50,60,19,0,20,0,0,0,0,0,100,0,0,0,0,0,0,2203
431.50,60,21,0,17,0,0,0,0,0,100,0,0,0,0,0,0,2203
432.50,60,16,0,22,0,0,0,0,0,100,0,0,0,0,0,0,2203
433.50,62,15,0,21,0,0,0,0,0,100,0,0,0,0,0,0,2203
434.50,64,13,0,22,0,0,0,0,0,100,0,0,0,0,0,0,2203
435.50,64,10,0,24,0,0,0,0,0,100,0,0,0,0,0,0,2203
436.50,67,0,0,32,0,0,0,0,0,100,0,0,0,0,0,0,2203
437.50,61,13,0,25,0,0,0,0,0,100,0,0,0,0,0,0,2203
438.50,58,8,0,32,0,0,0,0,0,100,0,0,0,0,0,0,2203
439.50,60,17,0,21,0,0,0,0,0,94,0,5,0,0,0,0,2203
440.50,61,23,0,15,0,0,0,0,0,100,0,0,0,0,0,0,2203
441.50,62,23,0,13,0,0,0,0,0,100,0,0,0,0,0,0,2203
442.50,64,25,0,10,0,0,0,0,0,91,0,8,0,0,0,2251,2202
443.50,63,28,0,8,0,0,0,0,0,80,0,19,0,0,0,2251,2202
444.50,62,25,0,12,0,0,0,0,0,91,0,8,0,0,0,2252,2202
445.50,62,28,0,9,0,0,0,0,0,85,0,14,0,0,0,2251,2202
446.50,61,26,0,11,0,0,0,0,0,90,0,9,0,0,0,2252,2202
447.50,62,21,0,15,0,0,0,0,0,90,0,9,0,0,0,2251,2202
448.50,62,23,0,13,0,0,0,0,0,94,0,5,0,0,0,0,2203
449.50,64,28,0,7,0,0,0,0,0,92,0,7,0,0,0,2251,2202
450.50,62,27,0,9,0,0,0,0,0,89,0,10,0,0,0,0,2202
451.50,62,28,0,9,0,0,0,0,0,86,0,13,0,0,0,2251,2202
452.50,61,26,0,12,0,0,0,0,0,90,0,9,0,0,0,2252,2202
453.50,62,27,0,9,0,0,0,0,0,94,0,5,0,0,0,0,2202
454.50,55,21,0,15,0,0,0,7,0,93,0,0,0,6,0,0,2203
455.50,60,27,0,11,0,0,0,0,0,100,0,0,0,0,0,0,2203
456.50,62,28,0,9,0,0,0,0,0,100,0,0,0,0,0,2253,2202
457.50,61,30,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2202
458.50,67,32,0,0,0,0,0,0,0,90,0,9,0,0,0,2251,2202
459.50,63,28,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2202
460.50,60,29,0,9,0,0,0,0,0,100,0,0,0,0,0,0,2203
461.50,58,30,0,11,0,0,0,0,0,100,0,0,0,0,0,0,2204
462.50,58,27,0,14,0,0,0,0,0,100,0,0,0,0,0,0,2203
463.50,60,27,0,11,0,0,0,0,0,100,0,0,0,0,0,0,2203
464.50,61,26,0,11,0,0,0,0,0,100,0,0,0,0,0,0,2203
465.50,63,26,0,9,0,0,0,0,0,93,0,6,0,0,0,0,2203
466.50,62,31,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2204
467.50,61,27,0,10,0,0,0,0,0,93,0,6,0,0,0,0,2204
468.50,61,26,0,12,0,0,0,0,0,94,0,5,0,0,0,0,2203
469.50,60,26,0,12,0,0,0,0,0,93,0,6,0,0,0,0,2204
470.50,61,28,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2203
471.50,64,27,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2203
472.50,61,25,0,13,0,0,0,0,0,100,0,0,0,0,0,0,2204
473.50,63,26,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2204
474.50,62,24,0,13,0,0,0,0,0,100,0,0,0,0,0,0,2204
475.50,62,26,0,11,0,0,0,0,0,100,0,0,0,0,0,0,2204
476.50,62,16,0,21,0,0,0,0,0,100,0,0,0,0,0,0,2204
477.50,66,15,0,17,0,0,0,0,0,100,0,0,0,0,0,0,2204
478.50,66,19,0,14,0,0,0,0,0,100,0,0,0,0,0,0,2204
479.50,65,17,0,16,0,0,0,0,0,100,0,0,0,0,0,0,2204
480.50,68,14,0,16,0,0,0,0,0,100,0,0,0,0,0,0,2204
481.50,63,13,0,23,0,0,0,0,0,100,0,0,0,0,0,0,2203
482.50,59,0,0,40,0,0,0,0,0,100,0,0,0,0,0,0,2202
483.50,63,16,0,20,0,0,0,0,0,100,0,0,0,0,0,0,2204
484.50,63,6,0,25,0,0,0,5,0,100,0,0,0,0,0,0,2204
485.50,65,10,0,24,0,0,0,0,0,100,0,0,0,0,0,0,2204
486.50,64,9,0,25,0,0,0,0,0,84,0,15,0,0,0,2253,2204
487.50,68,10,0,21,0,0,0,0,0,100,0,0,0,0,0,0,2204
488.50,70,0,0,29,0,0,0,0,0,100,0,0,0,0,0,0,2204
489.50,67,0,0,32,0,0,0,0,0,100,0,0,0,0,0,0,2204
490.50,63,6,0,29,0,0,0,0,0,100,0,0,0,0,0,0,2204
491.50,67,9,0,22,0,0,0,0,0,93,0,6,0,0,0,0,2204
492.50,64,16,0,18,0,0,0,0,0,85,0,14,0,0,0,0,2204
493.50,67,10,0,22,0,0,0,0,0,80,0,19,0,0,0,0,2204
494.50,56,18,0,19,0,5,0,0,0,61,0,38,0,0,0,2253,2203
495.50,51,12,0,19,0,6,0,11,0,46,0,45,0,8,0,2253,2203
496.50,35,6,0,26,17,5,0,8,0,55,0,44,0,0,0,2253,2202
497.50,32,9,0,29,9,11,0,7,0,50,0,44,0,5,0,2253,2202
498.50,49,0,0,33,9,0,0,6,0,74,0,25,0,0,0,2254,2203
499.50,64,0,0,27,0,0,0,7,0,80,0,19,0,0,0,2254,2203
500.50,62,0,0,32,0,0,0,5,0,63,0,36,0,0,0,2253,2203
501.50,68,0,0,31,0,0,0,0,0,63,0,36,0,0,0,2253,2203
502.50,67,0,0,32,0,0,0,0,0,75,0,24,0,0,0,2252,2203
503.50,71,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,2204
504.50,61,8,0,24,0,0,0,5,0,91,0,0,0,8,0,0,2205
505.50,46,5,7,13,0,0,0,26,13,67,0,0,0,19,0,0,2205
506.50,64,15,0,20,0,0,0,0,0,100,0,0,0,0,0,0,2205
507.50,60,9,0,23,0,0,0,6,0,100,0,0,0,0,0,0,2205
508.50,62,20,0,16,0,0,0,0,0,92,0,7,0,0,0,0,2205
509.50,49,18,0,19,0,6,0,5,0,88,0,11,0,0,0,2251,2204
510.50,59,21,0,18,0,0,0,0,0,89,0,10,0,0,0,2251,2205
511.50,58,26,0,14,0,0,0,0,0,92,0,7,0,0,0,0,2205
512.50,58,29,0,12,0,0,0,0,0,87,0,12,0,0,0,2251,2205
513.50,57,24,0,17,0,0,0,0,0,90,0,9,0,0,0,0,2205
514.50,59,20,0,19,0,0,0,0,0,100,0,0,0,0,0,0,2205
515.50,72,0,0,27,0,0,0,0,0,93,0,6,0,0,0,0,2205
516.50,62,9,0,27,0,0,0,0,0,100,0,0,0,0,0,0,2206
517.50,58,16,0,24,0,0,0,0,0,90,0,9,0,0,0,0,2205
518.50,51,20,0,17,0,0,0,9,0,83,0,16,0,0,0,2251,2205
519.50,44,15,0,23,0,0,0,16,0,90,0,0,0,9,0,2250,2205
