71354_Mount Rawdon RDD-MTR0025 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, kaolin, white-mica, smectite, chlorite, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
238.80,54,0,40,0,0,5,0,0,0,0,75,0,24,0,0,0,2253,2202
239.80,56,0,36,0,0,6,0,0,0,0,66,0,33,0,0,0,2253,2202
240.80,58,0,41,0,0,0,0,0,0,0,70,0,29,0,0,0,2253,2203
241.80,57,0,42,0,0,0,0,0,0,0,76,0,23,0,0,0,2253,2203
242.80,53,0,46,0,0,0,0,0,0,0,63,0,36,0,0,0,2254,2203
243.80,54,0,45,0,0,0,0,0,0,0,67,0,32,0,0,0,2254,2203
244.80,57,0,42,0,0,0,0,0,0,0,73,0,26,0,0,0,2254,2202
245.80,62,0,31,0,0,0,0,0,6,0,79,0,20,0,0,0,2256,2203
246.80,60,0,31,0,0,0,8,0,0,0,73,0,26,0,0,0,2256,2203
247.80,43,0,16,0,0,21,12,0,6,0,82,0,17,0,0,0,2256,2203
248.80,52,0,24,0,0,14,8,0,0,0,81,0,18,0,0,0,2256,2202
249.80,42,0,19,0,0,22,15,0,0,0,85,0,14,0,0,0,2256,2202
250.80,52,0,20,0,0,15,10,0,0,0,84,0,15,0,0,0,2256,2203
251.80,64,0,27,0,0,7,0,0,0,0,71,0,28,0,0,0,2252,2203
252.80,62,0,25,0,0,5,0,0,6,0,76,0,23,0,0,0,2252,2203
253.80,65,0,28,0,0,5,0,0,0,0,78,0,21,0,0,0,2253,2203
254.80,64,0,29,0,0,5,0,0,0,0,73,0,26,0,0,0,2252,2203
255.80,69,0,24,0,0,5,0,0,0,0,76,0,23,0,0,0,2252,2203
256.80,37,0,21,0,0,6,9,5,19,0,41,0,47,5,5,0,2252,2203
257.80,43,0,31,0,0,0,0,8,16,0,29,0,64,5,0,0,2252,2203
258.80,40,0,30,0,0,7,0,8,13,0,31,0,61,0,7,0,2252,2203
259.80,42,0,39,0,0,0,0,8,9,0,22,0,77,0,0,0,2252,2203
260.80,26,0,16,0,0,16,22,6,12,0,33,0,66,0,0,0,2252,2202
261.80,16,0,5,0,0,15,38,6,17,0,27,0,66,0,6,0,2252,2203
262.80,17,6,10,0,8,16,8,0,32,6,27,0,55,0,10,0,2252,2204
263.80,14,0,9,0,0,11,29,0,35,0,28,0,59,0,11,0,2252,2202
264.80,20,0,0,0,0,8,71,0,0,0,28,19,52,0,0,0,2252,2190
265.80,33,0,23,0,0,5,21,6,9,0,28,5,66,0,0,0,2253,2200
266.80,33,0,28,0,0,0,32,5,0,0,21,7,70,0,0,0,2253,2198
267.80,55,0,38,0,0,0,0,6,0,0,45,0,54,0,0,0,2253,2203
268.80,55,0,38,0,0,5,0,0,0,0,60,0,39,0,0,0,2253,2204
269.80,57,0,37,0,0,0,0,5,0,0,52,0,47,0,0,0,2253,2203
270.80,53,0,33,0,0,6,0,5,0,0,60,0,39,0,0,0,2254,2203
271.80,61,0,38,0,0,0,0,0,0,0,64,0,35,0,0,0,2254,2203
272.80,60,0,32,0,0,7,0,0,0,0,68,0,31,0,0,0,2253,2203
273.80,54,0,29,0,0,10,0,0,6,0,66,0,33,0,0,0,2253,2203
274.80,61,0,29,0,0,8,0,0,0,0,75,0,24,0,0,0,2253,2203
275.80,63,0,36,0,0,0,0,0,0,0,56,0,43,0,0,0,2253,2202
276.80,56,0,43,0,0,0,0,0,0,0,52,0,47,0,0,0,2254,2202
277.80,62,0,37,0,0,0,0,0,0,0,59,0,40,0,0,0,2254,2203
278.80,53,0,40,0,0,0,0,5,0,0,52,0,47,0,0,0,2254,2203
279.80,58,0,41,0,0,0,0,0,0,0,61,0,38,0,0,0,2254,2203
280.80,62,0,37,0,0,0,0,0,0,0,58,0,41,0,0,0,2253,2203
281.80,58,0,41,0,0,0,0,0,0,0,54,0,45,0,0,0,2254,2203
282.80,57,0,42,0,0,0,0,0,0,0,58,0,41,0,0,0,2253,2203
283.80,51,0,29,0,0,8,10,0,0,0,76,0,23,0,0,0,2254,2204
284.80,58,0,27,0,0,7,0,0,6,0,63,0,36,0,0,0,2253,2204
285.80,56,0,27,0,0,8,0,0,7,0,71,0,28,0,0,0,2254,2204
286.80,59,0,40,0,0,0,0,0,0,0,59,0,40,0,0,0,2253,2203
287.80,59,0,40,0,0,0,0,0,0,0,51,0,48,0,0,0,2254,2203
288.80,55,0,38,0,0,0,0,0,6,0,61,0,38,0,0,0,2253,2203
289.80,48,0,37,0,0,7,0,0,6,0,48,0,51,0,0,0,2253,2204
290.80,41,0,38,0,0,8,0,11,0,0,45,0,54,0,0,0,2253,2202
291.80,45,0,37,0,0,0,0,16,0,0,43,0,56,0,0,0,2253,2202
292.80,38,0,28,0,0,9,5,7,10,0,49,0,50,0,0,0,2254,2203
293.80,41,0,24,0,6,9,6,0,10,0,61,0,33,0,5,0,2254,2204
294.80,61,0,32,0,0,5,0,0,0,0,73,0,26,0,0,0,2253,2204
295.80,64,0,28,0,0,6,0,0,0,0,71,0,28,0,0,0,2253,2204
296.80,63,0,36,0,0,0,0,0,0,0,59,0,40,0,0,0,2253,2203
297.80,62,0,37,0,0,0,0,0,0,0,62,0,37,0,0,0,2253,2203
298.80,58,0,35,0,0,6,0,0,0,0,69,0,30,0,0,0,2253,2204
299.80,59,0,30,0,0,10,0,0,0,0,75,0,24,0,0,0,2253,2205
300.80,50,0,22,0,0,17,0,0,8,0,73,0,20,0,5,0,2254,2205
301.80,47,0,27,0,0,15,0,0,9,0,65,0,26,0,7,0,2254,2204
302.80,20,8,13,0,0,20,19,0,17,0,67,6,7,0,18,0,2254,2205
303.80,30,0,14,0,0,18,30,0,6,0,70,7,16,0,5,0,2253,2205
304.80,30,0,23,0,0,14,6,0,25,0,63,0,10,0,26,0,2253,2205
305.80,39,0,20,0,0,18,10,0,11,0,70,0,19,0,10,0,2253,2204
306.80,60,0,28,0,0,10,0,0,0,0,68,0,31,0,0,0,2254,2203
307.80,54,0,32,0,0,13,0,0,0,0,64,0,35,0,0,0,2254,2203
308.80,57,0,36,0,0,6,0,0,0,0,65,0,34,0,0,0,2253,2204
309.80,61,0,38,0,0,0,0,0,0,0,64,0,35,0,0,0,2253,2204
310.80,60,0,39,0,0,0,0,0,0,0,64,0,35,0,0,0,2253,2204
311.80,57,0,42,0,0,0,0,0,0,0,55,0,44,0,0,0,2253,2204
312.80,60,0,39,0,0,0,0,0,0,0,63,0,36,0,0,0,2253,2204
313.80,58,0,41,0,0,0,0,0,0,0,61,0,38,0,0,0,2253,2203
314.80,48,0,40,0,0,5,0,5,0,0,58,0,41,0,0,0,2253,2202
315.80,57,0,35,0,0,0,0,6,0,0,64,0,35,0,0,0,2253,2203
316.80,60,0,39,0,0,0,0,0,0,0,57,0,42,0,0,0,2253,2203
317.80,56,0,35,0,0,0,0,7,0,0,54,0,45,0,0,0,2253,2203
318.80,57,0,36,0,0,0,0,6,0,0,58,0,41,0,0,0,2253,2203
319.80,58,0,36,0,0,0,0,5,0,0,55,0,44,0,0,0,2253,2203
320.80,56,0,38,0,0,5,0,0,0,0,70,0,29,0,0,0,2253,2203
321.80,61,0,29,0,0,9,0,0,0,0,84,0,15,0,0,0,2253,2204
322.80,51,0,15,0,0,8,13,0,11,0,77,0,14,0,8,0,2253,2204
323.80,55,0,29,0,0,6,0,0,8,0,75,0,12,0,6,5,2253,2203
324.80,58,0,33,0,0,7,0,0,0,0,80,0,19,0,0,0,2253,2203
325.80,57,0,29,0,0,6,0,6,0,0,64,0,35,0,0,0,2253,2203
326.80,66,0,33,0,0,0,0,0,0,0,69,0,30,0,0,0,2253,2203
327.80,64,0,35,0,0,0,0,0,0,0,77,0,22,0,0,0,2253,2203
328.80,55,0,33,0,0,5,0,0,5,0,77,0,15,0,6,0,2253,2202
329.80,58,0,41,0,0,0,0,0,0,0,75,0,24,0,0,0,2253,2203
330.80,62,0,37,0,0,0,0,0,0,0,68,0,31,0,0,0,2254,2203
331.80,60,0,39,0,0,0,0,0,0,0,70,0,29,0,0,0,2253,2203
332.80,64,0,35,0,0,0,0,0,0,0,72,0,27,0,0,0,2253,2203
333.80,64,0,35,0,0,0,0,0,0,0,78,0,21,0,0,0,2253,2203
334.80,60,0,33,0,0,5,0,0,0,0,79,0,20,0,0,0,2253,2204
335.80,62,0,37,0,0,0,0,0,0,0,59,0,40,0,0,0,2254,2203
336.80,59,0,40,0,0,0,0,0,0,0,63,0,36,0,0,0,2254,2202
337.80,69,0,30,0,0,0,0,0,0,0,80,0,19,0,0,0,2253,2203
338.80,71,0,19,0,0,9,0,0,0,0,82,0,17,0,0,0,2253,2203
339.80,68,0,20,0,0,10,0,0,0,0,91,0,8,0,0,0,2253,2204
340.80,58,0,27,0,0,7,0,0,5,0,68,0,31,0,0,0,2253,2203
341.80,65,0,28,0,0,5,0,0,0,0,68,0,31,0,0,0,2253,2204
342.80,60,0,23,0,0,9,6,0,0,0,73,0,20,0,5,0,2253,2204
343.80,62,0,30,0,0,7,0,0,0,0,69,0,30,0,0,0,2253,2205
344.80,59,0,34,0,0,6,0,0,0,0,71,0,28,0,0,0,2253,2204
345.80,56,0,34,0,0,8,0,0,0,0,65,0,34,0,0,0,2253,2204
346.80,49,0,36,0,0,5,0,9,0,0,45,0,54,0,0,0,2253,2203
347.80,60,0,39,0,0,0,0,0,0,0,52,0,47,0,0,0,2253,2204
348.80,58,0,36,0,0,0,0,5,0,0,59,0,40,0,0,0,2253,2204
349.80,53,0,39,0,0,0,0,6,0,0,47,0,52,0,0,0,2253,2204
350.80,59,0,33,0,0,7,0,0,0,0,65,0,34,0,0,0,2253,2204
351.80,62,0,28,0,0,8,0,0,0,0,76,0,23,0,0,0,2253,2204
352.80,62,0,27,0,0,9,0,0,0,0,79,0,20,0,0,0,2252,2204
353.80,65,0,25,0,0,8,0,0,0,0,74,0,25,0,0,0,2253,2205
354.80,65,0,23,0,0,10,0,0,0,0,79,0,20,0,0,0,2252,2204
355.80,63,0,27,0,0,8,0,0,0,0,69,0,30,0,0,0,2252,2203
356.80,69,0,23,0,0,7,0,0,0,0,80,0,19,0,0,0,2252,2203
357.80,70,0,29,0,0,0,0,0,0,0,85,0,14,0,0,0,2252,2203
358.80,65,0,29,0,0,5,0,0,0,0,84,0,15,0,0,0,2251,2204
359.80,69,0,30,0,0,0,0,0,0,0,73,0,26,0,0,0,2252,2203
360.80,69,0,30,0,0,0,0,0,0,0,84,0,15,0,0,0,2251,2203
361.80,68,6,15,0,0,9,0,0,0,0,81,0,18,0,0,0,2251,2203
362.80,68,0,24,0,0,7,0,0,0,0,89,0,10,0,0,0,2252,2203
363.80,72,0,17,0,0,9,0,0,0,0,100,0,0,0,0,0,0,2202
364.80,75,0,6,0,0,17,0,0,0,0,100,0,0,0,0,0,0,2202
365.80,79,0,0,0,0,20,0,0,0,0,100,0,0,0,0,0,0,2202
366.80,71,0,13,0,0,14,0,0,0,0,85,0,14,0,0,0,2253,2202
367.80,70,0,20,0,0,9,0,0,0,0,82,0,17,0,0,0,2252,2203
368.80,66,0,22,0,0,10,0,0,0,0,84,0,15,0,0,0,2252,2204
369.80,62,0,22,0,0,14,0,0,0,0,94,0,5,0,0,0,2253,2205
370.80,64,0,20,0,0,9,0,0,5,0,94,0,0,0,5,0,0,2205
371.80,64,0,30,0,0,5,0,0,0,0,100,0,0,0,0,0,0,2204
372.80,60,0,34,0,0,5,0,0,0,0,78,0,21,0,0,0,2252,2204
373.80,62,0,37,0,0,0,0,0,0,0,70,0,29,0,0,0,2252,2204
374.80,61,0,38,0,0,0,0,0,0,0,60,0,39,0,0,0,2252,2204
375.80,59,0,35,0,0,5,0,0,0,0,80,0,19,0,0,0,2252,2205
376.80,57,0,37,0,0,5,0,0,0,0,74,0,25,0,0,0,2253,2204
377.80,58,0,41,0,0,0,0,0,0,0,60,0,39,0,0,0,2252,2204
378.80,58,0,41,0,0,0,0,0,0,0,61,0,38,0,0,0,2252,2204
379.80,54,0,37,0,0,7,0,0,0,0,52,0,47,0,0,0,2253,2204
380.80,52,0,35,0,0,5,0,7,0,0,48,0,51,0,0,0,2252,2204
381.80,57,0,42,0,0,0,0,0,0,0,67,0,32,0,0,0,2252,2205
382.80,55,0,36,0,0,7,0,0,0,0,59,0,40,0,0,0,2252,2204
383.80,45,0,29,0,0,14,10,0,0,0,63,8,27,0,0,0,2252,2200
384.80,57,0,42,0,0,0,0,0,0,0,50,0,49,0,0,0,2252,2203
385.80,57,0,35,0,0,6,0,0,0,0,76,0,23,0,0,0,2252,2204
386.80,52,0,32,0,0,8,0,5,0,0,70,0,29,0,0,0,2252,2202
387.80,58,0,34,0,0,7,0,0,0,0,69,0,30,0,0,0,2252,2203
388.80,62,0,37,0,0,0,0,0,0,0,65,0,34,0,0,0,2253,2204
389.80,55,0,37,0,0,6,0,0,0,0,69,0,30,0,0,0,2252,2203
390.80,55,0,29,0,0,8,0,6,0,0,63,0,36,0,0,0,2253,2204
391.80,49,0,28,0,0,13,0,8,0,0,68,0,31,0,0,0,2253,2203
392.80,53,0,32,0,0,7,0,6,0,0,68,0,31,0,0,0,2253,2205
393.80,56,0,34,0,0,8,0,0,0,0,64,0,35,0,0,0,2253,2201
394.80,59,0,34,0,0,6,0,0,0,0,77,0,22,0,0,0,2252,2204
395.80,55,0,32,0,0,5,0,6,0,0,65,0,34,0,0,0,2253,2204
396.80,61,0,38,0,0,0,0,0,0,0,60,0,39,0,0,0,2253,2204
397.80,58,0,33,0,0,7,0,0,0,0,62,0,37,0,0,0,2253,2202
398.80,62,0,37,0,0,0,0,0,0,0,69,0,30,0,0,0,2253,2204
399.80,54,0,39,0,0,6,0,0,0,0,53,0,46,0,0,0,2253,2203
400.80,60,0,39,0,0,0,0,0,0,0,63,0,36,0,0,0,2253,2204
401.80,61,0,38,0,0,0,0,0,0,0,58,0,41,0,0,0,2253,2203
402.80,62,0,29,0,0,7,0,0,0,0,76,0,23,0,0,0,2253,2202
403.80,62,0,37,0,0,0,0,0,0,0,66,0,33,0,0,0,2253,2202
404.80,59,0,33,0,0,0,0,7,0,0,64,0,35,0,0,0,2253,2204
405.80,53,0,29,0,0,7,0,9,0,0,65,0,34,0,0,0,2253,2203
406.80,50,0,24,0,0,10,0,15,0,0,56,0,43,0,0,0,2253,2203
407.80,54,0,25,0,0,9,0,11,0,0,55,0,44,0,0,0,2253,2203
408.80,53,0,23,0,0,8,0,15,0,0,54,0,45,0,0,0,2253,2202
409.80,54,0,25,0,0,7,0,12,0,0,55,0,44,0,0,0,2253,2203
410.80,53,0,25,0,0,9,0,11,0,0,53,0,46,0,0,0,2253,2203
411.80,57,0,27,0,0,7,0,7,0,0,53,0,46,0,0,0,2253,2203
412.80,56,0,29,0,0,6,0,7,0,0,51,0,48,0,0,0,2254,2203
413.80,59,0,29,0,0,5,0,5,0,0,56,0,43,0,0,0,2253,2203
414.80,57,0,29,0,0,6,0,5,0,0,59,0,40,0,0,0,2253,2202
415.80,57,0,26,0,0,9,0,6,0,0,56,0,43,0,0,0,2253,2202
416.80,58,0,35,0,0,0,0,5,0,0,48,0,51,0,0,0,2253,2202
417.80,59,0,34,0,0,0,0,5,0,0,51,0,48,0,0,0,2253,2202
418.80,60,0,32,0,0,0,0,7,0,0,65,0,34,0,0,0,2253,2203
419.80,62,0,37,0,0,0,0,0,0,0,54,0,45,0,0,0,2253,2202
420.80,69,0,21,0,0,8,0,0,0,0,76,0,23,0,0,0,2253,2201
421.80,70,0,19,0,0,10,0,0,0,0,72,0,27,0,0,0,2252,2202
422.80,66,0,19,0,0,9,0,5,0,0,66,0,33,0,0,0,2252,2202
423.80,65,0,21,0,0,8,0,5,0,0,74,0,25,0,0,0,2253,2202
424.80,67,0,21,0,0,10,0,0,0,0,83,0,16,0,0,0,2253,2202
425.80,68,0,20,0,0,11,0,0,0,0,87,0,12,0,0,0,2253,2202
426.80,63,0,22,0,0,7,0,6,0,0,81,0,18,0,0,0,2253,2202
427.80,66,0,33,0,0,0,0,0,0,0,70,0,29,0,0,0,2253,2203
428.80,58,0,32,0,0,0,0,8,0,0,56,0,43,0,0,0,2253,2204
429.80,53,0,25,0,0,9,0,10,0,0,65,0,34,0,0,0,2253,2204
430.80,56,0,37,0,0,0,0,6,0,0,51,0,48,0,0,0,2253,2204
431.80,56,0,35,0,0,0,0,7,0,0,43,0,56,0,0,0,2254,2203
432.80,53,0,32,0,0,5,0,8,0,0,56,0,43,0,0,0,2253,2204
433.80,55,0,28,0,0,8,0,7,0,0,68,0,31,0,0,0,2253,2204
434.80,54,0,29,0,0,7,0,8,0,0,58,0,41,0,0,0,2253,2204
435.80,49,0,25,0,0,8,0,17,0,0,66,0,33,0,0,0,2253,2205
436.80,52,0,25,0,0,9,0,12,0,0,59,0,40,0,0,0,2254,2204
437.80,60,0,25,0,0,14,0,0,0,0,82,0,17,0,0,0,2252,2204
438.80,57,0,27,0,0,9,0,5,0,0,72,0,27,0,0,0,2253,2204
439.80,54,0,30,0,0,9,0,5,0,0,69,0,30,0,0,0,2252,2204
440.80,57,0,26,0,0,10,0,5,0,0,80,0,19,0,0,0,2252,2205
441.80,55,0,24,0,0,13,0,6,0,0,71,0,28,0,0,0,2253,2204
442.80,58,0,20,0,0,21,0,0,0,0,92,0,7,0,0,0,2253,2204
443.80,59,0,29,0,0,10,0,0,0,0,69,0,30,0,0,0,2253,2204
444.80,56,0,24,0,0,11,0,6,0,0,70,0,29,0,0,0,2252,2203
445.80,55,0,27,0,0,11,0,6,0,0,69,0,30,0,0,0,2253,2203
446.80,55,0,26,0,0,10,0,8,0,0,65,0,34,0,0,0,2253,2203
447.80,59,0,26,0,0,7,0,7,0,0,53,0,46,0,0,0,2253,2203
448.80,57,0,28,0,0,7,0,7,0,0,58,0,41,0,0,0,2253,2203
449.80,58,0,26,0,0,8,0,5,0,0,66,0,33,0,0,0,2253,2203
450.80,54,0,29,0,0,7,0,7,0,0,60,0,39,0,0,0,2253,2203
451.80,54,0,30,0,0,9,0,5,0,0,62,0,37,0,0,0,2253,2203
452.80,55,0,31,0,0,6,0,6,0,0,57,0,42,0,0,0,2253,2203
453.80,57,0,29,0,0,7,0,5,0,0,62,0,37,0,0,0,2253,2203
454.80,57,0,28,0,0,7,0,7,0,0,53,0,46,0,0,0,2253,2202
455.80,62,0,30,0,0,0,0,6,0,0,57,0,42,0,0,0,2253,2203
456.80,60,0,28,0,0,5,0,5,0,0,68,0,31,0,0,0,2253,2203
457.80,64,0,29,0,0,0,0,6,0,0,63,0,36,0,0,0,2253,2203
458.80,62,0,29,0,0,7,0,0,0,0,73,0,26,0,0,0,2254,2203
459.80,61,0,30,0,0,8,0,0,0,0,55,0,44,0,0,0,2253,2203
460.80,63,0,29,0,0,7,0,0,0,0,55,0,44,0,0,0,2253,2203
461.80,60,0,25,0,0,7,0,5,0,0,61,0,38,0,0,0,2253,2203
462.80,62,0,23,0,0,9,0,5,0,0,70,0,29,0,0,0,2253,2203
463.80,62,0,23,0,0,8,0,5,0,0,60,0,39,0,0,0,2253,2203
464.80,66,0,25,0,0,8,0,0,0,0,69,0,30,0,0,0,2253,2203
465.80,62,0,23,0,0,8,0,5,0,0,61,0,38,0,0,0,2253,2203
466.80,63,0,23,0,0,8,0,5,0,0,59,0,40,0,0,0,2253,2203
467.80,63,0,20,0,0,9,0,6,0,0,61,0,38,0,0,0,2253,2203
468.80,61,0,21,0,0,10,0,6,0,0,56,0,43,0,0,0,2253,2202
469.80,63,0,20,0,0,8,0,7,0,0,57,0,42,0,0,0,2253,2203
470.80,61,0,19,0,0,11,0,7,0,0,59,0,40,0,0,0,2253,2202
471.80,67,0,17,0,0,14,0,0,0,0,90,0,9,0,0,0,2253,2202
472.80,64,0,10,0,0,19,0,6,0,0,73,0,26,0,0,0,2252,2203
473.80,60,0,20,0,0,9,0,9,0,0,39,0,60,0,0,0,2253,2203
474.80,49,0,32,0,0,9,0,7,0,0,22,0,77,0,0,0,2253,2202
475.80,59,0,22,0,0,10,0,7,0,0,35,0,64,0,0,0,2253,2202
476.80,51,0,27,5,0,7,0,7,0,0,20,0,79,0,0,0,2253,2202
477.80,60,0,19,0,0,10,0,8,0,0,36,0,63,0,0,0,2253,2203
478.80,59,0,17,0,0,13,0,10,0,0,38,0,61,0,0,0,2254,2203
479.80,65,0,6,0,0,19,0,9,0,0,51,0,48,0,0,0,2254,2203
480.80,62,0,11,0,0,19,0,7,0,0,55,0,44,0,0,0,2254,2203
481.80,72,0,0,0,0,19,0,8,0,0,49,0,50,0,0,0,2253,2203
482.80,72,0,0,0,0,19,0,7,0,0,43,0,56,0,0,0,2253,2203
483.80,71,0,0,0,0,22,0,5,0,0,52,0,47,0,0,0,2253,2203
484.80,67,0,15,0,0,10,0,6,0,0,44,0,55,0,0,0,2253,2203
485.80,67,0,25,0,0,6,0,0,0,0,53,0,46,0,0,0,2253,2203
486.80,68,0,24,0,0,6,0,0,0,0,63,0,36,0,0,0,2253,2203
487.80,61,0,25,0,0,5,0,6,0,0,53,0,46,0,0,0,2253,2203
488.80,53,0,24,0,0,12,0,8,0,0,54,0,45,0,0,0,2253,2203
489.80,61,0,25,0,0,6,0,6,0,0,59,0,34,0,0,6,2253,2203
490.80,63,0,27,0,0,9,0,0,0,0,82,0,17,0,0,0,2252,2204
491.80,64,0,28,0,0,7,0,0,0,0,86,0,13,0,0,0,2253,2205
492.80,62,0,29,0,0,7,0,0,0,0,85,0,14,0,0,0,2254,2205
493.80,63,0,28,0,0,7,0,0,0,0,81,0,18,0,0,0,2252,2205
494.80,66,0,22,0,0,10,0,0,0,0,90,0,9,0,0,0,2252,2205
495.80,64,0,28,0,0,7,0,0,0,0,94,0,5,0,0,0,0,2205
496.80,67,0,26,0,0,5,0,0,0,0,80,0,19,0,0,0,2252,2204
497.80,70,0,29,0,0,0,0,0,0,0,81,0,18,0,0,0,2252,2205
498.80,65,0,25,0,0,8,0,0,0,0,86,0,13,0,0,0,2252,2205
499.80,67,0,22,0,0,10,0,0,0,0,87,0,12,0,0,0,2252,2205
500.80,70,0,15,0,0,13,0,0,0,0,87,0,12,0,0,0,0,2204
501.80,67,0,22,0,0,9,0,0,0,0,86,0,13,0,0,0,2251,2204
502.80,69,0,24,0,0,5,0,0,0,0,66,0,33,0,0,0,2252,2204
503.80,69,0,21,0,0,8,0,0,0,0,78,0,21,0,0,0,2252,2204
504.80,65,0,17,0,0,17,0,0,0,0,90,0,9,0,0,0,2252,2204
505.80,69,0,18,0,0,12,0,0,0,0,87,0,12,0,0,0,2251,2204
506.80,75,0,0,0,0,24,0,0,0,0,100,0,0,0,0,0,0,2205
507.80,69,0,0,0,0,19,6,0,5,0,100,0,0,0,0,0,0,2205
508.80,67,0,20,0,0,12,0,0,0,0,100,0,0,0,0,0,0,2205
509.80,63,0,26,0,0,9,0,0,0,0,100,0,0,0,0,0,0,2205
510.80,62,0,37,0,0,0,0,0,0,0,88,0,11,0,0,0,2251,2205
