71355_Mount Rawdon RCD-31_Core2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, white-mica, other-aloh, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
449.90,40,0,26,6,0,20,0,5,0,0,21,0,71,0,6,0,0,0,2252,2202
450.90,39,0,25,11,0,23,0,0,0,0,17,0,82,0,0,0,0,0,2252,2202
451.90,29,0,21,5,0,15,0,12,0,15,14,0,69,0,15,0,0,0,2252,2203
452.90,34,0,30,10,5,11,0,0,7,0,40,0,59,0,0,0,0,0,2251,2199
453.90,40,0,24,10,0,19,0,0,0,5,26,0,68,0,5,0,0,0,2251,2202
454.90,41,0,24,11,0,22,0,0,0,0,23,0,76,0,0,0,0,0,2251,2200
455.90,40,0,24,19,0,15,0,0,0,0,33,0,66,0,0,0,0,0,2252,2196
456.90,42,0,23,14,0,19,0,0,0,0,26,0,73,0,0,0,0,0,2252,2198
457.90,42,0,32,0,0,25,0,0,0,0,12,0,87,0,0,0,0,0,2252,2200
458.90,48,0,32,6,0,13,0,0,0,0,20,0,79,0,0,0,0,0,2252,2202
459.90,57,0,26,9,0,6,0,0,0,0,34,0,59,0,6,0,0,0,2252,2205
460.90,57,0,23,11,0,7,0,0,0,0,41,0,48,0,0,0,0,9,2252,2205
461.90,52,0,21,16,0,9,0,0,0,0,45,0,47,0,0,0,0,7,2252,2202
462.90,52,0,26,9,0,10,0,0,0,0,32,0,45,0,0,0,0,22,2252,2204
463.90,56,0,25,8,0,9,0,0,0,0,44,0,37,0,0,0,0,18,2252,2205
464.90,52,0,23,11,0,13,0,0,0,0,36,0,45,0,5,0,0,12,2252,2204
465.90,52,0,27,8,0,11,0,0,0,0,30,0,40,0,0,0,0,28,2252,2205
466.90,52,0,29,8,0,9,0,0,0,0,22,0,27,0,0,0,0,50,2252,2205
467.90,49,0,33,17,0,0,0,0,0,0,54,0,19,0,0,0,0,25,2253,2203
468.90,48,0,27,8,0,8,5,0,0,0,23,0,26,0,0,0,0,49,2252,2205
469.90,52,0,24,12,0,11,0,0,0,0,24,0,30,0,0,0,0,44,2252,2205
470.90,52,0,22,11,0,13,0,0,0,0,26,0,41,0,0,0,0,32,2252,2205
471.90,51,0,25,7,0,9,5,0,0,0,18,0,27,0,0,0,0,53,2252,2205
472.90,51,0,23,11,0,13,0,0,0,0,34,0,53,0,0,0,0,12,2252,2205
473.90,52,0,24,11,0,11,0,0,0,0,44,0,55,0,0,0,0,0,2251,2206
474.90,53,0,25,10,0,11,0,0,0,0,41,0,58,0,0,0,0,0,2251,2206
475.90,54,0,31,8,0,5,0,0,0,0,46,0,53,0,0,0,0,0,2251,2205
476.90,51,0,30,11,0,6,0,0,0,0,51,0,34,0,0,0,0,14,2251,2205
477.90,53,0,25,10,0,9,0,0,0,0,39,0,40,0,0,0,0,20,2251,2206
478.90,54,0,28,8,0,8,0,0,0,0,43,0,56,0,0,0,0,0,2251,2206
479.90,56,0,24,10,0,8,0,0,0,0,47,0,46,0,0,0,0,5,2251,2206
480.90,55,0,24,10,0,8,0,0,0,0,41,0,52,0,0,0,0,5,2251,2205
481.90,52,0,22,14,0,10,0,0,0,0,46,0,53,0,0,0,0,0,2251,2205
482.90,55,0,23,11,0,9,0,0,0,0,37,0,62,0,0,0,0,0,2251,2204
483.90,61,0,30,8,0,0,0,0,0,0,43,0,50,0,0,0,0,5,2251,2205
484.90,59,0,26,8,0,5,0,0,0,0,38,0,51,0,0,0,0,9,2251,2205
485.90,58,0,27,6,0,7,0,0,0,0,47,0,52,0,0,0,0,0,2251,2205
486.90,57,0,27,8,0,6,0,0,0,0,45,0,38,0,0,0,0,15,2251,2205
487.90,55,0,24,12,0,7,0,0,0,0,41,0,58,0,0,0,0,0,2251,2205
488.90,57,0,24,10,0,7,0,0,0,0,37,0,62,0,0,0,0,0,2251,2204
489.90,56,0,23,14,0,5,0,0,0,0,52,0,47,0,0,0,0,0,2251,2204
490.90,59,0,24,9,0,6,0,0,0,0,41,0,58,0,0,0,0,0,2251,2204
491.90,58,0,26,7,0,6,0,0,0,0,39,0,60,0,0,0,0,0,2251,2205
492.90,57,0,27,9,0,6,0,0,0,0,37,0,62,0,0,0,0,0,2251,2205
493.90,55,0,26,9,0,8,0,0,0,0,33,0,66,0,0,0,0,0,2251,2204
494.90,54,0,22,13,0,9,0,0,0,0,36,0,63,0,0,0,0,0,2251,2204
495.90,59,0,21,12,0,7,0,0,0,0,46,0,53,0,0,0,0,0,2251,2204
496.90,55,0,18,17,0,8,0,0,0,0,48,0,51,0,0,0,0,0,2251,2204
497.90,58,0,20,12,0,9,0,0,0,0,39,0,60,0,0,0,0,0,2251,2204
498.90,56,0,21,13,0,8,0,0,0,0,47,0,52,0,0,0,0,0,2251,2204
499.90,55,0,16,19,0,8,0,0,0,0,57,0,42,0,0,0,0,0,2251,2204
500.90,59,5,12,16,0,6,0,0,0,0,56,0,43,0,0,0,0,0,2251,2204
501.90,62,0,17,12,0,7,0,0,0,0,52,0,47,0,0,0,0,0,2251,2205
502.90,63,0,18,11,0,6,0,0,0,0,54,0,45,0,0,0,0,0,2252,2205
503.90,60,0,21,11,0,6,0,0,0,0,56,0,43,0,0,0,0,0,2252,2205
504.90,54,0,20,16,0,8,0,0,0,0,55,0,44,0,0,0,0,0,2251,2205
505.90,52,0,21,16,0,8,0,0,0,0,56,0,43,0,0,0,0,0,2251,2205
506.90,58,0,21,10,0,9,0,0,0,0,52,0,47,0,0,0,0,0,2251,2204
507.90,55,5,21,7,0,9,0,0,0,0,45,0,54,0,0,0,0,0,2251,2205
508.90,54,0,29,8,0,7,0,0,0,0,50,0,49,0,0,0,0,0,2251,2205
509.90,62,0,30,0,0,7,0,0,0,0,28,0,38,0,0,0,0,32,2251,2205
510.90,52,0,21,8,0,17,0,0,0,0,21,0,78,0,0,0,0,0,2252,2204
511.90,53,0,20,9,0,16,0,0,0,0,20,0,79,0,0,0,0,0,2251,2203
512.90,54,0,21,9,0,14,0,0,0,0,26,0,73,0,0,0,0,0,2251,2205
513.90,55,0,25,7,0,11,0,0,0,0,40,0,59,0,0,0,0,0,2251,2205
514.90,55,0,24,7,0,12,0,0,0,0,33,0,66,0,0,0,0,0,2251,2204
515.90,46,6,25,0,0,21,0,0,0,0,17,0,82,0,0,0,0,0,2251,2204
516.90,50,7,16,7,0,17,0,0,0,0,25,0,74,0,0,0,0,0,2251,2204
517.90,53,0,22,7,0,17,0,0,0,0,25,0,74,0,0,0,0,0,2251,2205
518.90,56,0,29,8,0,5,0,0,0,0,28,0,71,0,0,0,0,0,2252,2205
519.90,57,0,28,0,0,13,0,0,0,0,25,0,74,0,0,0,0,0,2251,2205
520.90,52,0,26,6,0,14,0,0,0,0,24,0,75,0,0,0,0,0,2252,2205
521.90,51,6,25,5,0,11,0,0,0,0,39,0,60,0,0,0,0,0,2251,2204
522.90,50,6,24,7,0,11,0,0,0,0,33,0,66,0,0,0,0,0,2252,2204
523.90,54,0,21,8,0,15,0,0,0,0,39,0,60,0,0,0,0,0,2252,2205
524.90,58,0,25,0,0,15,0,0,0,0,35,0,64,0,0,0,0,0,2252,2205
525.90,53,0,21,5,0,18,0,0,0,0,31,0,68,0,0,0,0,0,2252,2204
526.90,63,0,26,0,0,10,0,0,0,0,40,0,59,0,0,0,0,0,2252,2204
527.90,53,0,17,12,0,10,0,6,0,0,47,0,41,0,10,0,0,0,2251,2203
528.90,57,0,13,23,0,5,0,0,0,0,71,0,28,0,0,0,0,0,2251,2200
529.90,58,0,6,20,0,0,7,0,6,0,77,0,10,0,0,0,0,12,2251,2203
530.90,75,0,0,18,0,5,0,0,0,0,77,0,22,0,0,0,0,0,2251,2203
531.90,73,0,0,16,0,10,0,0,0,0,55,0,44,0,0,0,0,0,2251,2203
532.90,68,0,13,12,0,6,0,0,0,0,60,0,39,0,0,0,0,0,2252,2204
533.90,64,6,11,9,0,7,0,0,0,0,57,0,36,0,6,0,0,0,2252,2204
534.90,65,0,16,9,0,8,0,0,0,0,53,0,37,0,8,0,0,0,2252,2204
535.90,62,0,18,8,0,10,0,0,0,0,47,0,45,0,6,0,0,0,2252,2204
536.90,59,0,18,12,0,10,0,0,0,0,52,0,47,0,0,0,0,0,2252,2205
537.90,55,7,18,11,0,6,0,0,0,0,49,0,44,0,5,0,0,0,2252,2204
538.90,59,5,21,13,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2252,2205
