1262_Nangway1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
298.40,66,0,0,27,0,6,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,0,2206
299.40,69,0,0,23,0,7,0,0,0,0,0,27,0,45,0,21,0,0,0,0,0,0,5,0,2206
300.40,56,0,7,15,0,20,0,0,0,0,0,26,0,56,0,16,0,0,0,0,0,0,0,0,2206
301.40,54,0,0,0,0,27,8,0,10,0,0,0,0,46,0,53,0,0,0,0,0,0,0,2256,2205
302.40,61,0,0,11,0,19,0,0,7,0,0,10,0,46,0,43,0,0,0,0,0,0,0,2255,2205
303.40,62,0,0,13,0,16,7,0,0,0,0,17,0,42,0,39,0,0,0,0,0,0,0,2255,2206
304.40,69,0,0,24,0,5,0,0,0,0,0,34,0,46,0,19,0,0,0,0,0,0,0,0,2206
305.40,68,0,0,31,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,0,0,2206
306.40,69,0,0,30,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,0,0,2206
307.40,60,0,5,20,0,13,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0,0,2206
308.40,69,0,0,24,0,6,0,0,0,0,0,35,0,40,0,24,0,0,0,0,0,0,0,0,2206
309.40,40,0,10,21,0,26,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,0,0,0,2206
310.40,36,0,8,30,0,24,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,0,0,2206
311.40,26,12,6,21,0,33,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0,0,2206
312.40,33,0,14,22,0,29,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,0,0,2206
313.40,44,0,14,13,0,27,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,0,0,2206
314.40,43,0,13,13,0,28,0,0,0,0,0,50,0,49,0,0,0,0,0,0,0,0,0,0,2206
315.40,63,0,0,21,0,15,0,0,0,0,0,34,0,54,0,11,0,0,0,0,0,0,0,0,2206
316.40,34,8,7,18,0,31,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0,0,0,2206
317.40,67,0,0,22,0,10,0,0,0,0,0,56,0,28,0,5,9,0,0,0,0,0,0,2255,2207
318.40,78,0,0,21,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,0,2207
319.40,77,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
320.40,78,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
321.40,81,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
322.40,81,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
323.40,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
324.40,82,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
325.40,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
326.40,83,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
327.40,59,0,0,33,0,6,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0,0,2207
328.40,56,0,0,28,0,15,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,0,0,2207
329.40,34,7,0,24,0,33,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,0,0,2207
330.40,47,7,0,25,0,19,0,0,0,0,0,36,0,63,0,0,0,0,0,0,0,0,0,0,2207
331.40,52,0,0,26,0,20,0,0,0,0,0,39,0,60,0,0,0,0,0,0,0,0,0,0,2207
332.40,46,10,0,18,0,24,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,0,0,2206
333.40,40,11,0,15,0,32,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,0,0,0,2206
334.40,38,10,0,20,0,30,0,0,0,0,0,24,0,75,0,0,0,0,0,0,0,0,0,0,2206
335.40,50,8,0,17,0,22,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0,0,0,0,2206
336.40,42,9,0,20,0,28,0,0,0,0,0,36,0,63,0,0,0,0,0,0,0,0,0,0,2206
337.40,56,0,0,31,0,12,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,0,0,2206
338.40,71,0,0,28,0,0,0,0,0,0,0,51,0,27,0,20,0,0,0,0,0,0,0,2256,2206
339.40,62,0,0,20,0,8,0,0,8,0,0,40,0,38,0,9,0,0,0,11,0,0,0,0,2206
340.40,57,0,0,34,0,7,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,0,0,2206
341.40,52,0,0,29,0,18,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,0,0,2206
342.40,46,5,0,24,0,23,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,0,0,2206
343.40,37,9,0,11,0,40,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,0,0,2206
344.40,20,10,0,0,0,68,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
345.40,20,15,0,0,0,64,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
346.40,22,13,0,20,0,43,0,0,0,0,0,21,0,78,0,0,0,0,0,0,0,0,0,0,2206
347.40,20,12,0,26,0,40,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,0,2206
348.40,18,11,0,28,0,41,0,0,0,0,0,36,0,63,0,0,0,0,0,0,0,0,0,0,2206
349.40,14,9,10,43,0,22,0,0,0,0,0,45,0,36,0,0,0,0,0,0,0,0,18,0,2206
350.40,16,6,8,36,0,31,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,0,0,2206
351.40,20,16,0,25,0,36,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,0,0,0,2206
352.40,17,5,7,32,0,37,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,0,2206
353.40,21,7,0,37,0,33,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,0,0,2206
354.40,20,6,6,44,0,22,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,0,0,2206
355.40,21,7,10,26,0,28,0,0,5,0,0,58,0,41,0,0,0,0,0,0,0,0,0,0,2206
356.40,21,0,6,48,0,24,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,0,0,2206
357.40,16,11,0,28,0,43,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,0,0,2206
358.40,15,5,0,23,0,56,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,0,0,0,2206
359.40,19,11,8,25,0,35,0,0,0,0,0,29,0,57,0,0,0,0,0,0,0,12,0,0,2206
360.40,12,14,9,34,0,29,0,0,0,0,0,54,0,38,0,0,0,0,0,0,0,6,0,0,2206
361.40,0,7,0,19,0,45,0,0,16,0,10,28,0,61,0,0,0,0,0,9,0,0,0,0,2206
362.40,0,8,6,44,0,41,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,0,0,2206
363.40,0,11,0,17,0,65,0,0,0,0,6,22,0,77,0,0,0,0,0,0,0,0,0,0,2206
364.40,6,0,13,48,0,22,0,0,9,0,0,60,0,18,0,0,0,0,0,12,0,8,0,0,2206
365.40,11,5,16,47,6,6,0,0,5,0,0,87,0,12,0,0,0,0,0,0,0,0,0,0,2206
366.40,16,6,0,42,0,34,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,0,0,0,2206
367.40,8,8,13,37,0,26,0,0,6,0,0,54,0,32,0,0,0,0,0,6,0,0,5,0,2206
368.40,9,8,5,51,0,25,0,0,0,0,0,63,0,21,0,0,0,5,0,0,0,0,9,0,2206
369.40,19,12,8,39,0,19,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,0,0,2206
370.40,24,11,7,32,0,22,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,0,0,2206
371.40,24,0,14,20,0,32,0,0,8,0,0,55,0,37,0,0,0,0,0,6,0,0,0,0,2206
372.40,19,16,0,27,0,36,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,0,0,2206
373.40,22,11,7,19,0,31,0,0,7,0,0,47,0,52,0,0,0,0,0,0,0,0,0,0,2206
374.40,17,19,0,24,0,38,0,0,0,0,0,36,0,63,0,0,0,0,0,0,0,0,0,0,2206
375.40,15,15,0,22,0,45,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,0,0,2206
376.40,15,11,0,21,0,41,0,0,10,0,0,40,0,59,0,0,0,0,0,0,0,0,0,0,2206
377.40,13,14,0,25,0,45,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,0,0,0,2206
378.40,15,9,0,22,0,52,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,0,2206
379.40,22,18,0,25,0,32,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,0,0,2206
380.40,12,10,19,51,0,0,0,0,0,0,6,79,0,0,0,0,0,0,0,14,0,6,0,0,2206
381.40,21,14,0,32,0,31,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,0,0,2206
382.40,11,0,8,51,0,20,0,0,0,0,7,57,8,34,0,0,0,0,0,0,0,0,0,0,2206
383.40,22,9,5,39,0,24,0,0,0,0,0,61,0,38,0,0,0,0,0,0,0,0,0,0,2206
384.40,21,11,0,40,0,26,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,0,0,2206
385.40,17,8,5,43,0,24,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,0,0,2206
386.40,22,9,8,25,0,35,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,0,0,2206
387.40,20,10,0,23,0,46,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,0,0,0,2206
388.40,17,11,0,32,0,38,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,0,0,0,2206
389.40,15,6,9,31,0,37,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,0,0,2206
390.40,20,13,0,23,0,42,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,0,2206
391.40,16,7,0,24,0,51,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,0,0,2206
392.40,23,0,18,25,0,32,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,0,0,2206
393.40,23,6,7,29,0,27,0,0,5,0,0,63,0,36,0,0,0,0,0,0,0,0,0,0,2207
394.40,18,5,10,35,0,29,0,0,0,0,0,50,0,49,0,0,0,0,0,0,0,0,0,0,2206
395.40,9,10,0,21,0,57,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,0,0,2206
396.40,8,0,18,44,0,28,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,0,0,2206
397.40,14,0,15,33,0,28,0,0,7,0,0,48,0,45,0,0,0,0,0,6,0,0,0,0,2206
398.40,18,6,9,34,0,31,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,0,0,2206
399.40,17,7,9,29,0,37,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,0,0,2206
400.40,13,6,0,44,0,35,0,0,0,0,0,50,0,49,0,0,0,0,0,0,0,0,0,0,2206
401.40,13,7,0,28,0,50,0,0,0,0,0,42,0,57,0,0,0,0,0,0,0,0,0,0,2206
402.40,15,5,14,28,0,35,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,0,0,2206
403.40,0,7,0,5,0,86,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0,0,2206
404.40,9,8,0,31,0,51,0,0,0,0,0,43,0,49,0,0,0,0,0,0,0,7,0,0,2206
405.40,16,0,15,49,0,19,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0,0,0,0,2206
406.40,17,0,15,43,5,17,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0,0,0,2207
407.40,17,0,11,49,10,10,0,0,0,0,0,67,6,26,0,0,0,0,0,0,0,0,0,0,2207
408.40,11,0,17,38,19,13,0,0,0,0,0,62,10,26,0,0,0,0,0,0,0,0,0,0,2206
409.40,33,0,16,31,19,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,0,0,2207
410.40,37,0,8,17,16,7,0,0,13,0,0,68,31,0,0,0,0,0,0,0,0,0,0,0,2207
411.40,15,0,12,37,34,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,0,0,0,0,2207
412.40,8,0,13,50,19,8,0,0,0,0,0,70,16,13,0,0,0,0,0,0,0,0,0,0,2206
413.40,29,0,13,29,19,7,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,0,0,2207
414.40,24,0,16,30,22,6,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,0,0,0,2207
415.40,18,11,6,38,25,0,0,0,0,0,0,64,28,6,0,0,0,0,0,0,0,0,0,0,2207
416.40,21,0,11,37,29,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,0,0,2207
417.40,28,0,13,37,20,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,0,0,2207
418.40,31,0,15,34,18,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,0,0,0,2207
419.40,29,0,23,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
420.40,35,0,19,45,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
421.40,28,0,9,31,11,0,0,0,19,0,0,75,13,0,0,0,0,0,0,10,0,0,0,0,2207
422.40,20,0,19,36,24,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,0,0,0,2207
423.40,16,0,15,43,24,0,0,0,0,0,0,63,25,11,0,0,0,0,0,0,0,0,0,0,2207
424.40,5,0,17,39,37,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,0,0,0,0,2207
425.40,0,0,20,39,32,7,0,0,0,0,0,65,23,10,0,0,0,0,0,0,0,0,0,0,2207
426.40,21,0,18,33,26,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,0,0,2207
427.40,25,0,11,34,17,0,0,0,0,0,10,75,24,0,0,0,0,0,0,0,0,0,0,0,2207
428.40,23,0,14,38,23,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,0,0,2207
429.40,21,0,11,41,10,15,0,0,0,0,0,63,9,27,0,0,0,0,0,0,0,0,0,0,2207
430.40,25,0,20,31,23,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,0,0,2207
431.40,26,0,18,26,16,10,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,0,2207
432.40,20,0,7,46,9,8,0,0,0,0,8,62,22,14,0,0,0,0,0,0,0,0,0,0,2207
433.40,19,0,11,44,0,25,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0,0,2207
434.40,18,0,13,43,0,24,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,0,0,2207
435.40,21,0,17,35,0,25,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,0,0,2207
436.40,22,0,13,26,0,31,0,0,5,0,0,62,0,37,0,0,0,0,0,0,0,0,0,0,2207
437.40,20,0,10,21,0,39,0,0,7,0,0,41,0,58,0,0,0,0,0,0,0,0,0,0,2207
438.40,17,10,0,20,0,50,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,0,2206
439.40,18,9,7,19,0,45,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,0,0,0,2206
440.40,19,8,9,19,0,43,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,0,0,2206
441.40,21,8,9,22,0,38,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,0,2206
442.40,10,6,20,39,0,22,0,0,0,0,0,47,0,37,0,0,0,0,0,0,0,0,15,0,2206
443.40,14,0,10,45,0,28,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,0,0,2207
444.40,24,0,17,28,0,29,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,0,0,2207
445.40,22,9,0,46,0,21,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,0,0,2206
446.40,26,8,7,33,8,15,0,0,0,0,0,44,12,42,0,0,0,0,0,0,0,0,0,0,2207
447.40,23,0,14,30,0,31,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,0,0,2207
448.40,28,0,14,23,0,33,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,0,0,2207
449.40,14,12,0,13,0,53,0,0,6,0,0,22,0,77,0,0,0,0,0,0,0,0,0,0,2206
450.40,14,6,0,17,0,61,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0,0,2206
451.40,18,8,6,18,0,48,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,0,0,0,2206
452.40,20,9,0,13,0,55,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0,0,0,2206
453.40,12,9,5,8,0,63,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,0,0,2206
454.40,17,10,0,0,0,72,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
455.40,17,0,0,17,0,64,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,0,0,0,2207
456.40,17,0,10,27,6,38,0,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,0,0,2206
457.40,14,0,11,24,0,49,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,0,0,2207
458.40,17,0,5,8,0,68,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,0,0,2207
459.40,21,0,6,29,0,35,0,0,0,0,7,10,6,73,8,0,0,0,0,0,0,0,0,0,2207
460.40,7,0,13,10,0,67,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0,0,0,2207
461.40,13,5,8,21,0,44,0,0,6,0,0,24,0,75,0,0,0,0,0,0,0,0,0,0,2207
462.40,26,0,10,29,0,32,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,0,0,0,2207
463.40,32,0,13,30,0,24,0,0,0,0,0,36,0,63,0,0,0,0,0,0,0,0,0,0,2207
464.40,25,13,0,27,7,25,0,0,0,0,0,37,10,51,0,0,0,0,0,0,0,0,0,0,2206
465.40,30,0,20,29,14,5,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,0,0,2207
466.40,43,0,17,38,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,0,2207
467.40,44,0,15,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
468.40,36,0,11,21,7,13,0,0,9,0,0,71,14,7,0,0,0,0,0,6,0,0,0,0,2207
469.40,32,0,13,44,0,9,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,0,0,0,2207
470.40,13,0,14,52,0,19,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,0,0,2206
471.40,15,0,13,54,0,16,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,0,0,2207
472.40,19,0,16,37,5,21,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,0,0,2207
473.40,16,0,5,20,0,57,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,0,0,0,2206
474.40,16,6,0,17,0,59,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,0,0,2206
475.40,19,6,12,15,0,45,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,0,0,0,2206
476.40,0,0,20,38,0,27,0,0,13,0,0,45,0,34,0,0,0,0,0,8,0,0,11,0,2207
477.40,12,0,9,40,0,37,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,0,0,0,2207
478.40,24,0,8,22,0,43,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,0,0,2206
479.40,13,0,13,20,0,47,0,0,5,0,0,24,0,70,0,0,0,0,0,5,0,0,0,0,2207
480.40,13,0,7,16,0,62,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0,0,0,2207
481.40,16,0,0,21,0,62,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0,0,0,2207
482.40,16,0,0,9,0,73,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,0,0,2207
483.40,14,0,0,0,0,85,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
484.40,14,10,0,0,0,74,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
485.40,12,14,0,0,0,72,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
486.40,14,17,0,6,0,60,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,0,0,2206
487.40,10,0,11,11,0,51,0,0,14,0,0,14,0,77,0,0,0,0,0,8,0,0,0,0,2207
488.40,21,9,0,0,0,60,0,0,8,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
489.40,20,14,0,5,0,59,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,0,0,2207
490.40,17,7,12,22,0,39,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,0,0,0,2207
491.40,10,0,25,24,0,29,0,0,9,0,0,61,0,38,0,0,0,0,0,0,0,0,0,0,2207
492.40,8,0,20,31,19,12,0,0,7,0,0,55,12,23,0,0,0,0,0,7,0,0,0,0,2207
493.40,10,0,18,34,14,22,0,0,0,0,0,53,8,38,0,0,0,0,0,0,0,0,0,0,2207
494.40,7,0,18,51,0,21,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0,0,0,2206
495.40,5,0,22,35,22,14,0,0,0,0,0,63,13,23,0,0,0,0,0,0,0,0,0,0,2207
496.40,16,0,12,43,15,11,0,0,0,0,0,65,9,24,0,0,0,0,0,0,0,0,0,0,2207
497.40,12,0,23,31,32,0,0,0,0,0,0,68,22,9,0,0,0,0,0,0,0,0,0,0,2206
498.40,10,0,18,43,19,8,0,0,0,0,0,69,16,13,0,0,0,0,0,0,0,0,0,0,2207
499.40,0,0,26,39,16,18,0,0,0,0,0,62,14,23,0,0,0,0,0,0,0,0,0,0,2206
500.40,0,0,33,44,0,22,0,0,0,0,0,65,0,22,0,0,0,0,0,6,0,5,0,0,2206
