1241_Duaringa6 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
57.50,91,0,0,0,8,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,2204
58.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
59.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
60.50,68,0,5,0,0,7,0,0,0,0,0,0,0,19,0,82,0,0,0,0,0,0,17,0,0,2204
61.50,66,0,12,0,0,13,0,0,0,0,0,0,0,8,0,94,0,0,0,0,0,0,5,0,0,2204
62.50,68,0,12,0,0,13,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,2204
63.50,67,0,16,0,0,9,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,2204
64.50,66,0,12,0,0,15,0,0,0,0,0,0,0,5,6,86,0,0,0,0,0,0,6,0,0,2204
65.50,59,0,15,0,0,16,0,0,0,0,0,0,0,8,0,86,0,0,0,0,0,0,5,8,0,2203
66.50,61,0,12,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
67.50,70,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
68.50,77,0,7,0,0,15,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2203
69.50,63,0,13,0,0,15,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,2203
70.50,66,0,18,0,0,14,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2204
71.50,50,0,17,0,0,13,0,0,0,0,0,0,0,17,0,90,0,0,0,0,0,0,9,0,0,2205
72.50,75,0,9,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
73.50,64,0,7,0,0,14,0,0,0,0,0,0,0,12,0,85,0,0,0,0,0,7,7,0,0,2203
74.50,75,0,13,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
75.50,80,0,6,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
76.50,67,0,15,0,0,9,0,0,0,0,0,0,0,7,0,94,0,0,0,0,0,0,5,0,0,2204
77.50,69,0,11,0,0,12,0,0,0,0,0,0,0,5,0,82,0,0,0,0,0,6,10,0,0,2203
78.50,57,0,6,0,0,10,0,0,0,0,0,0,0,25,0,77,0,0,0,0,0,0,22,0,0,2204
79.50,41,0,12,0,0,16,0,0,0,0,0,0,0,30,0,65,0,0,0,0,0,0,34,0,0,2204
80.50,86,0,0,0,0,0,0,0,0,0,0,0,0,13,0,74,0,0,0,0,0,0,25,0,0,2203
81.50,61,0,13,0,0,10,0,0,0,0,0,0,0,14,0,79,0,0,0,0,0,0,20,0,0,2204
82.50,36,0,14,0,0,31,0,0,0,0,0,0,0,17,0,90,0,0,0,0,0,0,9,0,0,2204
83.50,20,0,12,0,11,8,0,12,0,0,0,0,0,35,0,27,0,0,0,0,0,0,13,59,0,2205
84.50,54,0,23,0,0,0,0,0,0,0,0,0,0,21,0,88,0,0,0,0,0,0,11,0,0,2204
85.50,67,0,25,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
86.50,51,8,13,0,0,14,5,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,0,2202
87.50,70,0,10,0,0,8,0,0,0,0,0,0,10,0,0,88,0,0,0,0,0,11,0,0,0,2203
88.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
89.50,84,0,7,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
90.50,70,0,8,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
91.50,66,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
92.50,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
93.50,88,0,0,0,0,5,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
94.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
95.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
96.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
97.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
98.50,79,0,5,0,0,14,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2203
99.50,53,0,10,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
100.50,51,0,0,0,0,48,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,2203
101.50,63,0,8,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
102.50,69,0,7,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
103.50,73,0,0,0,0,19,6,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2202
104.50,44,0,0,0,0,40,0,0,0,0,0,0,15,0,0,83,0,8,0,0,0,8,0,0,0,2203
105.50,55,6,12,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
106.50,51,0,8,0,0,26,13,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,2204
107.50,45,0,0,0,0,33,8,0,0,0,0,0,13,0,0,91,0,0,0,0,0,8,0,0,0,2203
108.50,50,0,8,0,0,17,15,0,0,0,0,0,7,0,0,83,6,9,0,0,0,0,0,0,0,2203
109.50,50,0,0,0,0,38,10,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,2205
110.50,46,0,6,0,0,35,11,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2205
111.50,52,0,0,0,0,33,14,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,2205
112.50,58,0,0,0,13,28,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,2205
113.50,69,0,0,0,8,21,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,2204
114.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
115.50,61,0,14,0,0,14,0,0,0,0,0,0,0,9,0,89,0,0,0,0,0,0,10,0,0,2204
116.50,39,0,16,0,0,20,10,0,0,0,0,0,0,12,0,47,6,0,0,0,0,0,0,46,0,2205
117.50,45,0,11,0,13,23,0,0,0,0,0,0,6,0,12,46,0,0,0,0,0,0,0,41,0,2205
118.50,64,0,0,0,21,14,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,0,2205
119.50,50,0,8,0,15,12,6,0,0,0,0,0,6,0,7,92,0,0,0,0,0,0,0,0,0,2205
120.50,51,0,14,0,0,11,16,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,2204
121.50,55,0,7,0,8,15,7,0,0,0,0,0,5,0,10,89,0,0,0,0,0,0,0,0,0,2205
122.50,49,0,10,0,18,12,8,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,0,2205
123.50,48,0,20,0,0,8,9,0,0,0,0,0,12,0,0,100,0,0,0,0,0,0,0,0,0,2204
124.50,43,0,16,0,0,15,10,0,0,0,0,0,14,0,0,89,0,0,0,0,0,10,0,0,0,2205
125.50,55,0,15,0,5,10,12,0,0,0,0,0,0,0,5,88,0,6,0,0,0,0,0,0,0,2205
126.50,49,0,11,0,6,18,13,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,2205
127.50,49,8,10,0,0,15,6,0,0,0,0,0,9,0,0,100,0,0,0,0,0,0,0,0,0,2205
128.50,43,0,14,0,0,25,11,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,2205
129.50,42,0,11,0,14,18,13,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,0,2205
130.50,45,0,10,0,19,12,11,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,0,0,2205
131.50,70,0,6,0,0,7,6,0,0,0,0,0,10,0,0,86,0,0,0,0,0,13,0,0,0,2205
132.50,53,0,17,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
133.50,43,0,16,0,0,27,13,0,0,0,0,0,0,0,0,89,5,5,0,0,0,0,0,0,0,2205
134.50,41,0,16,0,0,22,12,0,0,0,0,0,6,0,0,94,0,5,0,0,0,0,0,0,0,2205
135.50,44,0,9,0,0,25,9,0,0,0,0,0,11,0,0,100,0,0,0,0,0,0,0,0,0,2204
136.50,46,0,11,0,0,27,14,0,0,0,0,0,0,0,0,87,6,5,0,0,0,0,0,0,0,2205
137.50,40,0,10,0,0,33,8,0,0,0,0,0,7,0,0,94,5,0,0,0,0,0,0,0,0,2205
138.50,35,0,11,0,0,29,10,0,0,0,0,0,12,0,0,92,0,0,0,0,0,7,0,0,0,2205
139.50,41,0,13,0,0,29,15,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,2205
140.50,33,0,10,0,0,45,10,0,0,0,0,0,0,0,0,87,6,6,0,0,0,0,0,0,0,2205
141.50,33,0,7,0,0,42,6,0,0,0,0,0,9,0,0,90,0,0,0,0,0,9,0,0,0,2205
142.50,47,0,0,0,12,32,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
143.50,44,0,0,0,9,36,9,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,2205
144.50,66,0,5,0,11,15,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,0,2205
145.50,83,0,16,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,0,2204
146.50,52,0,14,0,0,20,0,0,0,0,0,0,0,12,0,85,0,0,0,0,0,0,9,5,0,2205
147.50,48,0,0,0,0,41,9,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,2205
148.50,55,0,7,0,0,25,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
149.50,69,0,0,0,0,25,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
150.50,73,0,10,0,0,15,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,2203
151.50,60,0,13,0,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
152.50,56,0,16,0,0,20,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
153.50,43,0,16,0,0,25,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
154.50,58,0,23,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
155.50,40,0,14,0,0,19,5,0,0,0,0,0,19,0,0,92,0,0,0,0,0,7,0,0,0,2202
156.50,39,0,21,0,0,21,0,0,0,0,0,0,17,0,0,92,0,0,0,0,0,7,0,0,0,2203
157.50,48,0,27,0,0,17,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,2204
158.50,38,0,24,0,0,28,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
159.50,35,0,21,0,0,33,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
160.50,46,0,20,0,0,12,12,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,0,2204
161.50,38,0,25,0,0,22,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
162.50,47,0,20,0,0,23,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
163.50,48,0,17,0,0,28,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
164.50,39,0,9,0,0,27,7,0,0,0,0,0,15,0,0,91,0,0,0,0,0,8,0,0,0,2204
165.50,47,0,21,0,0,18,12,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,2204
166.50,53,0,16,0,0,20,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
167.50,48,6,0,0,0,37,7,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,2205
168.50,54,8,0,0,0,30,7,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2205
169.50,49,0,6,0,7,30,6,0,0,0,0,0,0,0,0,87,6,5,0,0,0,0,0,0,0,2205
170.50,44,0,5,0,0,39,10,0,0,0,0,0,0,0,5,81,7,5,0,0,0,0,0,0,0,2206
171.50,41,0,6,0,0,46,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
172.50,53,0,8,0,0,32,5,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2205
173.50,47,0,5,0,0,32,5,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,0,2206
174.50,41,0,12,0,0,35,10,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,2206
175.50,54,6,0,0,0,24,9,0,0,0,0,0,5,0,0,91,8,0,0,0,0,0,0,0,0,2205
176.50,47,0,10,0,6,35,0,0,0,0,0,0,0,0,5,87,6,0,0,0,0,0,0,0,0,2206
177.50,53,0,7,0,10,28,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,2206
178.50,52,0,10,0,5,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
179.50,60,0,7,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
180.50,50,0,9,0,0,33,6,0,0,0,0,0,0,0,0,89,5,5,0,0,0,0,0,0,0,2206
181.50,51,0,6,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
182.50,41,0,12,0,0,46,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
183.50,42,0,6,0,0,45,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
184.50,46,0,5,0,0,48,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
185.50,63,0,18,0,0,9,0,0,0,0,0,0,0,8,0,86,0,0,0,0,0,0,5,7,0,2206
186.50,49,0,13,0,0,31,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,2205
187.50,52,0,0,0,0,47,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
188.50,37,0,14,0,0,42,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
189.50,42,0,7,0,0,41,7,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,2205
190.50,44,0,6,0,0,38,10,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,2205
191.50,34,0,10,0,0,49,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
192.50,36,0,9,0,0,54,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
193.50,52,5,14,0,0,18,0,0,0,0,0,0,0,8,0,62,0,0,0,0,0,0,13,23,0,2206
194.50,44,0,17,0,0,32,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
195.50,54,0,20,0,0,24,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,2205
196.50,44,0,17,0,0,31,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
197.50,44,0,17,0,0,29,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
198.50,42,0,14,0,0,29,8,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,2205
199.50,47,0,18,0,0,24,9,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2205
200.50,39,0,19,0,0,31,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
201.50,42,0,16,0,0,33,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
202.50,47,0,16,0,0,28,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
203.50,40,0,12,0,0,35,5,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,2205
204.50,46,0,14,0,0,29,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
205.50,55,0,10,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
206.50,44,0,14,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
207.50,40,0,16,0,0,36,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
208.50,54,0,12,0,10,22,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2206
209.50,43,0,9,0,0,39,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,0,2205
210.50,40,0,11,0,6,40,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
211.50,67,0,7,0,9,15,0,0,0,0,0,0,0,0,9,80,0,0,0,0,0,9,0,0,0,2205
212.50,59,0,26,0,0,0,0,0,0,0,0,0,0,13,0,49,0,0,0,0,0,0,41,9,0,2206
213.50,50,5,14,0,0,19,0,0,0,0,0,0,0,9,0,82,0,0,0,0,0,5,12,0,0,2206
214.50,67,0,6,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
215.50,60,0,9,0,9,21,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,2205
216.50,58,0,17,0,0,14,0,0,0,0,0,0,0,10,0,64,0,0,0,0,0,0,24,10,0,2206
217.50,76,0,13,0,0,9,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,9,11,0,2206
218.50,67,0,10,0,0,16,0,0,0,0,0,0,0,5,0,92,0,0,0,0,0,0,7,0,0,2205
219.50,67,0,16,0,0,10,0,0,0,0,0,0,0,5,0,92,0,0,0,0,0,0,7,0,0,2205
220.50,57,0,10,0,0,26,0,0,0,0,0,0,0,5,0,88,0,0,0,0,0,0,6,5,0,2206
221.50,62,0,6,0,0,24,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
222.50,64,0,16,0,0,10,0,0,0,0,0,0,0,8,0,87,0,0,0,0,0,0,12,0,0,2206
223.50,60,0,6,0,0,23,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
224.50,51,0,0,0,0,32,8,0,0,0,0,0,7,0,0,93,0,0,0,0,0,6,0,0,0,2205
225.50,49,22,0,0,0,22,5,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2205
226.50,47,14,0,0,0,24,5,0,0,0,0,0,7,0,0,93,0,0,0,0,0,6,0,0,0,2203
227.50,53,0,0,0,0,24,13,0,0,0,0,0,8,0,0,79,9,0,0,0,0,11,0,0,0,2205
228.50,73,0,0,0,0,12,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
229.50,70,0,0,0,0,16,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
230.50,68,0,0,0,0,17,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
231.50,65,0,0,0,0,28,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
232.50,67,0,0,0,0,21,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
233.50,70,0,0,0,0,24,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
234.50,65,0,0,0,0,28,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
235.50,70,0,0,0,0,22,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
236.50,72,0,0,0,0,21,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
