50181_Parknook5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, KAOLIN, WHITE-MICA, SMECTITE, DARK-MICA, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, invalid, FeOH wvl, AlOH wvl
2157.50,0,0,0,0,0,23,76,0,0,0,0,0,0,100,0,0
2158.50,0,0,0,0,0,23,76,0,0,0,0,0,0,100,0,0
2159.50,0,0,0,0,0,23,76,0,0,0,0,0,0,100,0,0
2160.50,0,0,0,0,0,23,76,0,0,0,0,0,0,100,0,0
2161.50,0,0,0,0,0,23,76,0,0,0,0,0,0,100,0,0
2162.50,0,0,0,0,0,23,76,0,0,0,0,0,0,100,0,0
2163.50,0,0,0,0,0,23,76,0,0,0,0,0,0,100,0,0
2164.50,0,0,0,0,0,23,76,0,0,0,0,0,0,100,0,0
2165.50,0,0,0,0,0,23,76,0,0,0,0,0,0,100,0,0
2166.50,0,0,0,0,0,23,76,0,0,0,0,0,0,100,0,0
2167.50,0,0,0,0,0,23,76,0,0,0,0,0,0,100,0,0
2168.50,0,0,0,0,0,23,76,0,0,0,0,0,0,100,0,0
2169.50,0,0,0,0,0,23,76,0,0,0,0,0,0,100,0,0
2170.50,0,0,0,0,0,23,76,0,0,0,0,0,0,100,0,0
2171.50,0,0,0,0,0,23,76,0,0,0,0,0,0,100,0,0
2172.50,0,0,0,0,0,23,76,0,0,0,0,0,0,100,0,0
2173.50,0,0,0,0,0,23,76,0,0,0,0,0,0,100,0,0
2174.50,0,0,0,0,0,23,76,0,0,0,0,0,0,100,0,0
2175.50,0,0,0,0,0,23,76,0,0,0,0,0,0,100,0,0
2176.50,0,0,0,0,0,23,76,0,0,0,0,0,0,100,0,0
2177.50,0,0,0,0,0,23,76,0,0,0,0,0,0,100,0,0
2178.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2179.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2180.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2181.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2182.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2183.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2184.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2185.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2186.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2187.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2188.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2189.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2190.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2191.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2192.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2193.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2194.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2195.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2196.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2197.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2198.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2199.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2200.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2201.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2202.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2203.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2204.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2205.50,51,21,10,16,0,0,0,0,42,57,0,0,0,0,0,2205
2206.50,55,14,6,17,6,0,0,0,17,71,10,0,0,0,0,2204
2207.50,69,11,0,12,6,0,0,0,14,74,11,0,0,0,0,2204
2208.50,65,15,0,12,7,0,0,0,15,70,13,0,0,0,0,2205
2209.50,60,12,7,18,0,0,0,0,24,68,6,0,0,0,0,2204
2210.50,58,14,10,16,0,0,0,0,25,68,6,0,0,0,0,2205
2211.50,64,8,6,13,6,0,0,0,20,71,8,0,0,0,0,2203
2212.50,100,0,0,0,0,0,0,0,15,84,0,0,0,0,0,2203
2213.50,88,0,0,5,6,0,0,0,20,68,10,0,0,0,0,2203
2214.50,92,0,0,0,7,0,0,0,0,84,15,0,0,0,0,2202
2215.50,100,0,0,0,0,0,0,0,9,90,0,0,0,0,0,2203
2216.50,76,0,0,8,14,0,0,0,24,61,14,0,0,0,0,2205
2217.50,21,11,0,19,38,0,0,8,0,49,50,0,0,0,0,2208
