72560_StarraSTQ1095 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
79.50,10,0,51,0,0,0,5,0,25,0,7,0,0,24,0,0,17,0,22,35,0,0,0,0,2255,2199
80.50,8,0,48,0,0,0,9,0,24,0,8,0,0,30,0,0,29,0,10,29,0,0,0,0,2255,2200
81.50,5,0,65,0,0,0,12,0,9,0,6,0,0,30,0,0,21,0,14,34,0,0,0,0,2255,2200
82.50,11,0,57,0,0,0,10,0,14,0,5,0,0,35,0,0,30,0,8,25,0,0,0,0,2255,2200
83.50,16,0,44,0,0,0,10,0,21,0,6,0,0,28,0,0,32,0,11,19,0,0,0,6,2255,2200
84.50,10,0,55,0,0,0,0,0,24,0,10,0,0,31,0,0,22,0,12,32,0,0,0,0,2255,2199
85.50,9,0,50,0,0,0,0,0,32,0,6,0,0,35,0,0,16,0,16,32,0,0,0,0,2254,2200
86.50,8,0,46,0,0,0,9,0,35,0,0,0,0,19,0,0,34,0,22,24,0,0,0,0,2255,2200
87.50,15,0,37,0,0,0,7,0,34,0,5,0,0,27,0,0,21,0,16,11,0,0,0,22,2255,2201
88.50,10,0,40,0,0,0,11,0,29,0,8,0,0,33,0,0,15,0,13,9,0,0,0,27,2255,2201
89.50,12,0,51,0,0,0,8,0,28,0,0,0,0,11,0,0,20,0,39,0,0,0,0,27,2254,2200
90.50,15,0,43,0,0,0,6,0,34,0,0,0,0,12,0,0,16,0,40,0,0,0,0,30,2255,2200
91.50,13,0,45,0,0,0,9,0,31,0,0,0,0,21,0,0,17,0,22,0,0,0,0,38,2254,2201
92.50,14,0,37,0,6,0,16,0,24,0,0,0,0,34,0,0,25,0,11,6,0,0,0,21,2255,2200
93.50,21,0,32,0,0,0,15,0,30,0,0,0,0,27,0,0,21,0,31,0,0,0,0,19,2255,2200
94.50,18,0,40,0,0,0,19,0,20,0,0,0,0,26,0,0,47,0,9,0,0,0,0,16,2255,2200
95.50,24,0,36,0,0,0,19,0,18,0,0,0,0,30,0,0,35,0,19,0,0,0,0,14,2254,2200
96.50,22,0,41,0,0,0,14,0,21,0,0,0,0,45,0,0,28,0,15,0,0,0,0,11,2254,2201
97.50,21,0,47,0,0,0,12,0,18,0,0,0,0,32,0,0,29,0,30,0,0,0,0,7,2254,2200
98.50,13,0,51,0,0,0,9,0,26,0,0,0,0,38,0,0,24,0,36,0,0,0,0,0,2254,2200
99.50,8,0,49,0,0,0,9,0,32,0,0,0,0,13,0,0,24,0,61,0,0,0,0,0,2254,2200
100.50,12,0,49,0,0,0,10,0,26,0,0,0,0,0,0,0,26,0,65,0,0,8,0,0,2255,0
101.50,10,0,63,0,0,0,0,0,25,0,0,0,0,0,0,0,9,0,84,0,0,0,0,6,0,0
102.50,7,0,64,0,0,0,5,0,22,0,0,0,0,5,0,0,34,0,52,0,0,0,0,6,2254,2200
103.50,23,0,49,0,0,0,0,0,17,0,0,8,0,0,0,0,13,0,54,9,0,21,0,0,2253,0
104.50,8,0,55,0,0,0,0,0,15,0,0,20,0,0,0,0,21,10,51,0,0,16,0,0,2252,0
105.50,28,0,49,0,0,0,0,0,9,0,6,6,0,0,0,0,20,5,25,26,0,13,0,7,2253,0
106.50,16,0,66,0,0,0,0,0,16,0,0,0,0,0,0,0,12,0,43,9,0,0,0,35,0,0
107.50,16,0,67,0,0,0,0,0,16,0,0,0,0,0,0,0,14,0,43,9,0,0,0,32,0,0
108.50,14,0,62,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,88,0,0,0,0,11,0,2201
109.50,11,0,57,0,0,0,5,0,25,0,0,0,0,6,0,0,13,0,34,0,0,0,0,44,0,2200
110.50,9,0,56,0,0,0,0,0,34,0,0,0,0,5,0,0,7,0,69,0,0,0,0,17,2255,2200
111.50,7,0,57,0,0,0,6,0,28,0,0,0,0,0,0,0,19,0,65,0,0,0,0,14,0,0
112.50,13,0,34,0,0,0,0,11,33,0,0,7,0,0,0,0,9,17,64,0,0,8,0,0,2253,0
113.50,17,0,49,0,0,0,0,0,33,0,0,0,0,5,0,0,17,7,60,0,0,0,0,9,2254,0
114.50,22,0,56,0,0,0,0,0,20,0,0,0,0,0,0,0,29,0,61,0,0,0,0,8,0,0
115.50,19,0,56,0,0,0,11,0,11,0,0,0,0,8,0,0,32,0,21,5,0,0,0,32,2255,0
116.50,21,0,50,0,0,0,14,0,13,0,0,0,0,15,0,0,39,0,17,0,0,0,0,27,2254,2200
117.50,11,0,54,0,0,0,7,0,14,0,0,11,0,6,0,0,27,0,25,6,0,13,0,20,2255,0
118.50,16,0,55,0,0,0,6,0,21,0,0,0,0,14,0,0,31,0,33,0,0,0,0,21,2255,2200
119.50,7,0,51,0,0,0,0,0,26,0,0,15,0,7,0,0,28,0,36,0,0,19,0,7,2255,2200
120.50,10,0,46,0,0,0,0,0,42,0,0,0,0,6,0,0,11,0,73,0,0,0,0,8,2255,2201
121.50,21,0,28,0,0,0,0,0,50,0,0,0,0,7,0,0,7,0,62,0,0,0,0,23,2254,2200
122.50,14,0,28,0,0,0,0,0,57,0,0,0,0,7,0,0,9,0,55,0,0,0,0,28,2255,2201
123.50,9,0,49,0,0,0,0,0,41,0,0,0,0,13,0,0,28,0,49,7,0,0,0,0,2255,2200
124.50,13,0,42,0,0,0,0,0,44,0,0,0,0,12,0,0,25,0,41,12,7,0,0,0,2255,2200
125.50,20,0,40,0,0,0,5,0,32,0,0,0,0,7,0,0,33,0,42,8,8,0,0,0,2254,2200
126.50,11,0,42,0,0,0,8,0,36,0,0,0,0,15,0,0,34,0,30,13,6,0,0,0,2255,2200
127.50,0,0,49,0,0,0,10,0,40,0,0,0,0,13,0,0,36,0,42,6,0,0,0,0,2254,2201
128.50,0,0,48,0,0,0,5,0,35,0,0,9,0,6,0,0,25,0,68,0,0,0,0,0,2254,2201
129.50,0,0,47,0,0,0,14,0,25,0,0,13,0,0,0,0,42,8,34,0,0,15,0,0,2253,2200
130.50,0,0,70,0,0,0,13,0,10,0,0,5,0,0,0,0,60,6,12,0,0,20,0,0,2254,0
131.50,0,0,47,0,0,0,8,0,44,0,0,0,0,12,0,0,43,0,37,6,0,0,0,0,2254,2201
132.50,0,0,44,0,0,0,6,0,49,0,0,0,0,20,0,0,30,0,37,11,0,0,0,0,2254,2200
133.50,0,0,50,0,0,0,16,0,8,0,0,24,0,0,0,0,46,8,12,6,0,26,0,0,2253,2199
134.50,0,0,51,0,0,0,10,0,21,0,5,11,0,0,0,0,42,0,35,8,0,13,0,0,2253,2199
135.50,0,0,48,0,0,0,25,0,9,0,0,15,0,0,0,0,63,0,14,6,0,14,0,0,2253,0
136.50,0,0,50,0,0,0,28,0,0,0,0,20,0,0,0,0,73,0,6,0,0,19,0,0,2254,0
137.50,0,0,60,0,0,0,22,0,8,0,0,8,0,8,0,0,68,0,0,10,0,12,0,0,2254,2199
138.50,0,0,46,0,0,0,8,0,44,0,0,0,0,18,0,0,35,0,28,17,0,0,0,0,2254,2199
139.50,0,0,41,0,0,0,13,0,45,0,0,0,0,16,0,0,47,0,28,6,0,0,0,0,2254,2199
140.50,0,0,48,0,0,0,18,0,33,0,0,0,0,15,0,0,54,0,13,10,0,5,0,0,2255,2199
141.50,11,0,32,0,0,0,21,0,24,0,0,9,0,7,0,0,62,0,11,6,0,12,0,0,2254,2198
142.50,0,0,44,0,0,0,16,0,38,0,0,0,0,7,0,0,53,0,27,11,0,0,0,0,2255,2198
143.50,0,0,40,0,0,0,10,0,48,0,0,0,0,10,0,0,46,0,34,7,0,0,0,0,2255,2198
144.50,0,0,41,0,0,0,8,0,49,0,0,0,0,17,0,0,42,0,23,16,0,0,0,0,2255,2199
145.50,0,0,48,0,0,0,14,0,37,0,0,0,0,16,0,0,49,0,17,15,0,0,0,0,2254,2198
146.50,0,0,38,0,0,0,8,0,44,0,8,0,0,11,0,0,44,0,26,17,0,0,0,0,2254,2198
147.50,0,0,46,0,0,0,10,0,43,0,0,0,0,19,0,0,34,0,25,20,0,0,0,0,2254,2198
148.50,0,0,42,0,0,0,0,0,57,0,0,0,0,7,0,0,26,5,33,12,0,0,0,14,2256,2198
149.50,0,0,38,0,0,0,7,0,54,0,0,0,0,7,0,0,24,0,35,12,0,0,0,19,2255,2198
150.50,5,0,41,0,0,0,5,0,47,0,0,0,0,6,0,0,34,0,32,15,0,0,0,10,2255,2198
151.50,0,0,45,0,0,0,0,0,54,0,0,0,0,11,0,0,32,0,34,16,6,0,0,0,2256,2198
152.50,6,0,44,0,0,0,0,0,43,0,5,0,0,9,0,0,34,0,30,16,0,0,0,8,2255,2198
153.50,0,0,41,0,0,0,6,0,52,0,0,0,0,14,0,0,27,0,23,22,11,0,0,0,2255,2198
154.50,0,0,43,0,0,0,8,0,48,0,0,0,0,11,0,0,29,0,29,18,11,0,0,0,2254,2199
155.50,7,0,40,0,0,0,0,0,51,0,0,0,0,9,0,0,15,5,30,27,11,0,0,0,2254,2198
156.50,0,0,42,0,0,0,0,6,43,0,7,0,0,11,0,0,20,12,23,24,7,0,0,0,2253,2198
157.50,0,0,47,0,0,0,0,0,44,0,7,0,0,19,0,0,20,6,20,23,9,0,0,0,2254,2199
158.50,0,0,51,0,0,0,0,0,37,0,11,0,0,21,0,0,24,0,26,26,0,0,0,0,2253,2198
159.50,0,0,47,0,0,0,6,0,37,0,8,0,0,11,0,0,22,5,29,24,7,0,0,0,2253,2197
160.50,0,0,47,0,0,0,8,0,36,0,7,0,0,14,0,0,28,5,23,27,0,0,0,0,2253,2197
161.50,0,0,47,0,0,0,8,0,36,0,8,0,0,14,0,0,30,0,40,15,0,0,0,0,2252,2198
162.50,0,0,52,0,0,0,8,6,33,0,0,0,0,15,0,0,29,6,24,18,5,0,0,0,2253,2198
163.50,0,0,50,0,0,0,24,0,16,0,8,0,0,23,0,0,52,0,6,18,0,0,0,0,2253,2199
164.50,0,0,48,0,5,0,11,0,25,0,9,0,0,32,0,0,31,0,12,23,0,0,0,0,2253,2199
165.50,0,0,52,0,5,0,7,0,27,0,6,0,0,29,0,0,35,0,12,22,0,0,0,0,2253,2200
166.50,0,0,25,0,0,0,15,0,18,0,7,32,0,0,0,0,41,0,41,0,0,16,0,0,2250,0
167.50,0,0,26,0,0,0,5,0,21,0,7,38,0,0,0,0,15,0,51,7,0,25,0,0,2250,0
168.50,0,0,42,0,0,0,35,5,10,0,0,5,0,0,0,0,84,0,7,0,0,7,0,0,2250,0
169.50,0,0,34,0,0,0,37,13,14,0,0,0,0,0,0,0,73,13,12,0,0,0,0,0,2250,0
170.50,0,0,35,0,0,0,25,12,26,0,0,0,0,5,0,0,49,15,22,6,0,0,0,0,2252,2201
171.50,7,0,47,0,0,0,16,0,17,0,9,0,0,15,0,0,49,0,10,24,0,0,0,0,2253,2201
172.50,0,0,47,0,0,0,18,0,33,0,0,0,0,15,0,0,43,0,22,18,0,0,0,0,2253,2199
173.50,0,0,45,0,0,0,6,0,40,0,7,0,0,20,0,0,24,6,24,24,0,0,0,0,2253,2199
174.50,0,0,43,0,0,0,6,0,43,0,6,0,0,12,0,0,19,5,23,29,9,0,0,0,2253,2199
175.50,0,0,48,0,0,0,8,0,35,0,6,0,0,9,0,0,36,7,26,19,0,0,0,0,2253,2199
176.50,0,0,43,0,0,0,8,0,38,0,9,0,0,17,0,0,28,0,25,28,0,0,0,0,2253,2199
177.50,0,0,52,0,0,0,18,5,14,0,8,0,0,9,0,0,48,6,11,19,0,0,0,5,2252,2199
178.50,0,0,45,0,0,0,6,0,38,0,9,0,0,17,0,0,17,8,25,25,5,0,0,0,2253,2198
179.50,0,0,39,0,0,0,7,0,43,0,9,0,0,20,0,0,26,0,29,23,0,0,0,0,2253,2199
180.50,0,0,39,0,0,0,18,0,42,0,0,0,0,8,0,0,46,0,29,14,0,0,0,0,2253,2198
181.50,0,0,36,0,0,0,6,0,50,0,6,0,0,17,0,0,28,6,28,18,0,0,0,0,2253,2199
182.50,6,0,37,0,0,0,0,0,49,0,6,0,0,10,0,0,18,5,35,23,0,0,0,6,2254,2198
183.50,0,0,41,0,0,0,0,0,58,0,0,0,0,6,0,0,24,0,45,22,0,0,0,0,2254,2198
184.50,0,0,39,0,0,0,7,0,52,0,0,0,0,7,0,0,25,0,38,19,0,0,0,9,2254,2198
185.50,0,0,40,0,0,0,8,0,51,0,0,0,0,6,0,0,35,0,44,13,0,0,0,0,2253,2198
186.50,0,0,45,0,0,0,0,0,54,0,0,0,0,9,0,0,35,0,39,15,0,0,0,0,2254,2198
187.50,0,0,41,0,0,0,6,0,46,0,5,0,0,6,0,0,18,5,49,20,0,0,0,0,2253,2197
188.50,0,0,42,0,0,0,6,0,38,0,13,0,0,0,0,0,28,0,51,19,0,0,0,0,2252,2197
189.50,0,0,40,0,0,0,0,0,59,0,0,0,0,0,0,0,18,0,60,7,0,0,0,13,0,2197
190.50,0,0,40,0,0,0,7,0,51,0,0,0,0,0,0,0,33,0,48,9,0,0,0,8,2253,2200
191.50,0,0,41,0,0,0,0,0,58,0,0,0,0,0,0,0,12,0,67,6,0,0,0,13,0,2198
192.50,0,0,39,0,0,0,5,0,47,0,7,0,0,11,0,0,29,0,38,20,0,0,0,0,2253,2198
193.50,0,0,37,0,0,0,7,0,46,0,8,0,0,15,0,0,23,0,35,25,0,0,0,0,2254,2197
194.50,0,0,45,0,0,0,11,0,42,0,0,0,0,12,0,0,37,0,33,16,0,0,0,0,2254,2198
195.50,0,0,47,0,0,0,6,0,45,0,0,0,0,14,0,0,32,0,33,19,0,0,0,0,2254,2197
196.50,0,0,38,0,0,0,0,0,54,0,6,0,0,10,0,0,19,0,49,20,0,0,0,0,2254,2198
197.50,0,0,39,0,0,0,0,0,52,0,7,0,0,9,0,0,17,0,47,18,0,0,0,6,2253,2198
198.50,0,0,38,0,0,0,6,0,46,0,8,0,0,13,0,0,24,6,31,22,0,0,0,0,2253,2197
199.50,0,0,41,0,0,0,6,0,43,0,8,0,0,11,0,0,24,7,38,19,0,0,0,0,2253,2197
200.50,0,0,44,0,0,0,7,0,48,0,0,0,0,14,0,0,31,0,38,15,0,0,0,0,2254,2198
201.50,0,0,44,0,0,0,0,0,46,0,9,0,0,13,0,0,18,0,52,15,0,0,0,0,2254,2198
202.50,0,0,45,0,0,0,0,0,42,0,12,0,0,13,0,0,16,0,47,22,0,0,0,0,2254,2198
203.50,0,0,45,0,0,0,0,0,46,0,7,0,0,15,0,0,24,0,42,17,0,0,0,0,2254,2198
204.50,0,0,42,0,0,0,0,0,57,0,0,0,0,8,0,0,18,0,64,8,0,0,0,0,2253,2199
205.50,0,0,30,0,0,0,0,0,60,0,9,0,0,11,0,0,24,0,56,7,0,0,0,0,2254,2199
206.50,0,0,42,0,6,0,0,0,38,0,12,0,0,12,0,0,28,0,43,15,0,0,0,0,2253,2200
207.50,0,0,50,0,6,0,5,0,28,0,9,0,0,8,0,0,40,0,35,15,0,0,0,0,2253,2199
208.50,0,0,41,0,0,0,0,0,58,0,0,0,0,8,0,0,35,0,49,6,0,0,0,0,2254,2199
209.50,0,0,44,0,0,0,0,0,55,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,2253,2200
210.50,0,0,47,0,8,6,0,0,36,0,0,0,0,11,0,0,30,0,58,0,0,0,0,0,2253,2201
211.50,0,0,46,0,0,0,0,0,53,0,0,0,0,5,0,0,16,0,77,0,0,0,0,0,2253,2201
212.50,0,0,47,0,0,0,0,0,52,0,0,0,0,7,0,0,28,0,58,5,0,0,0,0,2253,2200
213.50,0,0,37,0,0,0,6,0,55,0,0,0,0,7,0,0,32,0,60,0,0,0,0,0,2254,2200
214.50,0,0,30,0,0,0,7,0,61,0,0,0,0,0,0,0,42,0,50,6,0,0,0,0,2253,2200
215.50,0,0,43,0,0,0,0,0,56,0,0,0,0,5,0,0,27,0,60,6,0,0,0,0,2253,2199
216.50,0,0,41,0,0,0,0,0,58,0,0,0,0,0,0,0,27,0,72,0,0,0,0,0,2254,2199
217.50,0,0,38,0,0,0,0,0,61,0,0,0,0,6,0,0,26,0,67,0,0,0,0,0,2254,2199
218.50,0,0,42,0,0,0,0,0,57,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,2254,2198
219.50,0,0,44,0,0,0,0,0,55,0,0,0,0,11,0,0,19,0,68,0,0,0,0,0,2254,2199
220.50,0,0,41,0,0,0,0,0,50,0,7,0,0,10,0,0,37,0,41,10,0,0,0,0,2253,2198
221.50,0,0,44,0,0,0,6,0,38,0,0,11,0,6,0,0,19,0,48,10,0,15,0,0,2252,2198
222.50,0,0,35,0,0,0,7,0,57,0,0,0,0,8,0,0,33,0,50,7,0,0,0,0,2253,2198
223.50,0,0,37,0,0,0,0,0,62,0,0,0,0,12,0,0,26,0,55,5,0,0,0,0,2254,2199
224.50,0,0,39,0,0,0,5,0,55,0,0,0,0,14,0,0,34,0,44,6,0,0,0,0,2253,2199
225.50,0,0,36,0,0,0,16,0,37,0,0,9,0,12,0,0,55,0,31,0,0,0,0,0,2252,2199
226.50,0,0,42,0,0,0,12,0,44,0,0,0,0,15,0,0,49,0,34,0,0,0,0,0,2253,2199
227.50,0,0,42,0,0,0,0,0,57,0,0,0,0,15,0,0,24,0,53,6,0,0,0,0,2253,2199
228.50,0,0,49,0,0,0,11,0,38,0,0,0,0,0,0,0,40,0,49,9,0,0,0,0,2252,2198
229.50,0,0,50,0,0,0,8,0,40,0,0,0,0,10,0,7,34,0,39,8,0,0,0,0,2252,2198
230.50,0,0,41,0,0,0,0,0,58,0,0,0,0,6,0,0,20,0,67,5,0,0,0,0,2253,2199
231.50,0,0,45,0,0,0,0,0,54,0,0,0,0,9,0,0,31,0,52,6,0,0,0,0,2253,2199
232.50,0,0,38,0,0,0,12,0,48,0,0,0,0,10,0,0,44,0,37,7,0,0,0,0,2253,2200
