954_Georgetown3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
78.63,39,0,0,0,24,5,0,0,30,0,76,0,0,0,23,0,2209
79.63,53,0,18,0,0,0,0,0,28,6,19,0,0,0,74,0,2207
80.63,44,0,21,0,9,0,0,0,24,0,37,10,0,0,52,0,2208
81.63,42,0,13,0,9,5,0,0,29,0,48,16,0,0,35,0,2209
82.63,47,0,10,0,6,0,0,0,36,6,39,8,0,9,36,0,2208
83.63,45,0,0,0,20,0,0,0,33,0,100,0,0,0,0,0,2211
84.63,57,0,0,0,19,0,0,0,23,0,100,0,0,0,0,0,2210
85.63,59,0,0,0,8,5,0,0,26,0,100,0,0,0,0,0,2210
86.63,37,0,0,0,12,0,0,0,49,0,78,0,0,0,21,0,2210
87.63,30,0,0,0,9,0,0,0,59,8,86,0,0,0,5,0,2210
88.63,23,0,0,0,5,0,0,0,71,14,70,9,0,0,5,0,2209
89.63,55,0,0,0,9,0,0,0,34,7,57,7,0,0,26,0,2209
90.63,14,0,0,5,7,0,0,0,72,9,82,0,0,0,8,0,2210
91.63,43,0,0,6,9,0,0,0,40,10,70,0,0,0,18,0,2210
92.63,65,0,5,6,0,0,0,0,22,38,0,0,0,0,61,0,2207
93.63,52,0,0,0,21,0,0,0,25,0,81,0,0,0,18,0,2210
94.63,53,0,0,6,5,0,0,0,34,13,86,0,0,0,0,0,2209
95.63,48,0,0,0,6,0,0,0,44,0,65,0,0,0,34,0,2209
96.63,69,0,15,5,0,0,0,0,9,26,0,0,0,0,73,0,2207
97.63,53,0,14,8,0,0,0,0,23,28,28,0,0,0,42,0,2208
98.63,38,0,5,0,7,0,0,0,48,7,58,0,0,0,34,0,2209
99.63,12,0,0,0,6,0,0,0,81,5,88,0,0,0,5,0,2210
100.63,64,0,8,8,0,0,0,0,18,16,55,0,0,0,27,0,2209
101.63,74,0,0,0,10,0,0,0,14,10,83,0,0,0,5,0,2210
102.63,71,0,0,0,13,0,0,0,14,0,85,0,0,0,14,0,2210
103.63,50,0,0,0,29,0,0,0,20,0,80,0,0,0,19,0,2210
104.63,67,0,15,0,0,0,0,0,17,19,24,0,0,6,49,0,2208
105.63,74,0,17,0,8,0,0,0,0,0,50,0,0,0,49,0,2209
106.63,78,0,11,0,10,0,0,0,0,7,77,0,0,0,14,0,2210
107.63,61,0,0,0,18,0,0,0,20,0,100,0,0,0,0,0,2211
108.63,38,0,0,0,5,0,0,0,56,0,100,0,0,0,0,0,2210
109.63,53,0,0,8,0,0,0,0,38,33,41,0,0,0,24,0,2208
110.63,55,0,9,0,0,0,0,0,35,16,42,0,0,0,40,0,2209
111.63,50,0,0,0,0,0,0,0,49,0,42,0,0,0,57,0,2210
112.63,78,0,12,0,0,0,0,0,9,0,74,0,0,0,25,0,2210
113.63,61,0,0,0,7,0,0,0,30,0,100,0,0,0,0,0,2210
114.63,49,0,0,0,13,0,0,0,36,0,100,0,0,0,0,0,2210
115.63,65,0,0,0,13,0,0,0,21,15,60,0,0,6,18,0,2209
116.63,57,0,0,7,0,0,0,0,35,26,16,0,0,7,49,0,2208
117.63,9,0,0,0,0,0,0,0,90,33,27,0,0,10,28,0,2208
118.63,39,6,0,0,6,0,0,0,47,16,0,0,0,0,83,0,2207
119.63,37,9,5,12,0,0,0,0,35,24,0,0,0,0,75,0,2206
120.63,19,16,0,0,0,0,0,0,64,38,0,0,0,5,55,0,2207
121.63,24,0,0,0,11,0,14,0,48,10,11,0,0,9,68,0,2208
122.63,35,10,0,0,13,7,9,0,23,7,0,0,0,5,87,0,2208
123.63,29,6,0,10,0,0,0,0,53,13,0,0,0,0,86,0,2207
124.63,23,7,0,0,20,0,10,0,38,0,0,0,0,11,88,0,0
125.63,7,0,0,5,16,0,0,0,70,13,9,0,0,0,76,0,2208
126.63,27,0,8,14,0,0,0,0,49,17,0,0,0,0,82,0,2207
127.63,16,6,7,7,0,0,0,0,61,21,0,0,0,0,78,0,2206
128.63,12,27,0,15,0,0,0,0,44,7,0,0,0,7,85,0,0
129.63,0,0,0,0,0,0,0,0,100,0,0,0,0,6,93,0,2208
130.63,13,0,0,0,8,0,0,0,78,12,0,0,0,0,87,0,2208
131.63,41,0,0,0,10,0,0,0,47,0,78,0,0,0,21,0,2209
132.63,40,0,0,0,9,0,0,0,49,8,77,0,0,0,14,0,2209
133.63,61,0,0,0,8,0,0,0,29,8,31,0,0,0,59,0,2208
134.63,74,0,0,0,7,0,0,0,17,10,19,0,0,5,64,0,2208
135.63,35,0,0,0,0,0,0,0,64,0,75,8,0,0,16,0,2209
136.63,67,0,0,10,0,0,0,0,21,32,46,0,0,0,20,0,2208
137.63,57,0,0,7,6,0,0,0,28,25,33,0,0,0,41,0,2208
138.63,16,0,0,0,8,0,0,0,75,17,82,0,0,0,0,0,2209
139.63,15,0,0,0,0,0,0,0,84,41,58,0,0,0,0,0,2208
140.63,22,0,0,7,0,0,0,0,69,43,36,6,0,0,13,0,2208
141.63,49,0,0,0,0,0,0,0,50,20,54,8,0,0,17,0,2208
142.63,32,0,0,0,8,0,0,0,59,22,67,0,0,0,9,0,2208
143.63,32,0,6,0,5,0,0,0,55,10,77,0,0,0,12,0,2209
144.63,58,0,28,0,0,0,0,0,13,5,7,0,0,0,86,0,2209
145.63,49,0,17,6,0,0,0,0,27,16,7,0,0,0,75,0,2208
146.63,40,0,0,0,15,0,0,0,43,6,93,0,0,0,0,0,2209
147.63,27,0,0,5,8,0,0,0,57,26,46,0,0,0,26,0,2208
148.63,7,0,0,0,7,0,0,0,85,0,8,0,0,0,91,0,2208
149.63,6,0,0,0,0,0,0,0,93,0,0,0,0,0,100,0,0
150.63,0,0,0,0,0,0,0,0,100,20,0,0,0,0,80,0,2207
