1006_Mirrica1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, CHLORITE, CARBONATE, INVALID, carbonate, invalid, FeOH wvl, AlOH wvl
2153.40,20,0,79,0,100,0,0,0
2154.40,20,0,79,0,100,0,0,0
2155.40,20,0,79,0,100,0,0,0
2156.40,20,0,79,0,100,0,0,0
2157.40,20,0,79,0,100,0,0,0
2158.40,20,0,79,0,100,0,0,0
2159.40,20,0,79,0,100,0,0,0
2160.40,20,0,79,0,100,0,0,0
2161.40,20,0,79,0,100,0,0,0
2162.40,20,0,79,0,100,0,0,0
2163.40,20,0,79,0,100,0,0,0
2164.40,20,0,79,0,100,0,0,0
2165.40,20,0,79,0,100,0,0,0
2166.40,20,0,79,0,100,0,0,0
2167.40,20,0,79,0,100,0,0,0
2168.40,20,0,79,0,100,0,0,0
2169.40,20,0,79,0,100,0,0,0
2170.40,20,0,79,0,100,0,0,0
2171.40,20,0,79,0,100,0,0,0
2172.40,20,0,79,0,100,0,0,0
2173.40,20,0,79,0,100,0,0,0
2174.40,20,0,79,0,100,0,0,0
2175.40,20,0,79,0,100,0,0,0
2176.40,20,0,79,0,100,0,0,0
2177.40,20,0,79,0,100,0,0,0
2178.40,20,0,79,0,100,0,0,0
2179.40,20,0,79,0,100,0,0,0
2180.40,20,0,79,0,100,0,0,0
2181.40,20,0,79,0,100,0,0,0
2182.40,20,0,79,0,100,0,0,0
2183.40,20,0,79,0,100,0,0,0
2184.40,20,0,79,0,100,0,0,0
2185.40,20,0,79,0,100,0,0,0
2186.40,20,0,79,0,100,0,0,0
2187.40,20,0,79,0,100,0,0,0
2188.40,20,0,79,0,100,0,0,0
2189.40,20,0,79,0,100,0,0,0
2190.40,20,0,79,0,100,0,0,0
2191.40,20,0,79,0,100,0,0,0
2192.40,20,0,79,0,100,0,0,0
2193.40,20,0,79,0,100,0,0,0
2194.40,20,0,79,0,100,0,0,0
2195.40,20,0,79,0,100,0,0,0
2196.40,20,0,79,0,100,0,0,0
2197.40,20,0,79,0,100,0,0,0
2198.40,20,0,79,0,100,0,0,0
2199.40,20,0,79,0,100,0,0,0
2200.40,20,0,79,0,100,0,0,0
2201.40,20,0,79,0,100,0,0,0
2202.40,20,0,79,0,100,0,0,0
2203.40,20,0,79,0,100,0,0,0
2204.40,20,0,79,0,100,0,0,0
2205.40,20,0,79,0,100,0,0,0
2206.40,20,0,79,0,100,0,0,0
2207.40,20,0,79,0,100,0,0,0
2208.40,20,0,79,0,100,0,0,0
2209.40,20,0,79,0,100,0,0,0
2210.40,20,0,79,0,100,0,0,0
2211.40,20,0,79,0,100,0,0,0
2212.40,20,0,79,0,100,0,0,0
2213.40,20,0,79,0,100,0,0,0
2214.40,20,0,79,0,100,0,0,0
2215.40,20,0,79,0,100,0,0,0
2216.40,20,0,79,0,100,0,0,0
2217.40,20,0,79,0,100,0,0,0
2218.40,20,0,79,0,100,0,0,0
2219.40,20,0,79,0,100,0,0,0
2220.40,20,0,79,0,100,0,0,0
2221.40,20,0,79,0,100,0,0,0
2222.40,20,0,79,0,100,0,0,0
2223.40,20,0,79,0,100,0,0,0
2224.40,20,0,79,0,100,0,0,0
2225.40,20,0,79,0,100,0,0,0
2226.40,20,0,79,0,100,0,0,0
2227.40,20,0,79,0,100,0,0,0
2228.40,20,0,79,0,100,0,0,0
2229.40,20,0,79,0,100,0,0,0
2230.40,20,0,79,0,100,0,0,0
2231.40,20,0,79,0,100,0,0,0
2232.40,20,0,79,0,100,0,0,0
2233.40,20,0,79,0,100,0,0,0
2234.40,20,0,79,0,100,0,0,0
2235.40,20,0,79,0,100,0,0,0
2236.40,20,0,79,0,100,0,0,0
2237.40,20,0,79,0,100,0,0,0
2238.40,20,0,79,0,100,0,0,0
2239.40,20,0,79,0,100,0,0,0
2240.40,20,0,79,0,100,0,0,0
2241.40,20,0,79,0,100,0,0,0
2242.40,20,0,79,0,100,0,0,0
2243.40,20,0,79,0,100,0,0,0
2244.40,20,0,79,0,100,0,0,0
2245.40,20,0,79,0,100,0,0,0
2246.40,20,0,79,0,100,0,0,0
2247.40,20,0,79,0,100,0,0,0
2248.40,20,0,79,0,100,0,0,0
2249.40,20,0,79,0,100,0,0,0
2250.40,20,0,79,0,100,0,0,0
2251.40,20,0,79,0,100,0,0,0
2252.40,20,0,79,0,100,0,0,0
2253.40,20,0,79,0,100,0,0,0
2254.40,20,0,79,0,100,0,0,0
2255.40,20,0,79,0,100,0,0,0
2256.40,20,0,79,0,100,0,0,0
2257.40,20,0,79,0,100,0,0,0
2258.40,20,0,79,0,100,0,0,0
2259.40,20,0,79,0,100,0,0,0
2260.40,20,0,79,0,100,0,0,0
2261.40,20,0,79,0,100,0,0,0
2262.40,20,0,79,0,100,0,0,0
2263.40,20,0,79,0,100,0,0,0
2264.40,20,0,79,0,100,0,0,0
2265.40,20,0,79,0,100,0,0,0
2266.40,20,0,79,0,100,0,0,0
2267.40,20,0,79,0,100,0,0,0
2268.40,20,0,79,0,100,0,0,0
2269.40,20,0,79,0,100,0,0,0
2270.40,20,0,79,0,100,0,0,0
2271.40,20,0,79,0,100,0,0,0
2272.40,20,0,79,0,100,0,0,0
2273.40,20,0,79,0,100,0,0,0
2274.40,20,0,79,0,100,0,0,0
2275.40,20,0,79,0,100,0,0,0
2276.40,20,0,79,0,100,0,0,0
2277.40,20,0,79,0,100,0,0,0
2278.40,20,0,79,0,100,0,0,0
2279.40,20,0,79,0,100,0,0,0
2280.40,20,0,79,0,100,0,0,0
2281.40,20,0,79,0,100,0,0,0
2282.40,20,0,79,0,100,0,0,0
2283.40,20,0,79,0,100,0,0,0
2284.40,20,0,79,0,100,0,0,0
2285.40,20,0,79,0,100,0,0,0
2286.40,20,0,79,0,100,0,0,0
2287.40,20,0,79,0,100,0,0,0
2288.40,20,0,79,0,100,0,0,0
2289.40,20,0,79,0,100,0,0,0
2290.40,20,0,79,0,100,0,0,0
2291.40,20,0,79,0,100,0,0,0
2292.40,20,0,79,0,100,0,0,0
2293.40,20,0,79,0,100,0,0,0
2294.40,20,0,79,0,100,0,0,0
2295.40,20,0,79,0,100,0,0,0
2296.40,20,0,79,0,100,0,0,0
2297.40,20,0,79,0,100,0,0,0
2298.40,20,0,79,0,100,0,0,0
2299.40,20,0,79,0,100,0,0,0
2300.40,20,0,79,0,100,0,0,0
2301.40,20,0,79,0,100,0,0,0
2302.40,20,0,79,0,100,0,0,0
2303.40,20,0,79,0,100,0,0,0
2304.40,20,0,79,0,100,0,0,0
2305.40,20,0,79,0,100,0,0,0
2306.40,20,0,79,0,100,0,0,0
2307.40,20,0,79,0,100,0,0,0
2308.40,20,0,79,0,100,0,0,0
2309.40,20,0,79,0,100,0,0,0
2310.40,20,0,79,0,100,0,0,0
2311.40,20,0,79,0,100,0,0,0
2312.40,20,0,79,0,100,0,0,0
2313.40,20,0,79,0,100,0,0,0
2314.40,20,0,79,0,100,0,0,0
2315.40,20,0,79,0,100,0,0,0
2316.40,20,0,79,0,100,0,0,0
2317.40,20,0,79,0,100,0,0,0
2318.40,20,0,79,0,100,0,0,0
2319.40,20,0,79,0,100,0,0,0
2320.40,20,0,79,0,100,0,0,0
2321.40,20,0,79,0,100,0,0,0
2322.40,20,0,79,0,100,0,0,0
2323.40,20,0,79,0,100,0,0,0
2324.40,20,0,79,0,100,0,0,0
2325.40,20,0,79,0,100,0,0,0
2326.40,20,0,79,0,100,0,0,0
2327.40,20,0,79,0,100,0,0,0
2328.40,20,0,79,0,100,0,0,0
2329.40,20,0,79,0,100,0,0,0
2330.40,20,0,79,0,100,0,0,0
2331.40,20,0,79,0,100,0,0,0
2332.40,20,0,79,0,100,0,0,0
2333.40,20,0,79,0,100,0,0,0
2334.40,20,0,79,0,100,0,0,0
2335.40,20,0,79,0,100,0,0,0
2336.40,20,0,79,0,100,0,0,0
2337.40,20,0,79,0,100,0,0,0
2338.40,20,0,79,0,100,0,0,0
2339.40,20,0,79,0,100,0,0,0
2340.40,20,0,79,0,100,0,0,0
2341.40,20,0,79,0,100,0,0,0
2342.40,20,0,79,0,100,0,0,0
2343.40,20,0,79,0,100,0,0,0
2344.40,20,0,79,0,100,0,0,0
2345.40,20,0,79,0,100,0,0,0
2346.40,20,0,79,0,100,0,0,0
2347.40,20,0,79,0,100,0,0,0
2348.40,20,0,79,0,100,0,0,0
2349.40,20,0,79,0,100,0,0,0
2350.40,20,0,79,0,100,0,0,0
2351.40,20,0,79,0,100,0,0,0
2352.40,20,0,79,0,100,0,0,0
2353.40,20,0,79,0,100,0,0,0
2354.40,20,0,79,0,100,0,0,0
2355.40,20,0,79,0,100,0,0,0
2356.40,20,0,79,0,100,0,0,0
2357.40,20,0,79,0,100,0,0,0
2358.40,20,0,79,0,100,0,0,0
2359.40,20,0,79,0,100,0,0,0
2360.40,20,0,79,0,100,0,0,0
2361.40,20,0,79,0,100,0,0,0
2362.40,20,0,79,0,100,0,0,0
2363.40,20,0,79,0,100,0,0,0
2364.40,20,0,79,0,100,0,0,0
2365.40,20,0,79,0,100,0,0,0
2366.40,20,0,79,0,100,0,0,0
2367.40,20,0,79,0,100,0,0,0
2368.40,20,0,79,0,100,0,0,0
2369.40,20,0,79,0,100,0,0,0
2370.40,20,0,79,0,100,0,0,0
2371.40,20,0,79,0,100,0,0,0
2372.40,20,0,79,0,100,0,0,0
2373.40,20,0,79,0,100,0,0,0
2374.40,20,0,79,0,100,0,0,0
2375.40,20,0,79,0,100,0,0,0
2376.40,20,0,79,0,100,0,0,0
2377.40,20,0,79,0,100,0,0,0
2378.40,20,0,79,0,100,0,0,0
2379.40,20,0,79,0,100,0,0,0
2380.40,20,0,79,0,100,0,0,0
2381.40,20,0,79,0,100,0,0,0
2382.40,20,0,79,0,100,0,0,0
2383.40,20,0,79,0,100,0,0,0
2384.40,20,0,79,0,100,0,0,0
2385.40,20,0,79,0,100,0,0,0
2386.40,20,0,79,0,100,0,0,0
2387.40,20,0,79,0,100,0,0,0
2388.40,20,0,79,0,100,0,0,0
2389.40,20,0,79,0,100,0,0,0
2390.40,20,0,79,0,100,0,0,0
2391.40,20,0,79,0,100,0,0,0
2392.40,20,0,79,0,100,0,0,0
2393.40,20,0,79,0,100,0,0,0
2394.40,20,0,79,0,100,0,0,0
2395.40,20,0,79,0,100,0,0,0
2396.40,20,0,79,0,100,0,0,0
2397.40,20,0,79,0,100,0,0,0
2398.40,20,0,79,0,100,0,0,0
2399.40,20,0,79,0,100,0,0,0
2400.40,20,0,79,0,100,0,0,0
2401.40,20,0,79,0,100,0,0,0
2402.40,20,0,79,0,100,0,0,0
2403.40,20,0,79,0,100,0,0,0
2404.40,20,0,79,0,100,0,0,0
2405.40,20,0,79,0,100,0,0,0
2406.40,20,0,79,0,100,0,0,0
2407.40,20,0,79,0,100,0,0,0
2408.40,20,0,79,0,100,0,0,0
2409.40,20,0,79,0,100,0,0,0
2410.40,20,0,79,0,100,0,0,0
2411.40,20,0,79,0,100,0,0,0
2412.40,20,0,79,0,100,0,0,0
2413.40,20,0,79,0,100,0,0,0
2414.40,20,0,79,0,100,0,0,0
2415.40,20,0,79,0,100,0,0,0
2416.40,20,0,79,0,100,0,0,0
2417.40,20,0,79,0,100,0,0,0
2418.40,20,0,79,0,100,0,0,0
2419.40,20,0,79,0,100,0,0,0
2420.40,20,0,79,0,100,0,0,0
2421.40,20,0,79,0,100,0,0,0
2422.40,20,0,79,0,100,0,0,0
2423.40,20,0,79,0,100,0,0,0
2424.40,20,0,79,0,100,0,0,0
2425.40,20,0,79,0,100,0,0,0
2426.40,20,0,79,0,100,0,0,0
2427.40,20,0,79,0,100,0,0,0
2428.40,20,0,79,0,100,0,0,0
2429.40,20,0,79,0,100,0,0,0
2430.40,20,0,79,0,100,0,0,0
2431.40,20,0,79,0,100,0,0,0
2432.40,20,0,79,0,100,0,0,0
2433.40,20,0,79,0,100,0,0,0
2434.40,20,0,79,0,100,0,0,0
2435.40,20,0,79,0,100,0,0,0
2436.40,20,0,79,0,100,0,0,0
2437.40,20,0,79,0,100,0,0,0
2438.40,20,0,79,0,100,0,0,0
2439.40,20,0,79,0,100,0,0,0
2440.40,20,0,79,0,100,0,0,0
2441.40,20,0,79,0,100,0,0,0
2442.40,20,0,79,0,100,0,0,0
2443.40,20,0,79,0,100,0,0,0
2444.40,20,0,79,0,100,0,0,0
2445.40,20,0,79,0,100,0,0,0
2446.40,20,0,79,0,100,0,0,0
2447.40,20,0,79,0,100,0,0,0
2448.40,20,0,79,0,100,0,0,0
2449.40,20,0,79,0,100,0,0,0
2450.40,20,0,79,0,100,0,0,0
2451.40,20,0,79,0,100,0,0,0
2452.40,20,0,79,0,100,0,0,0
2453.40,20,0,79,0,100,0,0,0
2454.40,20,0,79,0,100,0,0,0
2455.40,20,0,79,0,100,0,0,0
2456.40,20,0,79,0,100,0,0,0
2457.40,20,0,79,0,100,0,0,0
2458.40,20,0,79,0,100,0,0,0
2459.40,20,0,79,0,100,0,0,0
2460.40,20,0,79,0,100,0,0,0
2461.40,20,0,79,0,100,0,0,0
2462.40,20,0,79,0,100,0,0,0
2463.40,20,0,79,0,100,0,0,0
2464.40,20,0,79,0,100,0,0,0
2465.40,20,0,79,0,100,0,0,0
2466.40,20,0,79,0,100,0,0,0
2467.40,20,0,79,0,100,0,0,0
2468.40,20,0,79,0,100,0,0,0
2469.40,20,0,79,0,100,0,0,0
2470.40,0,0,0,0,0,0,0,0
2471.40,0,0,0,0,0,0,0,0
2472.40,0,0,0,0,0,0,0,0
2473.40,0,0,0,0,0,0,0,0
2474.40,0,0,0,0,0,0,0,0
2475.40,0,0,0,0,0,0,0,0
2476.40,0,0,0,0,0,0,0,0
2477.40,0,0,0,0,0,0,0,0
2478.40,0,0,0,0,0,0,0,0
2479.40,0,0,0,0,0,0,0,0
2480.40,0,0,0,0,0,0,0,0
2481.40,0,0,0,0,0,0,0,0
2482.40,0,0,0,0,0,0,0,0
2483.40,0,0,0,0,0,0,0,0
2484.40,0,0,0,0,0,0,0,0
2485.40,0,0,0,0,0,0,0,0
2486.40,0,0,0,0,0,0,0,0
2487.40,0,0,0,0,0,0,0,0
2488.40,0,0,0,0,0,0,0,0
2489.40,0,0,0,0,0,0,0,0
2490.40,0,0,0,0,0,0,0,0
2491.40,0,0,0,0,0,0,0,0
2492.40,0,0,0,0,0,0,0,0
2493.40,0,0,0,0,0,0,0,0
2494.40,0,0,0,0,0,0,0,0
2495.40,0,0,0,0,0,0,0,0
2496.40,0,0,0,0,0,0,0,0
2497.40,0,0,0,0,0,0,0,0
2498.40,0,0,0,0,0,0,0,0
2499.40,0,0,0,0,0,0,0,0
2500.40,0,0,0,0,0,0,0,0
2501.40,0,0,0,0,0,0,0,0
2502.40,0,0,0,0,0,0,0,0
2503.40,0,0,0,0,0,0,0,0
2504.40,0,0,0,0,0,0,0,0
2505.40,0,0,0,0,0,0,0,0
2506.40,0,0,0,0,0,0,0,0
2507.40,0,0,0,0,0,0,0,0
2508.40,0,0,0,0,0,0,0,0
2509.40,0,0,0,0,0,0,0,0
2510.40,0,0,0,0,0,0,0,0
2511.40,0,0,0,0,0,0,0,0
2512.40,0,0,0,0,0,0,0,0
2513.40,0,0,0,0,0,0,0,0
2514.40,0,0,0,0,0,0,0,0
2515.40,0,0,0,0,0,0,0,0
2516.40,0,0,0,0,0,0,0,0
2517.40,0,0,0,0,0,0,0,0
2518.40,0,0,0,0,0,0,0,0
2519.40,0,0,0,0,0,0,0,0
2520.40,0,0,0,0,0,0,0,0
2521.40,0,0,0,0,0,0,0,0
2522.40,0,0,0,0,0,0,0,0
2523.40,0,0,0,0,0,0,0,0
2524.40,0,0,0,0,0,0,0,0
2525.40,0,0,0,0,0,0,0,0
2526.40,0,0,0,0,0,0,0,0
2527.40,0,0,0,0,0,0,0,0
2528.40,0,0,0,0,0,0,0,0
2529.40,0,0,0,0,0,0,0,0
2530.40,0,0,0,0,0,0,0,0
2531.40,0,0,0,0,0,0,0,0
2532.40,0,0,0,0,0,0,0,0
2533.40,0,0,0,0,0,0,0,0
2534.40,0,0,0,0,0,0,0,0
2535.40,0,0,0,0,0,0,0,0
2536.40,0,0,0,0,0,0,0,0
2537.40,0,0,0,0,0,0,0,0
2538.40,0,0,0,0,0,0,0,0
2539.40,0,0,0,0,0,0,0,0
2540.40,0,0,0,0,0,0,0,0
2541.40,0,0,0,0,0,0,0,0
2542.40,0,0,0,0,0,0,0,0
2543.40,0,0,0,0,0,0,0,0
2544.40,0,0,0,0,0,0,0,0
2545.40,0,0,0,0,0,0,0,0
2546.40,0,0,0,0,0,0,0,0
2547.40,0,0,0,0,0,0,0,0
2548.40,0,0,0,0,0,0,0,0
2549.40,0,0,0,0,0,0,0,0
2550.40,0,0,0,0,0,0,0,0
2551.40,0,0,0,0,0,0,0,0
2552.40,0,0,0,0,0,0,0,0
2553.40,0,0,0,0,0,0,0,0
2554.40,0,0,0,0,0,0,0,0
2555.40,0,0,0,0,0,0,0,0
2556.40,0,0,0,0,0,0,0,0
2557.40,0,0,0,0,0,0,0,0
2558.40,0,0,0,0,0,0,0,0
2559.40,0,0,0,0,0,0,0,0
2560.40,0,0,0,0,0,0,0,0
2561.40,0,0,0,0,0,0,0,0
2562.40,0,0,0,0,0,0,0,0
2563.40,0,0,0,0,0,0,0,0
2564.40,0,0,0,0,0,0,0,0
2565.40,0,0,0,0,0,0,0,0
2566.40,0,0,0,0,0,0,0,0
2567.40,0,0,0,0,0,0,0,0
2568.40,0,0,0,0,0,0,0,0
2569.40,0,0,0,0,0,0,0,0
2570.40,0,0,0,0,0,0,0,0
2571.40,0,0,0,0,0,0,0,0
2572.40,0,0,0,0,0,0,0,0
2573.40,0,0,0,0,0,0,0,0
2574.40,0,0,0,0,0,0,0,0
2575.40,0,0,0,0,0,0,0,0
2576.40,0,0,0,0,0,0,0,0
2577.40,0,0,0,0,0,0,0,0
2578.40,0,0,0,0,0,0,0,0
2579.40,0,0,0,0,0,0,0,0
2580.40,0,0,0,0,0,0,0,0
2581.40,0,0,0,0,0,0,0,0
2582.40,0,0,0,0,0,0,0,0
2583.40,0,0,0,0,0,0,0,0
2584.40,0,0,0,0,0,0,0,0
2585.40,0,0,0,0,0,0,0,0
2586.40,0,0,0,0,0,0,0,0
2587.40,0,0,0,0,0,0,0,0
2588.40,0,0,0,0,0,0,0,0
2589.40,0,0,0,0,0,0,0,0
2590.40,0,0,0,0,0,0,0,0
2591.40,0,0,0,0,0,0,0,0
2592.40,0,0,0,0,0,0,0,0
2593.40,0,0,0,0,0,0,0,0
2594.40,0,0,0,0,0,0,0,0
2595.40,0,0,0,0,0,0,0,0
2596.40,0,0,0,0,0,0,0,0
2597.40,0,0,0,0,0,0,0,0
2598.40,0,0,0,0,0,0,0,0
2599.40,0,0,0,0,0,0,0,0
2600.40,0,0,0,0,0,0,0,0
2601.40,0,0,0,0,0,0,0,0
2602.40,0,0,0,0,0,0,0,0
2603.40,0,0,0,0,0,0,0,0
2604.40,0,0,0,0,0,0,0,0
2605.40,0,0,0,0,0,0,0,0
2606.40,0,0,0,0,0,0,0,0
2607.40,0,0,0,0,0,0,0,0
2608.40,0,0,0,0,0,0,0,0
2609.40,0,0,0,0,0,0,0,0
2610.40,0,0,0,0,0,0,0,0
2611.40,0,0,0,0,0,0,0,0
2612.40,0,0,0,0,0,0,0,0
2613.40,0,0,0,0,0,0,0,0
2614.40,0,0,0,0,0,0,0,0
2615.40,0,0,0,0,0,0,0,0
2616.40,0,0,0,0,0,0,0,0
2617.40,0,0,0,0,0,0,0,0
2618.40,0,0,0,0,0,0,0,0
2619.40,0,0,0,0,0,0,0,0
2620.40,0,0,0,0,0,0,0,0
2621.40,0,0,0,0,0,0,0,0
2622.40,0,0,0,0,0,0,0,0
2623.40,0,0,0,0,0,0,0,0
2624.40,0,0,0,0,0,0,0,0
2625.40,0,0,0,0,0,0,0,0
2626.40,0,0,0,0,0,0,0,0
2627.40,0,0,0,0,0,0,0,0
2628.40,0,0,0,0,0,0,0,0
2629.40,0,0,0,0,0,0,0,0
2630.40,0,0,0,0,0,0,0,0
2631.40,0,0,0,0,0,0,0,0
2632.40,0,0,0,0,0,0,0,0
2633.40,0,0,0,0,0,0,0,0
2634.40,0,0,0,0,0,0,0,0
2635.40,0,0,0,0,0,0,0,0
2636.40,0,0,0,0,0,0,0,0
2637.40,0,0,0,0,0,0,0,0
2638.40,0,0,0,0,0,0,0,0
2639.40,0,0,0,0,0,0,0,0
2640.40,0,0,0,0,0,0,0,0
2641.40,0,0,0,0,0,0,0,0
2642.40,0,0,0,0,0,0,0,0
2643.40,0,0,0,0,0,0,0,0
2644.40,0,0,0,0,0,0,0,0
2645.40,0,0,0,0,0,0,0,0
2646.40,0,0,0,0,0,0,0,0
2647.40,0,0,0,0,0,0,0,0
2648.40,0,0,0,0,0,0,0,0
2649.40,0,0,0,0,0,0,0,0
2650.40,0,0,0,0,0,0,0,0
2651.40,0,0,0,0,0,0,0,0
2652.40,0,0,0,0,0,0,0,0
2653.40,0,0,0,0,0,0,0,0
2654.40,0,0,0,0,0,0,0,0
2655.40,0,0,0,0,0,0,0,0
2656.40,0,0,0,0,0,0,0,0
2657.40,0,0,0,0,0,0,0,0
2658.40,0,0,0,0,0,0,0,0
2659.40,0,0,0,0,0,0,0,0
2660.40,0,0,0,0,0,0,0,0
2661.40,0,0,0,0,0,0,0,0
2662.40,0,0,0,0,0,0,0,0
2663.40,0,0,0,0,0,0,0,0
2664.40,0,0,0,0,0,0,0,0
2665.40,0,0,0,0,0,0,0,0
2666.40,0,0,0,0,0,0,0,0
2667.40,0,0,0,0,0,0,0,0
2668.40,0,0,0,0,0,0,0,0
2669.40,0,0,0,0,0,0,0,0
2670.40,0,0,0,0,0,0,0,0
2671.40,0,0,0,0,0,0,0,0
2672.40,0,0,0,0,0,0,0,0
2673.40,0,0,0,0,0,0,0,0
2674.40,0,0,0,0,0,0,0,0
2675.40,0,0,0,0,0,0,0,0
2676.40,0,0,0,0,0,0,0,0
2677.40,0,0,0,0,0,0,0,0
2678.40,0,0,0,0,0,0,0,0
2679.40,0,0,0,0,0,0,0,0
2680.40,0,0,0,0,0,0,0,0
2681.40,0,0,0,0,0,0,0,0
2682.40,0,0,0,0,0,0,0,0
2683.40,0,0,0,0,0,0,0,0
2684.40,0,0,0,0,0,0,0,0
2685.40,0,0,0,0,0,0,0,0
2686.40,0,0,0,0,0,0,0,0
2687.40,0,0,0,0,0,0,0,0
2688.40,0,0,0,0,0,0,0,0
2689.40,0,0,0,0,0,0,0,0
2690.40,0,0,0,0,0,0,0,0
2691.40,0,0,0,0,0,0,0,0
2692.40,0,0,0,0,0,0,0,0
2693.40,0,0,0,0,0,0,0,0
2694.40,0,0,0,0,0,0,0,0
2695.40,0,0,0,0,0,0,0,0
2696.40,0,0,0,0,0,0,0,0
2697.40,0,0,0,0,0,0,0,0
2698.40,0,0,0,0,0,0,0,0
2699.40,0,0,0,0,0,0,0,0
2700.40,0,0,0,0,0,0,0,0
2701.40,0,0,0,0,0,0,0,0
2702.40,0,0,0,0,0,0,0,0
2703.40,0,0,0,0,0,0,0,0
2704.40,0,0,0,0,0,0,0,0
2705.40,0,0,0,0,0,0,0,0
2706.40,0,0,0,0,0,0,0,0
2707.40,0,0,0,0,0,0,0,0
2708.40,0,0,0,0,0,0,0,0
2709.40,0,0,0,0,0,0,0,0
2710.40,0,0,0,0,0,0,0,0
2711.40,0,0,0,0,0,0,0,0
2712.40,0,0,0,0,0,0,0,0
2713.40,0,0,0,0,0,0,0,0
2714.40,0,0,0,0,0,0,0,0
2715.40,0,0,0,0,0,0,0,0
