809_Ipswich1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, carbonate, invalid, FeOH wvl, AlOH wvl
51.01,85,0,0,14,0,0,0,0,0,0,58,32,0,9,0,0,2205
52.01,80,0,0,19,0,0,0,0,0,0,66,33,0,0,0,0,2205
53.01,72,0,0,27,0,0,0,0,0,0,69,30,0,0,0,0,2205
54.01,84,0,0,15,0,0,0,0,0,0,55,23,0,21,0,0,2205
55.01,79,0,0,20,0,0,0,0,0,0,68,31,0,0,0,0,2205
56.01,75,0,0,24,0,0,0,0,0,0,69,30,0,0,0,0,2205
57.01,76,0,0,23,0,0,0,0,0,0,67,32,0,0,0,0,2205
58.01,69,0,0,30,0,0,0,0,0,0,64,35,0,0,0,0,2205
59.01,80,0,0,19,0,0,0,0,0,0,64,35,0,0,0,0,2205
60.01,73,0,0,26,0,0,0,0,0,0,64,35,0,0,0,0,2205
61.01,62,0,9,19,8,0,0,0,0,0,62,31,5,0,0,0,2205
62.01,64,0,5,30,0,0,0,0,0,0,63,36,0,0,0,0,2205
63.01,81,0,0,18,0,0,0,0,0,0,53,38,0,7,0,0,2204
64.01,74,0,0,25,0,0,0,0,0,0,58,35,5,0,0,0,2205
65.01,70,0,0,29,0,0,0,0,0,0,58,41,0,0,0,0,2205
66.01,65,0,0,18,6,0,0,9,0,0,36,41,17,5,0,0,2203
67.01,79,0,0,20,0,0,0,0,0,0,46,41,12,0,0,0,2203
68.01,84,0,0,15,0,0,0,0,0,0,52,47,0,0,0,0,2204
69.01,78,0,0,21,0,0,0,0,0,0,57,42,0,0,0,0,2204
70.01,74,0,0,25,0,0,0,0,0,0,76,16,0,6,0,0,2205
71.01,77,0,0,22,0,0,0,0,0,0,73,18,0,8,0,0,2205
72.01,73,0,0,26,0,0,0,0,0,0,63,29,7,0,0,0,2205
73.01,86,0,0,13,0,0,0,0,0,0,48,45,6,0,0,0,2204
74.01,77,0,0,22,0,0,0,0,0,0,58,35,6,0,0,0,2204
75.01,68,0,0,10,0,0,0,20,0,0,49,35,0,15,0,0,2204
76.01,77,0,0,22,0,0,0,0,0,0,61,38,0,0,0,0,2205
77.01,76,0,0,23,0,0,0,0,0,0,64,35,0,0,0,0,2204
78.01,74,0,0,18,0,0,0,6,0,0,43,38,11,5,0,0,2204
79.01,65,0,0,15,0,0,0,19,0,0,43,43,0,12,0,0,2205
80.01,72,0,0,20,0,6,0,0,0,0,43,42,14,0,0,0,2204
81.01,69,0,0,30,0,0,0,0,0,0,61,38,0,0,0,0,2205
82.01,61,0,5,23,0,9,0,0,0,0,54,28,17,0,0,0,2205
83.01,73,0,0,20,0,5,0,0,0,0,54,28,16,0,0,0,2205
84.01,70,0,0,29,0,0,0,0,0,0,69,30,0,0,0,0,2205
85.01,84,0,0,15,0,0,0,0,0,0,61,38,0,0,0,0,2204
86.01,78,0,0,21,0,0,0,0,0,0,64,35,0,0,0,0,2204
87.01,71,0,0,28,0,0,0,0,0,0,68,31,0,0,0,0,2205
88.01,82,0,0,17,0,0,0,0,0,0,64,35,0,0,0,0,2204
89.01,74,0,0,25,0,0,0,0,0,0,70,29,0,0,0,0,2205
90.01,81,0,0,18,0,0,0,0,0,0,64,26,0,8,0,0,2205
91.01,81,0,0,18,0,0,0,0,0,0,70,29,0,0,0,0,2205
92.01,87,0,0,12,0,0,0,0,0,0,61,38,0,0,0,0,2204
93.01,88,0,0,11,0,0,0,0,0,0,56,43,0,0,0,0,2204
94.01,90,0,0,9,0,0,0,0,0,0,59,40,0,0,0,0,2204
95.01,86,0,0,13,0,0,0,0,0,0,60,39,0,0,0,0,2204
96.01,91,0,0,8,0,0,0,0,0,0,49,50,0,0,0,0,2203
97.01,88,0,0,11,0,0,0,0,0,0,49,50,0,0,0,0,2203
98.01,79,0,0,20,0,0,0,0,0,0,66,33,0,0,0,0,2204
99.01,83,0,0,16,0,0,0,0,0,0,59,40,0,0,0,0,2204
100.01,88,0,0,11,0,0,0,0,0,0,39,53,0,6,0,0,2203
101.01,73,0,0,26,0,0,0,0,0,0,56,33,10,0,0,0,2205
102.01,84,0,0,15,0,0,0,0,0,0,54,45,0,0,0,0,2204
103.01,83,0,0,16,0,0,0,0,0,0,58,41,0,0,0,0,2204
104.01,83,0,0,16,0,0,0,0,0,0,61,38,0,0,0,0,2204
105.01,79,0,0,20,0,0,0,0,0,0,56,38,5,0,0,0,2204
106.01,83,0,0,16,0,0,0,0,0,0,60,39,0,0,0,0,2204
107.01,73,0,0,26,0,0,0,0,0,0,63,36,0,0,0,0,2204
108.01,90,0,0,9,0,0,0,0,0,0,37,57,5,0,0,0,2202
109.01,87,0,0,12,0,0,0,0,0,0,52,47,0,0,0,0,2203
110.01,88,0,0,11,0,0,0,0,0,0,45,54,0,0,0,0,2202
111.01,85,0,0,14,0,0,0,0,0,0,51,48,0,0,0,0,2203
112.01,86,0,0,13,0,0,0,0,0,0,54,45,0,0,0,0,2203
113.01,86,0,0,13,0,0,0,0,0,0,51,48,0,0,0,0,2203
114.01,85,0,0,14,0,0,0,0,0,0,49,50,0,0,0,0,2203
115.01,87,0,0,12,0,0,0,0,0,0,50,44,0,0,5,0,2203
116.01,84,0,0,15,0,0,0,0,0,0,55,44,0,0,0,0,2204
117.01,82,0,0,17,0,0,0,0,0,0,52,47,0,0,0,0,2204
118.01,81,0,0,18,0,0,0,0,0,0,55,39,5,0,0,0,2204
119.01,78,0,0,21,0,0,0,0,0,0,53,36,0,0,10,0,2205
120.01,76,0,0,23,0,0,0,0,0,0,56,43,0,0,0,0,2204
121.01,75,0,0,24,0,0,0,0,0,0,59,40,0,0,0,0,2204
122.01,71,0,0,28,0,0,0,0,0,0,57,33,8,0,0,0,2205
123.01,78,0,0,21,0,0,0,0,0,0,49,41,9,0,0,0,2204
124.01,79,0,0,20,0,0,0,0,0,0,55,44,0,0,0,0,2204
125.01,76,0,0,23,0,0,0,0,0,0,56,34,8,0,0,0,2204
126.01,75,0,0,24,0,0,0,0,0,0,50,39,10,0,0,0,2204
127.01,84,0,0,15,0,0,0,0,0,0,39,60,0,0,0,0,2202
128.01,74,0,0,25,0,0,0,0,0,0,46,53,0,0,0,0,2204
129.01,67,0,0,23,9,0,0,0,0,0,52,47,0,0,0,0,2204
130.01,77,0,0,22,0,0,0,0,0,0,50,49,0,0,0,0,2204
131.01,77,0,0,22,0,0,0,0,0,0,54,45,0,0,0,0,2204
132.01,69,0,0,30,0,0,0,0,0,0,58,41,0,0,0,0,2204
133.01,76,0,0,23,0,0,0,0,0,0,40,50,0,0,8,0,2203
134.01,78,0,0,21,0,0,0,0,0,0,51,48,0,0,0,0,2203
135.01,80,0,0,19,0,0,0,0,0,0,50,42,6,0,0,0,2203
136.01,75,0,0,24,0,0,0,0,0,0,64,35,0,0,0,0,2205
137.01,72,0,0,27,0,0,0,0,0,0,67,32,0,0,0,0,2205
138.01,59,0,0,28,12,0,0,0,0,0,42,57,0,0,0,0,2205
139.01,80,0,0,19,0,0,0,0,0,0,66,33,0,0,0,0,2205
140.01,66,0,0,22,10,0,0,0,0,0,63,36,0,0,0,0,2205
141.01,72,0,0,19,7,0,0,0,0,0,62,37,0,0,0,0,2205
142.01,79,0,0,20,0,0,0,0,0,0,58,41,0,0,0,0,2205
143.01,79,0,0,20,0,0,0,0,0,0,70,29,0,0,0,0,2205
144.01,70,0,0,22,6,0,0,0,0,0,73,26,0,0,0,0,2205
145.01,56,0,0,24,18,0,0,0,0,0,55,44,0,0,0,0,2205
146.01,58,0,0,22,19,0,0,0,0,0,65,34,0,0,0,0,2205
147.01,37,0,0,28,33,0,0,0,0,0,57,29,0,0,13,0,2205
148.01,66,0,0,25,8,0,0,0,0,0,53,46,0,0,0,0,2205
149.01,76,0,0,14,0,0,0,9,0,0,47,37,0,14,0,0,2205
150.01,83,0,0,16,0,0,0,0,0,0,39,60,0,0,0,0,2204
151.01,77,0,0,22,0,0,0,0,0,0,30,56,12,0,0,0,2204
152.01,84,0,0,15,0,0,0,0,0,0,19,66,14,0,0,0,2203
153.01,76,0,0,17,6,0,0,0,0,0,24,51,23,0,0,0,2204
154.01,72,0,0,15,6,0,0,5,0,0,22,53,18,5,0,0,2204
155.01,78,0,0,15,6,0,0,0,0,0,18,60,20,0,0,0,2203
156.01,84,0,0,15,0,0,0,0,0,0,11,63,25,0,0,0,2203
157.01,83,0,0,16,0,0,0,0,0,0,13,57,29,0,0,0,2203
158.01,68,0,0,24,7,0,0,0,0,0,45,45,8,0,0,0,2205
159.01,77,0,0,22,0,0,0,0,0,0,35,48,15,0,0,0,2204
160.01,83,0,0,16,0,0,0,0,0,0,31,41,26,0,0,0,2203
161.01,77,0,0,16,0,0,0,5,0,0,41,41,16,0,0,0,2204
162.01,72,0,0,13,0,0,0,14,0,0,37,41,9,11,0,0,2204
163.01,82,0,0,17,0,0,0,0,0,0,32,42,25,0,0,0,2203
164.01,80,0,0,19,0,0,0,0,0,0,32,41,25,0,0,0,2203
165.01,80,0,0,19,0,0,0,0,0,0,27,47,25,0,0,0,2203
166.01,76,0,0,14,0,0,0,8,0,0,29,46,15,8,0,0,2203
167.01,84,0,0,15,0,0,0,0,0,0,17,58,23,0,0,0,2203
168.01,82,0,0,17,0,0,0,0,0,0,25,51,22,0,0,0,2203
169.01,79,0,0,20,0,0,0,0,0,0,22,48,28,0,0,0,2203
170.01,82,0,0,17,0,0,0,0,0,0,19,47,33,0,0,0,2203
171.01,79,0,0,20,0,0,0,0,0,0,21,43,34,0,0,0,2203
172.01,87,0,0,12,0,0,0,0,0,0,18,43,38,0,0,0,2202
173.01,85,0,0,14,0,0,0,0,0,0,17,44,37,0,0,0,2202
174.01,73,0,0,26,0,0,0,0,0,0,28,38,32,0,0,0,2204
175.01,61,0,5,16,7,8,0,0,0,0,26,52,20,0,0,0,2204
176.01,43,0,5,14,27,8,0,0,0,0,28,65,6,0,0,0,2205
177.01,52,0,0,26,21,0,0,0,0,0,31,68,0,0,0,0,2205
178.01,79,0,0,20,0,0,0,0,0,0,25,55,18,0,0,0,2204
179.01,78,0,0,21,0,0,0,0,0,0,17,54,28,0,0,0,2203
180.01,75,0,0,15,8,0,0,0,0,0,21,51,20,6,0,0,2203
181.01,92,0,0,7,0,0,0,0,0,0,14,70,8,5,0,0,2202
182.01,88,0,0,11,0,0,0,0,0,0,27,61,10,0,0,0,2203
183.01,81,0,0,18,0,0,0,0,0,0,25,37,36,0,0,0,2204
184.01,79,0,0,20,0,0,0,0,0,0,32,37,29,0,0,0,2204
185.01,78,0,0,16,0,5,0,0,0,0,21,40,37,0,0,0,2203
186.01,80,0,0,19,0,0,0,0,0,0,22,40,36,0,0,0,2203
187.01,69,0,0,6,5,7,0,10,0,0,6,42,41,9,0,0,2202
188.01,82,0,0,17,0,0,0,0,0,0,19,44,36,0,0,0,2203
189.01,83,0,0,16,0,0,0,0,0,0,16,46,36,0,0,0,2203
190.01,72,0,0,13,0,0,0,14,0,0,34,35,16,13,0,0,2204
191.01,82,0,0,17,0,0,0,0,0,0,21,45,32,0,0,0,2202
192.01,80,0,0,19,0,0,0,0,0,0,23,43,32,0,0,0,2203
193.01,72,0,0,10,10,5,0,0,0,0,16,45,31,6,0,0,2203
194.01,69,0,0,12,10,7,0,0,0,0,29,35,35,0,0,0,2204
195.01,76,0,0,23,0,0,0,0,0,0,25,38,35,0,0,0,2204
196.01,75,0,0,24,0,0,0,0,0,0,22,36,40,0,0,0,2204
197.01,64,0,0,21,9,5,0,0,0,0,23,36,40,0,0,0,2204
198.01,75,0,0,24,0,0,0,0,0,0,24,44,30,0,0,0,2205
199.01,72,0,0,27,0,0,0,0,0,0,27,37,34,0,0,0,2205
200.01,71,0,0,28,0,0,0,0,0,0,37,40,22,0,0,0,2205
201.01,64,0,6,20,7,0,0,0,0,0,37,37,25,0,0,0,2205
202.01,58,0,0,17,15,8,0,0,0,0,33,30,36,0,0,0,2205
203.01,65,0,0,17,10,6,0,0,0,0,27,32,39,0,0,0,2204
204.01,72,0,0,27,0,0,0,0,0,0,28,41,30,0,0,0,2205
205.01,79,0,0,20,0,0,0,0,0,0,24,35,39,0,0,0,2205
206.01,64,0,0,23,5,6,0,0,0,0,19,47,32,0,0,0,2204
207.01,52,0,0,32,14,0,0,0,0,0,35,40,24,0,0,0,2205
208.01,55,0,0,22,21,0,0,0,0,0,45,38,16,0,0,0,2205
209.01,66,0,0,24,8,0,0,0,0,0,47,37,14,0,0,0,2205
210.01,75,0,0,24,0,0,0,0,0,0,37,36,25,0,0,0,2205
211.01,59,0,0,23,9,7,0,0,0,0,52,27,19,0,0,0,2205
212.01,73,0,0,26,0,0,0,0,0,0,54,34,11,0,0,0,2205
213.01,78,0,0,21,0,0,0,0,0,0,49,35,15,0,0,0,2205
214.01,78,0,0,21,0,0,0,0,0,0,50,39,10,0,0,0,2205
215.01,80,0,0,19,0,0,0,0,0,0,50,49,0,0,0,0,2205
216.01,80,0,0,19,0,0,0,0,0,0,62,37,0,0,0,0,2205
217.01,63,5,0,30,0,0,0,0,0,0,78,14,0,6,0,0,2206
218.01,56,6,0,27,9,0,0,0,0,0,59,40,0,0,0,0,2206
219.01,53,0,0,35,10,0,0,0,0,0,59,40,0,0,0,0,2206
220.01,60,0,0,29,9,0,0,0,0,0,68,25,6,0,0,0,2206
221.01,59,0,0,34,6,0,0,0,0,0,66,24,9,0,0,0,2206
222.01,40,0,5,20,18,14,0,0,0,0,47,31,20,0,0,0,2206
223.01,42,6,5,23,13,9,0,0,0,0,44,38,16,0,0,0,2206
224.01,53,0,0,37,8,0,0,0,0,0,54,32,12,0,0,0,2206
225.01,52,0,0,31,10,0,0,5,0,0,66,23,0,10,0,0,2206
226.01,45,0,0,46,8,0,0,0,0,0,56,37,6,0,0,0,2206
227.01,47,0,0,33,11,8,0,0,0,0,50,35,14,0,0,0,2206
228.01,46,0,0,44,9,0,0,0,0,0,72,27,0,0,0,0,2206
229.01,47,6,0,33,11,0,0,0,0,0,74,17,8,0,0,0,2206
230.01,80,0,0,19,0,0,0,0,0,0,91,0,0,8,0,0,2206
231.01,67,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,2206
232.01,69,0,0,30,0,0,0,0,0,0,94,5,0,0,0,0,2206
233.01,74,0,0,25,0,0,0,0,0,0,90,9,0,0,0,0,2206
234.01,79,0,0,20,0,0,0,0,0,0,94,5,0,0,0,0,2206
235.01,72,0,0,19,0,0,0,8,0,0,72,12,7,7,0,0,2206
236.01,68,0,0,31,0,0,0,0,0,0,79,7,13,0,0,0,2206
237.01,70,0,0,29,0,0,0,0,0,0,69,10,19,0,0,0,2206
238.01,73,0,0,26,0,0,0,0,0,0,69,10,19,0,0,0,2206
239.01,74,0,0,25,0,0,0,0,0,0,73,6,20,0,0,0,2206
240.01,70,0,0,29,0,0,0,0,0,0,65,7,26,0,0,0,2206
241.01,65,0,0,34,0,0,0,0,0,0,72,7,20,0,0,0,2206
242.01,49,0,0,25,7,16,0,0,0,0,53,15,30,0,0,0,2206
243.01,69,0,0,30,0,0,0,0,0,0,73,9,16,0,0,0,2206
244.01,66,0,0,33,0,0,0,0,0,0,83,0,16,0,0,0,2206
245.01,51,6,0,30,5,6,0,0,0,0,70,10,18,0,0,0,2206
246.01,63,0,0,36,0,0,0,0,0,0,100,0,0,0,0,0,2206
247.01,60,0,0,39,0,0,0,0,0,0,100,0,0,0,0,0,2206
248.01,41,8,0,50,0,0,0,0,0,0,100,0,0,0,0,0,2206
249.01,56,0,0,43,0,0,0,0,0,0,100,0,0,0,0,0,2206
250.01,62,0,0,37,0,0,0,0,0,0,100,0,0,0,0,0,2206
251.01,66,0,0,33,0,0,0,0,0,0,94,0,0,5,0,0,2206
252.01,59,0,0,40,0,0,0,0,0,0,79,20,0,0,0,0,2206
253.01,57,0,0,42,0,0,0,0,0,0,58,33,7,0,0,0,2206
254.01,52,0,0,47,0,0,0,0,0,0,61,29,9,0,0,0,2206
255.01,56,0,0,43,0,0,0,0,0,0,87,12,0,0,0,0,2206
256.01,53,0,0,46,0,0,0,0,0,0,100,0,0,0,0,0,2206
257.01,52,0,0,47,0,0,0,0,0,0,100,0,0,0,0,0,2206
258.01,40,6,0,52,0,0,0,0,0,0,100,0,0,0,0,0,2206
259.01,42,0,0,57,0,0,0,0,0,0,100,0,0,0,0,0,2206
260.01,68,0,0,31,0,0,0,0,0,0,94,0,0,5,0,0,2206
261.01,64,0,0,35,0,0,0,0,0,0,100,0,0,0,0,0,2206
262.01,42,0,0,57,0,0,0,0,0,0,100,0,0,0,0,0,2206
263.01,44,0,0,55,0,0,0,0,0,0,100,0,0,0,0,0,2206
264.01,46,7,0,46,0,0,0,0,0,0,100,0,0,0,0,0,2206
265.01,35,0,0,64,0,0,0,0,0,0,100,0,0,0,0,0,2206
266.01,59,0,0,40,0,0,0,0,0,0,100,0,0,0,0,0,2206
267.01,35,7,0,57,0,0,0,0,0,0,100,0,0,0,0,0,2206
268.01,39,0,0,60,0,0,0,0,0,0,100,0,0,0,0,0,2206
269.01,46,0,0,53,0,0,0,0,0,0,100,0,0,0,0,0,2206
270.01,38,0,0,53,0,0,0,7,0,0,92,0,0,7,0,0,2206
271.01,48,0,0,44,0,0,0,7,0,0,91,0,0,8,0,0,2206
272.01,59,0,0,40,0,0,0,0,0,0,100,0,0,0,0,0,2206
273.01,47,0,0,52,0,0,0,0,0,0,100,0,0,0,0,0,2206
274.01,58,0,0,41,0,0,0,0,0,0,94,0,0,5,0,0,2206
275.01,49,6,0,44,0,0,0,0,0,0,100,0,0,0,0,0,2206
276.01,42,8,0,48,0,0,0,0,0,0,100,0,0,0,0,0,2206
277.01,36,0,0,51,0,0,0,11,0,0,89,0,0,10,0,0,2206
278.01,49,0,0,50,0,0,0,0,0,0,100,0,0,0,0,0,2206
279.01,43,8,0,48,0,0,0,0,0,0,100,0,0,0,0,0,2206
280.01,45,6,0,47,0,0,0,0,0,0,100,0,0,0,0,0,2206
281.01,46,7,0,46,0,0,0,0,0,0,100,0,0,0,0,0,2206
282.01,45,9,0,45,0,0,0,0,0,0,100,0,0,0,0,0,2206
283.01,53,0,0,46,0,0,0,0,0,0,100,0,0,0,0,0,2206
284.01,38,9,0,52,0,0,0,0,0,0,100,0,0,0,0,0,2206
285.01,50,0,0,49,0,0,0,0,0,0,100,0,0,0,0,0,2206
286.01,60,0,0,33,0,0,0,5,0,0,94,0,0,5,0,0,2206
287.01,58,0,0,41,0,0,0,0,0,0,100,0,0,0,0,0,2206
288.01,59,0,0,40,0,0,0,0,0,0,100,0,0,0,0,0,2206
289.01,65,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,2206
290.01,75,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2206
291.01,66,0,0,33,0,0,0,0,0,0,100,0,0,0,0,0,2206
292.01,69,0,0,30,0,0,0,0,0,0,94,0,0,5,0,0,2206
293.01,52,7,0,33,0,0,0,6,0,0,77,0,0,9,13,0,2206
294.01,31,12,0,55,0,0,0,0,0,0,100,0,0,0,0,0,2206
295.01,27,8,0,64,0,0,0,0,0,0,100,0,0,0,0,0,2206
296.01,23,6,0,69,0,0,0,0,0,0,100,0,0,0,0,0,2206
297.01,21,6,0,71,0,0,0,0,0,0,100,0,0,0,0,0,2206
298.01,35,0,0,64,0,0,0,0,0,0,100,0,0,0,0,0,2206
299.01,26,10,0,63,0,0,0,0,0,0,100,0,0,0,0,0,2206
300.01,27,10,0,61,0,0,0,0,0,0,100,0,0,0,0,0,2206
301.01,27,0,0,72,0,0,0,0,0,0,100,0,0,0,0,0,2206
302.01,26,6,0,67,0,0,0,0,0,0,100,0,0,0,0,0,2206
303.01,24,6,0,69,0,0,0,0,0,0,100,0,0,0,0,0,2206
304.01,58,0,0,41,0,0,0,0,0,0,100,0,0,0,0,0,2206
305.01,52,5,0,41,0,0,0,0,0,0,100,0,0,0,0,0,2206
306.01,25,8,0,65,0,0,0,0,0,0,100,0,0,0,0,0,2206
307.01,20,13,0,65,0,0,0,0,0,0,100,0,0,0,0,0,2206
308.01,27,10,0,62,0,0,0,0,0,0,100,0,0,0,0,0,2206
309.01,30,8,0,60,0,0,0,0,0,0,100,0,0,0,0,0,2206
310.01,35,0,0,64,0,0,0,0,0,0,100,0,0,0,0,0,2206
311.01,60,0,0,39,0,0,0,0,0,0,100,0,0,0,0,0,2206
312.01,61,0,0,38,0,0,0,0,0,0,100,0,0,0,0,0,2206
313.01,26,6,0,67,0,0,0,0,0,0,100,0,0,0,0,0,2206
314.01,39,6,0,53,0,0,0,0,0,0,100,0,0,0,0,0,2206
315.01,38,6,0,54,0,0,0,0,0,0,100,0,0,0,0,0,2206
316.01,42,0,0,57,0,0,0,0,0,0,100,0,0,0,0,0,2206
317.01,53,0,0,46,0,0,0,0,0,0,100,0,0,0,0,0,2206
318.01,41,5,0,53,0,0,0,0,0,0,100,0,0,0,0,0,2206
319.01,39,5,0,54,0,0,0,0,0,0,100,0,0,0,0,0,2206
320.01,47,5,0,46,0,0,0,0,0,0,100,0,0,0,0,0,2206
321.01,45,9,0,44,0,0,0,0,0,0,100,0,0,0,0,0,2206
322.01,50,6,0,42,0,0,0,0,0,0,94,0,0,0,5,0,2206
323.01,40,5,0,54,0,0,0,0,0,0,94,0,0,0,5,0,2206
324.01,32,0,0,67,0,0,0,0,0,0,100,0,0,0,0,0,2206
325.01,31,6,0,61,0,0,0,0,0,0,100,0,0,0,0,0,2206
326.01,45,0,0,54,0,0,0,0,0,0,100,0,0,0,0,0,2206
327.01,56,0,0,43,0,0,0,0,0,0,100,0,0,0,0,0,2206
328.01,29,6,0,64,0,0,0,0,0,0,82,0,0,0,17,0,2206
329.01,16,8,0,74,0,0,0,0,0,0,100,0,0,0,0,0,2206
330.01,24,5,0,70,0,0,0,0,0,0,100,0,0,0,0,0,2206
331.01,25,0,0,74,0,0,0,0,0,0,100,0,0,0,0,0,2206
332.01,27,8,0,63,0,0,0,0,0,0,100,0,0,0,0,0,2206
333.01,21,7,0,62,0,0,0,0,0,8,92,0,0,7,0,0,2206
334.01,15,10,7,66,0,0,0,0,0,0,88,0,0,0,11,0,2206
335.01,33,10,0,56,0,0,0,0,0,0,100,0,0,0,0,0,2206
336.01,33,9,0,57,0,0,0,0,0,0,100,0,0,0,0,0,2206
337.01,30,7,0,62,0,0,0,0,0,0,100,0,0,0,0,0,2206
338.01,35,5,0,59,0,0,0,0,0,0,100,0,0,0,0,0,2206
339.01,34,6,0,58,0,0,0,0,0,0,100,0,0,0,0,0,2206
340.01,29,10,0,60,0,0,0,0,0,0,100,0,0,0,0,0,2206
341.01,38,0,0,61,0,0,0,0,0,0,100,0,0,0,0,0,2206
342.01,19,7,0,72,0,0,0,0,0,0,100,0,0,0,0,0,2206
343.01,29,0,0,70,0,0,0,0,0,0,100,0,0,0,0,0,2206
344.01,31,0,0,68,0,0,0,0,0,0,100,0,0,0,0,0,2206
345.01,46,0,0,53,0,0,0,0,0,0,100,0,0,0,0,0,2206
346.01,59,0,0,30,0,0,0,9,0,0,87,0,0,12,0,0,2206
347.01,75,0,0,24,0,0,0,0,0,0,84,0,0,15,0,0,2206
348.01,43,5,0,50,0,0,0,0,0,0,93,0,0,6,0,0,2206
349.01,22,9,0,68,0,0,0,0,0,0,100,0,0,0,0,0,2206
350.01,22,16,0,60,0,0,0,0,0,0,100,0,0,0,0,0,2206
351.01,22,12,0,58,0,0,0,0,6,0,100,0,0,0,0,0,2206
352.01,25,7,0,66,0,0,0,0,0,0,100,0,0,0,0,0,2206
353.01,67,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,2206
354.01,76,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2206
355.01,65,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,2206
