1603_Weipa1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
43.42,6,0,21,0,6,41,0,0,0,0,24,0,0,32,20,0,0,0,0,0,37,0,8,0,2207
44.42,5,8,18,0,6,53,0,0,0,0,7,0,0,40,30,0,0,0,0,0,15,0,13,0,2206
45.42,5,7,19,0,8,45,0,0,0,0,13,0,0,27,21,0,0,0,0,0,23,0,27,0,2206
46.42,0,0,26,0,0,47,0,0,0,0,26,0,0,35,9,0,0,0,0,0,37,0,17,0,2206
47.42,0,5,21,0,9,50,0,0,0,0,12,0,0,37,34,0,0,0,0,0,18,0,9,0,2206
48.42,5,6,22,0,6,39,0,0,0,0,19,0,0,31,17,0,0,0,0,0,33,0,17,0,2206
49.42,10,0,23,0,8,18,0,0,0,0,39,0,0,31,11,0,0,0,0,0,57,0,0,0,2207
50.42,8,5,22,0,7,23,0,0,0,0,31,0,0,35,10,0,0,0,0,0,53,0,0,0,2207
51.42,9,0,24,0,0,32,0,0,0,0,33,0,0,34,15,0,0,0,0,0,49,0,0,0,2207
52.42,9,0,23,0,0,24,0,0,0,0,43,0,0,35,8,0,0,0,0,0,56,0,0,0,2207
53.42,7,0,21,0,0,21,0,0,0,0,49,0,0,24,7,0,0,0,0,0,67,0,0,0,2207
54.42,14,15,13,0,6,21,0,0,0,0,29,0,0,30,10,0,0,0,0,0,42,0,16,0,2206
55.42,12,0,24,0,0,25,0,0,0,0,37,0,0,21,5,0,0,0,0,0,66,0,6,0,2207
56.42,9,0,22,0,9,12,0,0,0,0,46,0,0,39,0,0,0,0,0,0,60,0,0,0,2207
57.42,10,0,25,0,8,21,0,0,0,0,33,0,0,41,5,0,0,0,0,0,53,0,0,0,2206
58.42,9,0,26,0,5,19,0,0,0,0,37,0,0,20,5,0,0,0,0,0,65,0,7,0,2206
59.42,14,0,20,0,10,15,0,0,0,0,38,0,0,35,0,0,0,0,0,0,58,0,6,0,2206
60.42,11,0,30,0,11,31,0,0,0,0,14,0,0,44,9,0,0,0,0,0,32,0,13,0,2206
61.42,11,0,28,0,9,33,0,0,0,0,16,0,0,39,10,0,0,0,0,0,41,0,8,0,2206
62.42,9,5,25,0,9,28,0,0,0,0,21,0,0,25,12,0,0,0,0,0,52,0,9,0,2206
63.42,5,0,29,0,14,40,0,0,0,0,11,0,0,39,14,0,0,0,0,0,31,0,13,0,2206
64.42,0,8,25,0,12,39,0,0,0,0,14,0,0,27,8,0,0,0,0,0,33,0,29,0,2205
65.42,7,5,26,0,5,43,0,0,0,0,11,0,0,29,19,0,0,0,0,0,33,0,16,0,2206
66.42,10,6,22,0,8,33,0,0,0,0,19,0,0,39,21,0,0,0,0,0,38,0,0,0,2206
67.42,7,7,18,0,8,14,0,0,0,0,36,6,0,32,0,0,0,0,0,0,62,0,5,0,2206
68.42,13,8,18,0,0,13,0,0,0,0,45,0,0,31,0,0,0,0,0,0,61,0,6,0,2206
69.42,14,9,22,0,0,0,0,0,0,0,54,0,0,13,0,0,0,0,0,0,86,0,0,0,2207
70.42,11,0,20,0,0,10,0,0,0,0,57,0,0,20,0,0,0,0,0,0,79,0,0,0,2207
71.42,6,0,21,0,0,13,0,0,0,0,58,0,0,23,0,0,0,0,0,0,76,0,0,0,2207
72.42,8,5,20,0,0,20,0,0,0,0,45,0,0,24,6,0,0,0,0,0,69,0,0,0,2206
73.42,9,7,24,0,5,26,0,0,0,0,24,0,0,22,0,0,0,0,0,0,70,0,6,0,2206
74.42,11,14,18,0,0,35,0,0,0,0,20,0,0,27,5,0,0,0,0,0,66,0,0,0,2206
75.42,9,8,21,0,0,43,0,0,0,0,17,0,0,42,8,0,0,0,0,0,49,0,0,0,2206
76.42,11,11,15,0,0,42,0,0,0,0,18,0,0,26,15,0,0,0,0,0,46,0,11,0,2206
77.42,9,0,21,0,6,42,0,0,0,0,20,0,0,36,12,0,0,0,0,0,38,0,11,0,2206
78.42,15,5,18,0,7,45,0,0,0,0,7,0,0,31,21,0,0,0,0,0,15,0,31,0,2205
79.42,13,0,24,0,0,37,0,0,0,0,24,0,0,23,20,0,0,0,0,0,48,0,7,0,2206
80.42,10,0,23,0,6,22,0,0,0,0,37,0,0,24,9,0,0,0,0,0,59,0,6,0,2206
81.42,16,0,22,0,7,24,0,0,0,0,28,0,0,42,7,0,0,0,0,0,41,0,8,0,2206
82.42,13,0,27,0,0,46,0,0,0,0,12,0,0,33,34,0,0,0,0,0,18,0,12,0,2205
83.42,10,0,29,0,7,43,0,0,0,0,8,0,0,45,22,0,0,0,0,0,13,0,18,0,2205
84.42,9,0,22,0,6,44,0,0,0,0,16,0,0,35,23,0,0,0,0,0,26,0,14,0,2206
85.42,13,0,23,0,7,27,0,0,0,0,28,0,0,29,0,0,0,0,0,0,52,0,17,0,2206
86.42,12,5,20,0,6,39,0,0,0,0,14,0,0,46,9,0,0,0,0,0,35,0,8,0,2206
87.42,15,0,22,0,10,28,0,0,0,0,24,0,0,38,7,0,0,0,0,0,48,0,5,0,2206
88.42,12,0,24,0,11,42,0,0,0,0,9,0,0,50,13,0,0,0,0,0,23,0,12,0,2205
89.42,14,0,24,0,8,40,0,0,0,0,11,0,0,50,10,0,0,0,0,0,31,0,7,0,2206
90.42,15,6,22,0,10,35,0,0,0,0,9,0,0,52,13,0,0,0,0,0,23,0,11,0,2205
91.42,14,10,22,0,5,24,0,0,0,0,21,0,0,17,0,0,0,0,0,0,67,0,14,0,2206
92.42,11,0,25,0,6,38,0,0,0,0,17,0,0,28,12,0,0,0,0,0,58,0,0,0,2206
93.42,17,16,19,0,7,26,0,0,0,0,13,0,0,29,9,0,0,0,0,0,40,0,20,0,2206
94.42,22,20,19,0,0,9,0,0,0,0,28,0,0,8,0,0,0,0,0,0,80,0,11,0,2207
95.42,20,22,22,0,9,8,0,0,0,0,15,0,0,19,0,0,0,0,0,0,57,0,23,0,2206
96.42,17,18,15,0,0,13,0,0,0,0,35,0,0,28,0,0,0,0,0,0,59,0,11,0,2206
97.42,10,6,21,0,0,7,0,0,0,0,54,0,0,16,0,0,0,0,0,0,83,0,0,0,2207
98.42,13,7,24,0,5,18,0,0,0,0,30,0,0,23,0,0,0,0,0,0,67,0,8,0,2206
99.42,13,10,22,0,5,18,0,0,0,0,29,0,0,25,0,0,0,0,0,0,74,0,0,0,2206
100.42,15,7,24,0,5,35,0,0,0,0,12,0,0,32,8,0,0,0,0,0,37,0,21,0,2205
101.42,11,14,26,0,0,28,0,0,0,0,19,0,0,12,0,0,0,0,0,0,53,0,34,0,2206
102.42,14,5,13,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,88,0,11,0,2207
103.42,13,0,28,0,0,17,0,0,0,0,40,0,0,27,0,0,0,0,0,0,64,0,7,0,2206
104.42,10,0,17,0,0,23,0,0,0,0,48,0,0,22,25,0,0,0,0,0,51,0,0,0,2206
105.42,12,0,28,0,7,40,0,0,0,0,10,0,0,20,20,0,0,0,0,0,39,0,19,0,2206
106.42,13,0,21,0,7,58,0,0,0,0,0,0,0,17,6,0,0,0,0,0,12,0,63,0,2204
107.42,19,15,29,0,6,17,0,0,0,0,10,0,0,8,0,0,0,0,0,0,47,0,44,0,2205
108.42,20,19,34,0,0,12,0,0,0,0,13,0,0,5,0,0,0,0,0,0,58,0,35,0,2206
109.42,20,27,18,0,5,16,0,0,0,0,12,0,0,10,0,0,0,0,0,0,55,0,34,0,2205
110.42,20,6,17,0,0,28,0,0,0,0,27,0,0,10,10,0,0,0,0,0,53,0,25,0,2205
111.42,16,9,20,0,8,33,0,0,0,0,13,0,0,28,8,0,0,0,0,0,38,0,23,0,2205
112.42,9,0,27,0,0,34,0,0,0,0,29,0,0,25,9,0,0,0,0,0,49,0,16,0,2207
113.42,8,6,20,0,0,47,0,0,0,0,17,0,0,29,36,0,0,0,0,0,29,0,5,0,2207
114.42,14,10,19,0,5,23,0,0,0,0,26,0,0,24,6,0,0,0,0,0,50,0,18,0,2207
115.42,15,5,23,0,7,18,0,0,0,0,29,0,0,21,0,0,0,0,0,0,70,0,7,0,2207
116.42,6,0,23,5,5,27,0,0,0,0,30,0,0,26,5,0,0,0,0,0,68,0,0,0,2207
117.42,11,11,23,0,0,39,0,0,0,0,13,0,0,31,0,0,0,0,0,0,54,0,14,0,2207
118.42,10,8,25,0,0,48,0,0,0,0,7,0,0,17,13,0,0,0,0,0,37,0,31,0,2207
119.42,13,7,26,0,7,31,0,0,0,0,13,0,0,28,5,0,0,0,0,0,40,0,25,0,2206
120.42,11,0,35,0,6,17,0,0,0,0,29,0,0,19,0,0,0,0,0,0,64,0,16,0,2207
121.42,13,11,26,0,6,12,0,0,0,0,30,0,0,16,0,0,0,0,0,0,59,0,24,0,2207
122.42,13,6,26,0,0,21,0,0,0,0,31,0,0,24,0,0,0,0,0,0,51,0,24,0,2207
123.42,12,0,25,0,0,9,0,0,0,0,52,0,0,11,0,0,0,0,0,0,88,0,0,0,2207
124.42,10,6,20,0,0,8,0,0,0,0,54,0,0,13,0,0,0,0,0,0,79,0,7,0,2207
125.42,10,6,27,0,0,9,0,0,0,0,45,0,0,15,0,0,0,0,0,0,84,0,0,0,2207
126.42,12,8,23,0,7,13,0,0,0,0,34,0,0,26,0,0,0,0,0,0,61,0,11,0,2207
127.42,9,10,22,0,7,26,0,0,0,0,24,0,0,37,0,0,0,0,0,0,47,0,14,0,2207
128.42,9,5,28,0,0,12,0,0,0,0,44,0,0,15,0,0,0,0,0,0,79,0,5,0,2207
129.42,10,7,29,0,0,11,0,0,0,0,41,0,0,10,0,0,0,0,0,0,81,0,7,0,2207
130.42,12,9,23,0,0,11,0,0,0,0,42,0,0,11,0,0,0,0,0,0,79,0,9,0,2207
131.42,18,25,18,0,0,25,0,0,0,0,11,0,0,13,9,0,0,0,0,0,39,0,37,0,2207
132.42,13,6,24,0,0,34,0,0,0,0,20,0,0,25,7,0,0,0,0,0,41,0,25,0,2207
133.42,15,14,15,0,8,24,0,0,0,0,22,0,0,35,12,0,0,0,0,0,41,0,9,0,2207
134.42,13,16,12,0,8,41,0,0,0,0,7,0,0,40,24,0,0,0,0,0,13,0,21,0,2206
135.42,12,15,13,0,11,37,0,0,0,0,9,0,0,50,14,0,0,0,0,0,19,0,15,0,2206
136.42,7,5,24,0,6,38,0,0,0,0,16,0,0,36,11,0,0,0,0,0,40,0,11,0,2207
137.42,10,6,19,0,8,36,0,0,0,0,19,0,0,44,13,0,0,0,0,0,34,0,8,0,2207
138.42,10,8,17,0,8,55,0,0,0,0,0,0,0,37,49,0,0,0,0,0,0,0,12,0,2206
139.42,8,6,20,0,7,57,0,0,0,0,0,0,0,35,55,0,0,0,0,0,0,0,8,0,2206
140.42,5,0,19,0,6,68,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,0,2205
141.42,9,0,22,0,13,55,0,0,0,0,0,0,0,44,44,0,0,0,0,0,0,0,11,0,2205
142.42,5,0,27,0,10,56,0,0,0,0,0,0,0,22,39,0,0,0,0,0,0,0,37,0,2206
143.42,7,0,25,0,12,54,0,0,0,0,0,0,0,34,40,0,0,0,0,0,0,0,24,0,2206
144.42,13,16,18,0,11,24,0,0,0,0,16,0,0,35,8,0,0,0,0,0,30,0,25,0,2206
145.42,8,6,21,0,6,36,0,0,0,0,21,0,0,42,12,0,0,0,0,0,33,0,11,0,2206
146.42,5,0,25,0,5,30,0,0,0,0,32,0,0,37,9,0,0,0,0,0,52,0,0,0,2207
147.42,11,0,22,0,6,38,0,0,0,0,22,0,0,41,9,0,0,0,0,0,37,0,11,0,2206
148.42,15,0,20,0,8,41,0,0,0,0,13,0,0,50,18,0,0,0,0,0,16,0,14,0,2206
149.42,16,0,21,0,5,37,0,0,0,0,18,0,0,32,24,0,0,0,0,0,24,0,18,0,2206
150.42,19,6,13,0,8,30,0,0,0,0,21,0,0,48,13,0,0,0,0,0,30,0,7,0,2206
151.42,12,0,23,0,5,45,0,0,0,0,13,0,0,64,14,0,0,0,0,0,14,0,6,0,2206
152.42,16,0,19,0,10,53,0,0,0,0,0,0,0,41,52,0,0,0,0,0,0,0,5,0,2206
153.42,13,0,17,0,7,61,0,0,0,0,0,0,0,28,64,0,0,0,0,0,0,0,7,0,2206
154.42,13,6,18,0,7,54,0,0,0,0,0,0,0,31,61,0,0,0,0,0,0,0,6,0,2206
155.42,12,6,14,0,9,56,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,0,0,2206
156.42,16,0,17,0,10,56,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,0,2206
157.42,7,0,26,0,17,47,0,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,0,0,2206
158.42,15,0,25,0,10,40,0,0,0,0,8,0,0,38,25,0,0,0,14,0,8,0,13,2257,2206
159.42,12,5,30,0,6,15,0,0,0,0,28,0,0,14,0,0,0,0,0,0,56,0,29,0,2206
160.42,10,0,41,0,6,23,0,0,0,0,17,0,0,14,0,0,0,0,0,0,42,0,42,0,2206
161.42,23,0,36,0,0,29,0,0,0,0,11,0,0,15,0,0,0,0,0,0,44,0,40,0,2206
162.42,11,0,37,0,5,22,0,0,0,0,23,0,0,16,0,0,0,0,0,0,60,0,22,0,2206
163.42,17,0,25,0,7,33,0,0,0,0,16,0,0,31,7,0,0,0,0,0,29,0,31,0,2206
164.42,16,0,22,0,9,44,0,0,0,0,6,0,0,36,15,0,0,0,0,0,19,0,28,0,2206
165.42,7,0,45,0,7,26,0,0,0,0,12,0,0,24,5,0,0,0,0,0,42,0,28,0,2206
166.42,11,0,33,0,0,28,0,0,0,0,25,0,0,30,11,0,0,0,0,0,41,0,16,0,2206
167.42,20,7,15,0,0,40,0,0,0,0,16,0,0,30,8,0,0,0,0,0,37,0,22,0,2206
168.42,22,5,24,0,0,40,0,0,0,0,7,0,0,14,7,0,0,0,0,0,21,0,55,0,2206
169.42,16,5,21,0,6,50,0,0,0,0,0,0,0,25,16,0,0,0,0,0,0,0,58,0,2205
170.42,0,0,35,0,14,43,0,0,0,0,6,0,0,25,15,0,0,0,0,0,20,0,38,0,2206
171.42,11,0,28,0,9,50,0,0,0,0,0,0,0,20,30,0,0,0,0,0,0,0,49,0,2206
172.42,33,5,24,0,0,36,0,0,0,0,0,0,0,11,29,0,0,0,0,0,0,0,59,0,2205
173.42,25,0,29,0,0,45,0,0,0,0,0,0,0,16,21,0,0,0,0,0,0,0,61,0,2206
174.42,16,0,28,0,6,48,0,0,0,0,0,0,0,26,29,0,0,0,0,0,0,0,43,0,2205
175.42,15,0,22,0,9,52,0,0,0,0,0,0,0,25,48,0,0,0,0,0,0,0,26,0,2205
176.42,18,0,28,0,6,45,0,0,0,0,0,0,0,29,24,0,0,0,0,0,9,0,36,0,2206
177.42,12,0,29,0,10,47,0,0,0,0,0,0,0,29,53,0,0,0,0,0,0,0,16,0,2205
178.42,18,5,21,0,11,24,0,0,0,0,18,0,0,28,18,0,0,0,0,0,44,0,8,0,2206
179.42,18,5,24,0,10,30,0,0,0,0,11,0,0,32,10,0,0,0,0,0,21,0,35,0,2206
180.42,18,0,26,0,6,42,0,0,0,0,6,0,0,26,12,0,0,0,0,0,17,0,42,0,2206
181.42,15,0,32,0,0,44,0,0,0,0,7,0,0,29,7,0,0,0,0,0,13,0,49,0,2206
182.42,10,0,32,0,7,36,0,0,0,0,12,0,0,37,12,0,0,0,0,0,28,0,21,0,2206
183.42,20,10,20,0,7,29,0,0,0,0,11,0,0,18,11,0,0,0,0,0,35,0,35,0,2206
184.42,6,0,45,0,0,26,0,0,0,0,21,0,0,15,0,0,0,0,0,0,51,0,32,0,2206
185.42,16,9,29,0,0,36,0,0,0,0,7,0,0,15,5,0,0,0,0,0,27,0,51,0,2206
186.42,24,8,19,0,0,47,0,0,0,0,0,0,0,18,12,0,0,0,0,0,9,0,58,0,2205
187.42,21,8,18,0,0,50,0,0,0,0,0,0,0,22,14,0,0,0,0,0,15,0,47,0,2206
188.42,14,10,25,0,0,38,0,0,0,0,10,0,0,7,7,0,0,0,0,0,29,0,55,0,2206
189.42,16,0,26,6,0,42,0,0,0,0,7,0,0,9,0,0,0,0,0,0,21,0,68,0,2206
190.42,19,0,22,0,8,48,0,0,0,0,0,0,0,20,17,0,0,0,0,0,15,0,46,0,2206
191.42,14,0,34,0,7,35,0,0,0,0,7,0,0,16,0,0,0,0,0,0,24,0,58,0,2206
192.42,17,7,27,0,5,41,0,0,0,0,0,0,0,12,0,0,0,0,0,0,30,0,57,0,2206
193.42,19,9,25,0,5,30,0,0,0,0,9,0,0,15,0,0,0,0,0,0,29,0,54,0,2206
194.42,24,6,24,0,0,36,0,0,0,0,7,0,0,14,9,0,0,0,0,0,18,0,57,0,2206
195.42,22,5,20,5,7,32,0,0,0,0,6,0,0,26,8,0,0,0,0,0,14,0,50,0,2206
196.42,23,7,24,10,0,23,0,0,0,0,10,0,0,12,0,0,0,0,0,0,28,0,58,0,2206
197.42,21,13,24,0,0,0,0,0,0,0,40,0,0,7,0,0,0,0,0,0,86,0,6,0,2206
198.42,20,14,32,0,0,9,0,0,0,0,22,0,0,0,0,0,0,0,0,0,75,0,24,0,2206
199.42,18,13,34,0,0,9,0,0,0,0,23,0,0,7,0,0,0,0,0,0,73,0,18,0,2206
200.42,31,0,39,0,0,13,0,0,0,0,15,0,0,0,0,0,0,0,0,0,46,0,53,0,2206
201.42,27,10,27,0,0,23,0,0,0,0,11,0,0,0,0,0,0,0,0,0,27,0,72,0,2206
202.42,26,7,19,0,0,46,0,0,0,0,0,0,0,9,6,0,0,0,0,0,7,0,76,0,2206
203.42,19,12,30,0,0,24,0,0,0,0,13,0,0,0,0,0,0,0,0,0,33,0,66,0,2206
204.42,26,16,13,0,0,43,0,0,0,0,0,0,0,5,8,0,0,0,0,0,5,0,81,0,2205
205.42,21,7,18,0,0,52,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,82,0,2205
206.42,17,6,18,0,0,57,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,61,0,2205
207.42,0,0,27,0,0,72,0,0,0,0,0,0,0,7,46,0,0,0,0,0,0,0,45,0,2204
208.42,12,7,32,0,0,31,0,0,0,6,8,0,0,8,9,0,0,0,0,0,20,0,61,0,2205
209.42,13,8,25,0,0,19,0,0,0,0,34,0,0,0,0,0,0,0,0,0,27,0,72,2256,2206
210.42,26,11,27,0,0,6,0,0,0,0,27,0,0,0,0,0,0,0,0,0,35,0,64,2258,2211
211.42,53,13,19,0,0,0,0,0,0,0,13,0,0,0,0,0,0,16,0,7,22,0,53,2256,0
212.42,10,18,20,0,6,18,0,0,0,0,25,0,0,0,0,0,0,0,0,0,26,0,73,2256,2205
213.42,7,16,24,5,0,39,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,2205
214.42,11,6,35,0,0,34,0,0,0,0,12,0,0,5,10,0,0,0,0,0,11,0,72,0,2204
215.42,9,0,32,0,0,57,0,0,0,0,0,0,0,7,23,0,0,0,0,0,7,0,61,0,2204
216.42,13,6,26,0,0,53,0,0,0,0,0,0,0,6,26,0,0,0,0,0,8,0,58,0,2204
217.42,16,8,35,0,0,32,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,93,0,2205
218.42,15,9,30,0,0,22,0,0,0,0,22,0,0,0,0,0,0,0,0,0,22,0,77,0,2205
219.42,14,12,32,0,0,15,0,0,0,0,24,0,0,0,0,0,0,0,0,0,32,0,67,0,2205
220.42,23,18,26,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,35,7,56,0,2206
221.42,18,13,29,0,0,10,0,0,0,0,27,0,0,0,0,0,0,0,0,0,33,0,66,0,2205
222.42,21,18,22,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,37,0,62,0,2206
223.42,19,24,18,0,0,10,0,0,0,0,27,0,0,0,0,0,0,0,0,0,44,0,55,0,2206
224.42,21,15,22,0,0,7,0,0,0,0,34,0,0,0,0,0,0,0,0,0,38,6,55,0,2206
225.42,18,16,24,0,0,20,0,0,0,0,19,0,0,0,0,0,0,0,0,0,22,5,71,0,2206
226.42,19,20,22,0,0,9,0,0,0,0,28,0,0,0,0,0,0,0,0,0,38,9,51,0,2206
227.42,12,20,23,0,0,8,0,0,0,0,34,0,0,0,0,0,0,0,0,0,43,0,56,0,2206
228.42,16,19,27,0,0,10,0,0,0,0,25,0,0,0,0,0,0,0,0,0,46,0,53,0,2206
229.42,21,21,24,0,0,6,0,0,0,0,27,0,0,0,0,0,0,0,0,0,47,0,52,0,2208
230.42,28,13,24,6,0,10,0,0,0,0,16,0,0,0,0,0,0,0,0,0,16,0,83,0,2205
231.42,29,11,35,0,0,15,0,0,0,0,8,0,0,0,0,0,0,0,0,0,16,0,83,0,2205
232.42,26,10,33,0,0,21,0,0,0,0,8,0,0,0,0,0,0,0,0,0,10,0,89,0,2206
233.42,24,15,24,5,0,12,0,0,0,0,18,0,0,0,0,0,0,0,0,0,20,5,73,0,2206
234.42,23,13,32,0,0,22,0,0,0,0,7,0,0,0,0,0,0,0,0,0,22,0,77,0,2206
235.42,23,12,33,0,0,23,0,0,0,0,6,0,0,0,0,0,0,0,0,0,25,0,74,0,2206
236.42,23,16,31,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,76,0,2206
237.42,19,22,27,0,0,22,0,0,0,0,8,0,0,0,0,0,0,0,0,0,14,0,85,0,2206
238.42,25,14,29,0,0,18,0,0,0,0,12,0,0,0,0,0,0,0,0,0,18,0,81,0,2207
239.42,16,0,39,0,0,25,0,0,0,0,17,0,0,0,0,0,0,0,0,0,33,0,66,0,2206
240.42,7,0,29,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,2206
241.42,14,10,25,6,0,32,5,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,2205
242.42,9,0,32,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,91,0,2205
243.42,21,11,36,0,0,12,0,0,0,0,17,0,0,0,0,0,0,0,0,0,24,0,75,0,2206
244.42,20,10,27,5,0,6,0,0,0,0,30,0,0,0,0,0,0,0,0,0,40,0,59,0,2206
245.42,25,8,21,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,36,0,63,0,2206
246.42,25,20,28,6,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,20,0,79,0,2206
247.42,24,13,23,5,0,13,0,0,0,0,18,0,0,0,0,0,0,0,0,0,14,0,85,0,2206
248.42,31,25,17,0,0,7,0,0,0,0,18,0,0,0,0,0,0,0,0,0,32,0,67,0,2205
249.42,25,23,17,6,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,30,0,69,0,2205
250.42,19,6,19,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,66,7,26,0,2207
