71355_Mount Rawdon RCD-31 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
291.74,43,0,27,16,12,0,0,0,0,0,36,0,26,16,0,0,19,2253,2189
292.74,65,0,34,0,0,0,0,0,0,0,27,0,72,0,0,0,0,2253,2200
293.74,55,0,37,0,0,7,0,0,0,0,21,0,72,0,5,0,0,2252,2201
294.74,59,0,40,0,0,0,0,0,0,0,25,0,66,0,0,0,7,2252,2202
295.74,54,0,39,0,0,6,0,0,0,0,17,0,74,0,0,0,8,2252,2202
296.74,59,0,40,0,0,0,0,0,0,0,19,0,66,0,0,0,13,2252,2202
297.74,58,0,34,0,0,7,0,0,0,0,22,0,77,0,0,0,0,2252,2202
298.74,64,0,35,0,0,0,0,0,0,0,20,0,79,0,0,0,0,2253,2201
299.74,56,0,32,0,0,10,0,0,0,0,33,0,66,0,0,0,0,2252,2202
300.74,53,0,40,0,0,6,0,0,0,0,27,0,61,0,0,0,10,2252,2204
301.74,59,0,40,0,0,0,0,0,0,0,10,0,54,0,0,0,34,2252,2203
302.74,56,0,43,0,0,0,0,0,0,0,25,0,67,0,0,0,7,2252,2203
303.74,54,0,40,0,0,5,0,0,0,0,32,0,67,0,0,0,0,2252,2201
304.74,54,0,39,0,0,6,0,0,0,0,26,0,55,0,0,0,17,2252,2202
305.74,58,0,41,0,0,0,0,0,0,0,39,0,53,0,0,0,7,2253,2203
306.74,50,0,34,6,0,8,0,0,0,0,36,0,52,0,0,0,11,2253,2202
307.74,54,0,35,0,0,9,0,0,0,0,25,0,47,0,0,0,27,2253,2201
308.74,67,0,25,7,0,0,0,0,0,0,62,0,31,0,0,0,5,2252,2202
309.74,61,0,32,6,0,0,0,0,0,0,66,0,33,0,0,0,0,2252,2202
310.74,57,0,34,7,0,0,0,0,0,0,55,0,44,0,0,0,0,2253,2203
311.74,58,0,41,0,0,0,0,0,0,0,46,0,53,0,0,0,0,2253,2203
312.74,54,0,39,0,0,6,0,0,0,0,57,0,42,0,0,0,0,2253,2202
313.74,64,0,35,0,0,0,0,0,0,0,90,0,9,0,0,0,0,2252,2204
314.74,56,0,36,0,0,7,0,0,0,0,35,0,55,0,0,0,8,2253,2203
315.74,55,0,37,0,0,6,0,0,0,0,46,0,53,0,0,0,0,2253,2204
316.74,49,0,44,0,0,5,0,0,0,0,25,0,69,0,0,0,5,2253,2205
317.74,49,0,43,0,0,7,0,0,0,0,25,0,74,0,0,0,0,2253,2205
318.74,52,0,39,0,0,8,0,0,0,0,23,0,76,0,0,0,0,2253,2204
319.74,56,0,43,0,0,0,0,0,0,0,29,0,70,0,0,0,0,2253,2203
320.74,56,0,37,5,0,0,0,0,0,0,28,0,71,0,0,0,0,2253,2203
321.74,53,0,39,0,0,7,0,0,0,0,30,0,69,0,0,0,0,2253,2203
322.74,44,0,38,0,0,9,0,8,0,0,32,0,52,0,0,7,6,2253,2203
323.74,47,0,39,0,0,12,0,0,0,0,34,0,65,0,0,0,0,2253,2204
324.74,50,0,32,6,0,9,0,0,0,0,40,0,59,0,0,0,0,2253,2203
325.74,48,0,40,0,0,10,0,0,0,0,33,0,66,0,0,0,0,2254,2203
326.74,54,0,38,0,0,7,0,0,0,0,37,0,62,0,0,0,0,2253,2202
327.74,40,0,30,13,7,7,0,0,0,0,39,0,60,0,0,0,0,2253,2202
328.74,48,0,30,11,0,8,0,0,0,0,47,0,52,0,0,0,0,2254,2203
329.74,51,0,22,10,0,0,0,15,0,0,50,0,34,0,0,8,6,2254,2202
330.74,55,0,23,9,11,0,0,0,0,0,44,0,55,0,0,0,0,2254,2203
331.74,57,0,24,10,7,0,0,0,0,0,46,0,53,0,0,0,0,2253,2203
332.74,45,0,17,11,0,5,0,19,0,0,48,0,44,0,0,6,0,2254,2202
333.74,61,0,23,14,0,0,0,0,0,0,56,0,43,0,0,0,0,2254,2203
334.74,39,0,15,18,0,0,0,26,0,0,56,0,27,0,0,16,0,2254,2203
335.74,36,0,20,9,0,5,0,26,0,0,45,0,29,0,0,19,5,2254,2203
336.74,54,0,28,10,0,6,0,0,0,0,42,0,57,0,0,0,0,2254,2202
337.74,51,0,29,10,0,8,0,0,0,0,42,0,57,0,0,0,0,2254,2203
338.74,56,0,37,6,0,0,0,0,0,0,39,0,60,0,0,0,0,2254,2203
339.74,51,0,40,0,0,7,0,0,0,0,34,0,65,0,0,0,0,2254,2202
340.74,59,0,34,5,0,0,0,0,0,0,49,0,50,0,0,0,0,2255,2202
341.74,54,0,30,7,0,7,0,0,0,0,41,0,58,0,0,0,0,2254,2202
342.74,59,0,40,0,0,0,0,0,0,0,46,0,53,0,0,0,0,2254,2202
343.74,51,0,24,9,0,5,0,8,0,0,54,0,36,0,0,8,0,2255,2202
344.74,59,0,34,0,0,6,0,0,0,0,32,0,67,0,0,0,0,2254,2202
345.74,59,0,33,0,0,6,0,0,0,0,28,0,71,0,0,0,0,2254,2202
346.74,63,0,36,0,0,0,0,0,0,0,33,0,66,0,0,0,0,2254,2202
347.74,58,0,36,0,0,5,0,0,0,0,29,0,70,0,0,0,0,2254,2202
348.74,62,0,30,7,0,0,0,0,0,0,35,0,64,0,0,0,0,2254,2202
349.74,59,0,33,6,0,0,0,0,0,0,32,0,67,0,0,0,0,2254,2203
350.74,60,6,33,0,0,0,0,0,0,0,26,0,73,0,0,0,0,2254,2203
351.74,61,0,31,0,0,6,0,0,0,0,30,0,69,0,0,0,0,2254,2203
352.74,56,0,36,0,0,6,0,0,0,0,32,0,67,0,0,0,0,2254,2203
353.74,58,0,34,0,0,6,0,0,0,0,38,0,61,0,0,0,0,2254,2203
354.74,56,0,25,9,0,0,0,9,0,0,52,0,40,0,0,6,0,2254,2202
355.74,59,0,32,8,0,0,0,0,0,0,43,0,56,0,0,0,0,2253,2202
356.74,56,0,33,9,0,0,0,0,0,0,36,0,63,0,0,0,0,2253,2203
357.74,55,0,37,0,0,7,0,0,0,0,37,0,62,0,0,0,0,2253,2204
358.74,55,0,31,5,0,7,0,0,0,0,36,0,63,0,0,0,0,2253,2204
359.74,56,0,35,0,0,7,0,0,0,0,40,0,59,0,0,0,0,2253,2204
360.74,56,0,36,0,0,7,0,0,0,0,44,0,55,0,0,0,0,2253,2204
361.74,52,0,30,6,0,10,0,0,0,0,39,0,60,0,0,0,0,2253,2204
362.74,58,0,34,0,0,7,0,0,0,0,40,0,59,0,0,0,0,2253,2203
363.74,54,0,30,5,0,8,0,0,0,0,38,0,61,0,0,0,0,2253,2204
364.74,57,0,29,6,0,6,0,0,0,0,45,0,54,0,0,0,0,2253,2203
365.74,60,0,33,6,0,0,0,0,0,0,49,0,50,0,0,0,0,2253,2204
366.74,58,0,24,9,0,0,0,0,7,0,61,0,38,0,0,0,0,2253,2204
367.74,46,0,8,16,7,0,0,22,0,0,59,0,24,0,0,15,0,2253,2204
368.74,56,0,20,16,0,0,0,6,0,0,65,0,34,0,0,0,0,2253,2203
369.74,60,0,28,10,0,0,0,0,0,0,52,0,47,0,0,0,0,2253,2203
370.74,61,0,26,12,0,0,0,0,0,0,52,0,47,0,0,0,0,2253,2203
371.74,60,0,33,6,0,0,0,0,0,0,47,0,52,0,0,0,0,2253,2204
372.74,61,0,32,5,0,0,0,0,0,0,41,0,58,0,0,0,0,2253,2204
373.74,60,0,29,9,0,0,0,0,0,0,52,0,47,0,0,0,0,2252,2202
374.74,53,8,25,7,0,5,0,0,0,0,46,0,53,0,0,0,0,2253,2203
375.74,62,0,30,7,0,0,0,0,0,0,47,0,52,0,0,0,0,2253,2202
376.74,62,0,24,13,0,0,0,0,0,0,63,0,36,0,0,0,0,2253,2203
377.74,62,0,26,10,0,0,0,0,0,0,55,0,44,0,0,0,0,2253,2203
378.74,62,0,25,11,0,0,0,0,0,0,54,0,45,0,0,0,0,2253,2203
379.74,64,6,21,8,0,0,0,0,0,0,48,0,51,0,0,0,0,2253,2203
380.74,69,0,21,9,0,0,0,0,0,0,53,0,46,0,0,0,0,2253,2203
381.74,53,0,22,18,5,0,0,0,0,0,55,0,44,0,0,0,0,2253,2203
382.74,49,0,35,8,0,0,0,6,0,20,41,0,38,0,0,0,0,2254,2204
383.74,57,0,42,0,0,0,0,0,0,9,34,0,56,0,0,0,0,2254,2204
384.74,60,0,30,0,0,0,0,0,8,0,52,0,47,0,0,0,0,2253,2204
385.74,63,0,28,7,0,0,0,0,0,0,43,0,56,0,0,0,0,2253,2204
386.74,60,0,31,7,0,0,0,0,0,0,47,0,52,0,0,0,0,2253,2204
387.74,58,0,28,6,0,6,0,0,0,0,56,0,37,0,0,0,5,2253,2204
388.74,61,0,33,0,0,5,0,0,0,0,47,0,52,0,0,0,0,2253,2204
389.74,62,0,29,0,0,7,0,0,0,0,41,0,58,0,0,0,0,2253,2204
390.74,53,5,15,19,0,6,0,0,0,0,55,0,44,0,0,0,0,2253,2202
391.74,58,0,19,8,0,6,0,0,7,0,57,0,42,0,0,0,0,2253,2204
392.74,60,5,23,10,0,0,0,0,0,0,51,0,48,0,0,0,0,2253,2203
393.74,58,0,25,8,0,7,0,0,0,0,49,0,50,0,0,0,0,2253,2204
394.74,67,0,25,6,0,0,0,0,0,0,44,0,55,0,0,0,0,2253,2203
395.74,63,0,22,7,0,6,0,0,0,0,39,0,60,0,0,0,0,2253,2203
396.74,64,0,29,5,0,0,0,0,0,0,36,0,63,0,0,0,0,2252,2203
397.74,54,0,36,0,0,9,0,0,0,0,34,0,65,0,0,0,0,2252,2204
398.74,61,0,28,0,0,9,0,0,0,0,30,0,69,0,0,0,0,2253,2204
399.74,64,0,29,0,0,5,0,0,0,0,32,0,67,0,0,0,0,2253,2204
400.74,61,0,30,0,0,7,0,0,0,0,30,0,69,0,0,0,0,2253,2203
401.74,45,0,24,13,0,7,0,0,9,0,50,0,49,0,0,0,0,2253,2197
402.74,50,0,31,0,0,17,0,0,0,0,7,0,92,0,0,0,0,2253,2199
403.74,51,0,37,0,0,10,0,0,0,0,8,0,91,0,0,0,0,2252,2201
404.74,50,0,37,0,0,11,0,0,0,0,11,0,88,0,0,0,0,2253,2201
405.74,44,0,30,0,0,25,0,0,0,0,6,0,93,0,0,0,0,2252,2200
406.74,43,0,29,0,0,26,0,0,0,0,0,0,100,0,0,0,0,2252,2200
407.74,41,0,35,0,0,22,0,0,0,0,10,0,89,0,0,0,0,2252,2201
408.74,40,0,35,6,0,17,0,0,0,0,21,0,78,0,0,0,0,2252,2198
409.74,40,0,31,7,0,20,0,0,0,0,19,0,80,0,0,0,0,2252,2202
410.74,31,0,36,8,0,16,6,0,0,0,21,0,62,0,11,0,5,2253,2203
411.74,41,8,32,0,0,17,0,0,0,0,5,0,94,0,0,0,0,2252,2198
412.74,38,0,32,7,0,21,0,0,0,0,12,0,87,0,0,0,0,2252,2199
413.74,40,0,36,0,0,22,0,0,0,0,10,0,89,0,0,0,0,2252,2200
414.74,45,0,28,0,0,25,0,0,0,0,14,0,85,0,0,0,0,2252,2201
