77500_MountIsa_N689_ED1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 16-Mar-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, OTHER-ALOH, CARBONATE, SULPHATE, OXIDE, INVALID, silica, kaolin, white-mica, smectite, other-aloh, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
129.50,58,0,0,0,0,0,0,41,0,0,0,0,0,12,0,0,0,36,0,50,0,2211
130.50,48,0,0,0,0,0,0,51,0,0,0,0,0,15,0,0,0,25,0,58,0,2210
131.50,46,0,0,0,0,0,0,53,0,0,0,0,0,25,0,0,0,27,0,46,0,2211
132.50,41,0,0,0,0,6,0,51,0,0,0,0,0,35,0,0,0,29,0,35,0,2211
133.50,42,0,0,0,0,0,0,57,0,0,0,0,0,32,0,0,0,17,0,49,0,2211
134.50,37,0,0,0,0,0,0,62,0,0,0,0,0,22,0,0,0,17,0,60,0,2211
135.50,40,0,0,0,0,0,0,59,0,0,0,0,0,23,0,0,0,19,0,56,0,2210
136.50,45,0,0,0,0,0,0,54,0,0,0,0,0,10,0,0,0,9,0,80,0,2210
137.50,43,0,0,0,0,0,0,47,9,0,0,0,0,0,0,0,0,18,0,81,0,0
138.50,37,0,0,0,0,0,0,36,26,0,0,0,0,0,0,0,0,0,10,89,0,0
139.50,50,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,9,0,90,0,0
140.50,43,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,100,0,0
141.50,36,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,9,5,85,0,0
142.50,36,0,0,0,0,0,6,56,0,0,0,0,0,0,0,0,0,0,0,100,0,0
143.50,40,0,0,0,0,0,7,51,0,0,0,0,0,0,0,0,0,0,0,100,0,0
144.50,32,0,0,0,0,0,6,60,0,0,0,0,0,0,0,0,0,0,0,100,0,0
145.50,43,0,0,0,0,0,6,49,0,0,0,0,0,0,0,0,0,5,0,94,0,0
146.50,33,0,0,0,0,0,5,60,0,0,0,0,0,0,0,0,0,30,0,69,0,0
147.50,17,0,0,0,0,0,0,75,7,0,0,0,0,0,0,0,0,47,0,52,0,0
148.50,25,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,73,0,26,0,0
149.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
150.50,40,0,0,0,0,0,0,48,11,0,0,0,0,0,0,0,0,80,0,19,0,0
151.50,66,0,0,0,0,0,0,23,10,0,0,0,0,0,0,0,0,11,0,88,0,0
152.50,40,0,0,0,0,0,0,49,10,0,0,0,0,0,0,0,0,32,0,67,0,0
153.50,26,30,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,100,0,0
154.50,35,27,0,0,0,0,7,30,0,0,0,0,0,0,0,0,0,7,0,92,0,0
155.50,38,12,0,0,0,0,5,43,0,0,0,0,0,0,0,0,0,0,0,100,0,0
156.50,70,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,26,0,73,0,0
157.50,49,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,74,0,25,0,0
158.50,52,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,68,0,31,0,0
159.50,68,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,21,0,78,0,0
160.50,80,0,0,0,0,0,6,12,0,0,0,0,0,0,0,0,0,13,0,86,0,0
161.50,52,0,0,0,0,0,0,38,8,0,0,0,0,0,0,0,0,21,6,72,0,0
162.50,37,13,0,0,0,0,0,36,12,0,0,0,0,0,0,0,0,9,0,90,0,0
163.50,35,10,0,0,0,0,0,38,15,0,0,0,0,0,0,0,0,9,0,90,0,0
164.50,34,11,0,0,0,0,0,42,11,0,0,0,0,0,0,0,0,5,0,94,0,0
165.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
166.50,32,5,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,100,0,0
167.50,32,0,0,0,0,0,0,60,7,0,0,0,0,0,0,0,0,11,0,88,0,0
168.50,33,9,0,0,0,0,0,42,9,0,5,0,0,0,0,0,0,0,0,100,0,0
169.50,47,14,0,0,0,0,5,25,7,0,0,0,0,0,0,0,0,0,0,100,0,0
170.50,69,0,0,0,0,0,0,21,9,0,0,0,0,0,0,0,0,9,0,90,0,0
171.50,71,0,0,0,0,0,0,22,6,0,0,0,0,6,0,0,0,33,0,60,0,0
172.50,36,0,0,0,0,0,0,56,7,0,0,0,0,0,0,0,0,77,0,22,0,0
173.50,20,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,93,0,6,0,0
174.50,12,0,0,0,0,0,0,80,6,0,0,0,0,0,0,0,0,100,0,0,0,0
175.50,43,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,20,63,0,16,2253,0
176.50,40,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,37,62,0,0,2253,0
177.50,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,15,84,0,0,0,0
178.50,10,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0
179.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
180.50,8,0,0,0,0,0,0,75,16,0,0,0,0,0,0,0,0,100,0,0,0,0
181.50,33,0,0,0,0,0,0,56,9,0,0,0,0,0,0,0,24,75,0,0,2251,0
182.50,45,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,7,30,0,62,0,0
183.50,39,0,0,0,0,0,5,48,6,0,0,0,0,5,0,0,0,0,0,94,0,0
184.50,37,10,0,0,0,8,0,43,0,0,0,0,0,0,0,0,0,0,0,100,0,0
185.50,17,0,0,0,0,0,0,11,0,0,71,0,0,0,0,0,0,5,0,94,0,0
186.50,33,7,0,0,0,0,6,52,0,0,0,0,0,0,0,0,0,7,0,92,0,0
187.50,40,0,0,0,0,0,7,51,0,0,0,0,0,0,0,0,0,0,0,100,0,0
188.50,34,5,0,0,0,5,6,47,0,0,0,0,0,0,0,0,0,0,0,100,0,0
189.50,31,5,0,0,0,10,0,52,0,0,0,0,0,14,0,0,0,0,0,85,0,0
190.50,45,6,0,0,0,0,6,41,0,0,0,0,0,0,0,0,0,0,0,100,0,0
191.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
192.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
