519_Ipswich6 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, carbonate, invalid, FeOH wvl, AlOH wvl
54.80,34,7,0,28,0,29,0,0,0,46,0,53,0,0,0,0,0,2205
55.80,34,6,5,31,0,21,0,0,0,61,0,38,0,0,0,0,0,2206
56.80,70,0,0,22,0,0,0,0,7,87,0,0,0,0,12,0,0,2206
57.80,73,0,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
58.80,72,0,0,27,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
59.80,65,0,0,18,0,0,0,0,16,89,0,0,0,0,10,0,2254,2206
60.80,60,0,0,11,0,0,0,0,27,67,0,0,9,0,23,0,2255,2206
61.80,79,0,0,20,0,0,0,0,0,100,0,0,0,0,0,0,2254,2206
62.80,70,0,0,29,0,0,0,0,0,89,0,0,0,10,0,0,2255,2206
63.80,49,0,6,28,0,14,0,0,0,75,0,24,0,0,0,0,2255,2206
64.80,28,10,0,28,0,32,0,0,0,34,0,65,0,0,0,0,0,2205
65.80,32,10,0,22,0,34,0,0,0,41,0,58,0,0,0,0,0,2205
66.80,28,6,6,25,0,33,0,0,0,39,0,60,0,0,0,0,0,2205
67.80,32,11,0,30,0,26,0,0,0,45,0,54,0,0,0,0,0,2205
68.80,23,9,0,30,0,35,0,0,0,38,0,61,0,0,0,0,0,2205
69.80,20,7,0,29,0,42,0,0,0,49,0,50,0,0,0,0,0,2205
70.80,72,0,0,27,0,0,0,0,0,64,0,10,17,7,0,0,2255,2206
71.80,55,5,0,25,0,12,0,0,0,70,0,21,0,7,0,0,2255,2206
72.80,57,0,0,19,0,7,0,0,15,68,0,17,0,0,13,0,0,2206
73.80,24,15,0,23,0,35,0,0,0,42,0,57,0,0,0,0,0,2205
74.80,21,13,0,22,0,42,0,0,0,37,0,62,0,0,0,0,0,2205
75.80,17,6,0,28,0,46,0,0,0,33,0,66,0,0,0,0,0,2205
76.80,13,7,0,24,0,54,0,0,0,29,0,70,0,0,0,0,0,2205
77.80,18,7,0,25,0,48,0,0,0,29,0,70,0,0,0,0,0,2205
78.80,14,5,0,23,0,56,0,0,0,26,0,73,0,0,0,0,0,2205
79.80,29,6,0,8,0,54,0,0,0,10,7,68,8,0,0,5,0,2204
80.80,36,0,0,34,0,28,0,0,0,33,0,57,9,0,0,0,2255,2205
81.80,51,0,0,42,0,6,0,0,0,53,0,46,0,0,0,0,0,2205
82.80,51,8,0,14,0,15,0,0,9,58,0,35,6,0,0,0,0,2205
83.80,42,11,0,27,0,18,0,0,0,51,0,42,6,0,0,0,2254,2205
84.80,61,0,0,23,0,6,0,0,7,73,0,18,0,0,8,0,0,2206
85.80,71,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
86.80,73,0,0,26,0,0,0,0,0,84,0,9,0,0,6,0,2253,2206
87.80,53,0,0,33,0,13,0,0,0,52,0,47,0,0,0,0,0,2205
88.80,53,0,0,32,0,14,0,0,0,43,0,56,0,0,0,0,0,2205
89.80,51,0,0,36,0,11,0,0,0,43,0,56,0,0,0,0,0,2205
90.80,31,12,0,34,0,21,0,0,0,43,0,56,0,0,0,0,0,2205
91.80,27,10,0,37,0,24,0,0,0,40,0,59,0,0,0,0,0,2205
92.80,25,9,0,37,0,27,0,0,0,37,0,62,0,0,0,0,0,2205
93.80,17,7,0,38,0,37,0,0,0,43,0,56,0,0,0,0,0,2205
94.80,43,9,0,24,0,22,0,0,0,41,0,50,0,0,0,8,2255,2205
95.80,40,6,0,29,0,22,0,0,0,41,0,58,0,0,0,0,2255,2205
96.80,32,7,0,28,0,31,0,0,0,36,0,63,0,0,0,0,0,2205
97.80,31,10,0,19,0,38,0,0,0,38,0,61,0,0,0,0,0,2205
98.80,23,12,0,23,0,40,0,0,0,36,0,63,0,0,0,0,0,2204
99.80,25,9,0,26,0,38,0,0,0,37,0,62,0,0,0,0,0,2204
100.80,31,9,0,25,0,34,0,0,0,35,0,53,6,0,0,5,2253,2205
101.80,24,15,0,16,0,42,0,0,0,27,0,72,0,0,0,0,0,2204
102.80,25,15,0,17,0,41,0,0,0,31,0,68,0,0,0,0,0,2204
103.80,40,6,0,14,0,38,0,0,0,28,0,71,0,0,0,0,0,2204
104.80,31,10,0,20,0,37,0,0,0,41,0,58,0,0,0,0,0,2205
105.80,31,12,0,17,0,37,0,0,0,34,0,65,0,0,0,0,0,2204
106.80,45,7,0,21,0,25,0,0,0,36,0,51,11,0,0,0,2253,2205
107.80,60,0,0,21,0,12,0,0,5,54,0,45,0,0,0,0,0,2205
108.80,36,13,0,23,0,25,0,0,0,49,0,50,0,0,0,0,0,2205
109.80,49,6,0,25,0,18,0,0,0,52,0,39,7,0,0,0,2253,2205
110.80,28,6,0,28,0,36,0,0,0,27,0,72,0,0,0,0,0,2204
111.80,13,9,0,29,0,47,0,0,0,27,0,72,0,0,0,0,0,2204
112.80,31,10,0,18,0,39,0,0,0,22,0,77,0,0,0,0,0,2204
113.80,25,9,0,23,0,41,0,0,0,30,0,69,0,0,0,0,0,2204
114.80,23,10,0,21,0,44,0,0,0,26,0,73,0,0,0,0,0,2204
115.80,26,11,0,13,0,48,0,0,0,16,5,77,0,0,0,0,0,2204
116.80,18,11,0,30,0,39,0,0,0,29,0,70,0,0,0,0,0,2204
117.80,32,8,0,23,0,36,0,0,0,30,0,63,6,0,0,0,2255,2205
118.80,23,0,0,36,0,39,0,0,0,38,0,61,0,0,0,0,0,2205
119.80,34,5,0,26,0,33,0,0,0,35,0,64,0,0,0,0,0,2205
120.80,40,10,0,28,0,20,0,0,0,58,0,41,0,0,0,0,0,2205
121.80,66,0,0,33,0,0,0,0,0,75,5,19,0,0,0,0,2255,2206
122.80,59,0,0,40,0,0,0,0,0,89,0,10,0,0,0,0,0,2206
123.80,74,0,0,25,0,0,0,0,0,100,0,0,0,0,0,0,2253,2206
124.80,71,0,0,19,0,0,0,0,9,90,0,0,0,9,0,0,2253,2206
125.80,43,11,0,32,0,12,0,0,0,73,0,26,0,0,0,0,0,2206
126.80,68,0,0,31,0,0,0,0,0,70,0,29,0,0,0,0,0,2205
127.80,54,0,0,33,0,12,0,0,0,62,0,19,12,5,0,0,2254,2205
128.80,33,8,0,34,0,23,0,0,0,64,0,35,0,0,0,0,0,2205
129.80,67,0,0,32,0,0,0,0,0,88,0,11,0,0,0,0,0,2206
130.80,64,0,0,35,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
131.80,67,0,0,32,0,0,0,0,0,92,0,0,0,7,0,0,2254,2206
132.80,71,0,0,28,0,0,0,0,0,94,0,0,0,5,0,0,2254,2206
133.80,69,0,0,23,0,0,0,0,7,84,0,7,0,0,8,0,0,2206
134.80,31,7,0,46,0,14,0,0,0,57,0,42,0,0,0,0,0,2205
135.80,33,8,0,38,0,19,0,0,0,47,0,52,0,0,0,0,0,2205
136.80,41,5,0,39,0,12,0,0,0,49,0,50,0,0,0,0,0,2205
137.80,61,0,0,19,0,10,0,0,8,43,0,38,6,0,11,0,2255,2205
138.80,58,0,0,41,0,0,0,0,0,57,0,36,5,0,0,0,2254,2205
139.80,27,6,0,42,0,23,0,0,0,51,0,48,0,0,0,0,0,2205
140.80,25,10,0,41,0,22,0,0,0,49,0,50,0,0,0,0,0,2205
141.80,37,0,0,62,0,0,0,0,0,69,0,30,0,0,0,0,0,2206
142.80,44,0,0,46,0,0,0,0,8,91,0,0,0,0,8,0,0,2206
143.80,70,0,0,14,0,0,0,0,14,89,0,0,0,0,10,0,0,2206
144.80,72,0,0,8,0,0,0,0,18,86,0,0,0,0,13,0,0,2206
145.80,82,0,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
146.80,81,0,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
147.80,76,0,0,23,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
148.80,77,0,0,14,0,0,0,0,8,86,0,0,0,0,13,0,2255,2206
149.80,60,0,0,39,0,0,0,0,0,94,0,0,0,5,0,0,2255,2206
150.80,23,6,0,50,0,19,0,0,0,73,0,19,0,0,0,6,0,2205
151.80,21,10,0,42,0,25,0,0,0,76,0,23,0,0,0,0,0,2205
152.80,43,11,0,25,0,19,0,0,0,58,0,41,0,0,0,0,0,2205
153.80,28,17,0,23,0,29,0,0,0,50,0,49,0,0,0,0,0,2205
154.80,25,13,0,21,0,38,0,0,0,40,0,59,0,0,0,0,0,2205
155.80,36,12,0,24,0,27,0,0,0,42,0,57,0,0,0,0,0,2205
156.80,39,10,0,34,0,15,0,0,0,58,0,41,0,0,0,0,2255,2205
157.80,34,9,0,33,0,22,0,0,0,62,0,37,0,0,0,0,0,2205
158.80,48,10,0,26,0,14,0,0,0,65,0,34,0,0,0,0,0,2205
159.80,30,15,0,30,0,23,0,0,0,58,0,41,0,0,0,0,0,2205
160.80,45,9,0,23,0,21,0,0,0,59,0,40,0,0,0,0,0,2205
161.80,33,5,0,35,0,24,0,0,0,55,0,37,6,0,0,0,2255,2205
162.80,41,10,0,26,0,22,0,0,0,60,0,39,0,0,0,0,0,2205
163.80,39,14,0,28,0,16,0,0,0,77,0,22,0,0,0,0,0,2205
164.80,68,5,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
165.80,73,0,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
166.80,71,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
167.80,82,0,0,17,0,0,0,0,0,79,0,0,9,11,0,0,2253,2206
168.80,76,0,0,23,0,0,0,0,0,34,0,0,65,0,0,0,2255,2206
169.80,42,6,0,45,0,6,0,0,0,94,0,5,0,0,0,0,0,2206
170.80,56,12,0,30,0,0,0,0,0,93,0,0,6,0,0,0,2255,2206
171.80,66,0,0,27,0,6,0,0,0,72,0,27,0,0,0,0,2256,2206
172.80,35,12,0,26,0,25,0,0,0,57,0,42,0,0,0,0,0,2205
173.80,20,0,0,50,0,29,0,0,0,71,0,28,0,0,0,0,0,2205
174.80,36,0,0,63,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
175.80,84,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
176.80,84,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
177.80,71,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,2256,2206
178.80,38,12,0,48,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
179.80,62,6,0,30,0,0,0,0,0,72,0,0,18,9,0,0,2256,2206
180.80,77,0,0,22,0,0,0,0,0,94,0,0,0,0,5,0,0,2206
181.80,77,0,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
182.80,75,0,0,24,0,0,0,0,0,94,0,0,0,5,0,0,2254,2206
183.80,77,0,0,14,0,0,0,0,8,80,0,0,0,8,10,0,2253,2206
184.80,75,0,0,24,0,0,0,0,0,94,0,0,0,5,0,0,2253,2206
185.80,81,0,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
186.80,58,0,0,33,0,0,8,0,0,56,0,0,34,0,0,9,2256,2206
187.80,45,0,0,47,0,6,0,0,0,88,0,11,0,0,0,0,0,2206
188.80,64,5,0,30,0,0,0,0,0,100,0,0,0,0,0,0,2256,2206
189.80,50,6,0,43,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
190.80,49,8,0,41,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
191.80,60,7,0,31,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
192.80,63,9,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
193.80,61,0,0,32,0,0,0,0,6,93,0,0,0,0,6,0,0,2206
194.80,26,11,0,39,0,21,0,0,0,67,0,32,0,0,0,0,0,2205
195.80,24,14,0,28,0,32,0,0,0,54,0,45,0,0,0,0,0,2205
196.80,27,17,0,21,0,33,0,0,0,41,0,58,0,0,0,0,0,2205
197.80,33,11,0,26,0,28,0,0,0,46,0,53,0,0,0,0,0,2205
198.80,29,13,0,33,0,23,0,0,0,58,0,41,0,0,0,0,0,2205
199.80,35,14,0,24,0,25,0,0,0,46,0,53,0,0,0,0,0,2205
200.80,32,8,0,18,0,40,0,0,0,31,0,68,0,0,0,0,0,2205
201.80,64,5,0,30,0,0,0,0,0,86,0,13,0,0,0,0,0,2206
202.80,61,6,0,32,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
203.80,38,8,0,53,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
204.80,41,8,0,42,0,7,0,0,0,86,0,13,0,0,0,0,0,2206
205.80,69,0,0,30,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
206.80,68,0,0,31,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
207.80,60,9,0,29,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
208.80,71,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
209.80,77,0,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
210.80,73,0,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
211.80,26,0,5,48,9,9,0,0,0,84,0,8,0,0,6,0,0,2206
212.80,20,8,7,51,0,12,0,0,0,82,0,9,0,0,8,0,0,2206
213.80,21,11,0,41,0,25,0,0,0,81,0,18,0,0,0,0,0,2205
214.80,40,6,0,34,6,12,0,0,0,93,0,6,0,0,0,0,2255,2206
215.80,64,6,0,28,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
216.80,71,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
217.80,28,11,0,27,0,32,0,0,0,54,0,45,0,0,0,0,0,2205
218.80,34,14,0,24,0,26,0,0,0,49,0,50,0,0,0,0,0,2205
219.80,39,6,0,38,0,15,0,0,0,68,0,31,0,0,0,0,0,2205
220.80,43,5,0,30,0,19,0,0,0,85,0,14,0,0,0,0,0,2206
221.80,45,7,0,37,0,9,0,0,0,80,0,19,0,0,0,0,0,2206
222.80,38,9,0,38,0,12,0,0,0,63,0,36,0,0,0,0,0,2205
223.80,41,8,0,38,0,11,0,0,0,71,0,28,0,0,0,0,0,2205
224.80,41,5,0,41,0,10,0,0,0,81,0,18,0,0,0,0,0,2205
225.80,49,11,0,26,0,12,0,0,0,74,0,25,0,0,0,0,0,2205
226.80,35,10,7,28,0,17,0,0,0,72,0,27,0,0,0,0,0,2205
227.80,29,8,6,41,0,13,0,0,0,77,0,22,0,0,0,0,0,2205
228.80,29,14,0,32,0,23,0,0,0,58,0,41,0,0,0,0,0,2205
229.80,35,18,0,18,0,26,0,0,0,46,0,53,0,0,0,0,0,2205
230.80,53,12,0,16,0,17,0,0,0,38,0,55,6,0,0,0,2256,2205
231.80,28,0,0,27,0,44,0,0,0,48,0,51,0,0,0,0,0,2205
232.80,31,0,0,34,0,33,0,0,0,39,0,60,0,0,0,0,0,2205
233.80,43,11,0,24,0,20,0,0,0,36,0,63,0,0,0,0,0,2205
234.80,50,13,0,20,0,15,0,0,0,44,0,55,0,0,0,0,0,2205
235.80,50,8,0,20,5,14,0,0,0,44,0,55,0,0,0,0,0,2206
236.80,50,16,0,9,0,22,0,0,0,29,0,70,0,0,0,0,0,2206
237.80,44,16,0,17,0,20,0,0,0,32,0,67,0,0,0,0,0,2206
238.80,46,11,0,12,5,24,0,0,0,18,11,69,0,0,0,0,2256,2205
239.80,58,10,0,13,0,16,0,0,0,25,7,54,12,0,0,0,2256,2206
240.80,64,7,0,16,0,12,0,0,0,45,0,34,14,5,0,0,2256,2206
241.80,62,8,0,16,0,12,0,0,0,66,0,27,0,6,0,0,0,2206
242.80,64,10,0,17,0,7,0,0,0,90,0,9,0,0,0,0,0,2206
243.80,52,9,0,16,0,8,0,0,13,78,0,11,0,0,10,0,0,2206
244.80,64,16,0,18,0,0,0,0,0,93,6,0,0,0,0,0,0,2206
245.80,69,8,0,21,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
246.80,67,10,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
247.80,68,6,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
248.80,61,7,0,15,0,0,0,0,15,92,0,0,0,0,7,0,0,2206
249.80,73,5,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
250.80,82,0,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
251.80,71,0,0,10,0,0,0,0,18,86,0,0,0,0,13,0,0,2206
252.80,67,0,0,13,0,0,0,0,19,85,0,0,0,0,14,0,0,2206
253.80,79,0,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
254.80,80,0,0,19,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
255.80,80,0,0,19,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
256.80,75,0,0,17,0,0,0,0,6,100,0,0,0,0,0,0,0,2206
257.80,64,5,0,10,0,0,0,0,19,86,0,0,0,0,13,0,0,2206
258.80,81,0,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
259.80,72,0,0,12,0,0,0,0,15,89,0,0,0,0,10,0,0,2206
260.80,82,0,0,17,0,0,0,0,0,82,0,0,10,7,0,0,2255,2206
261.80,82,0,0,17,0,0,0,0,0,64,0,0,26,9,0,0,2255,2206
262.80,81,0,0,18,0,0,0,0,0,65,0,0,27,7,0,0,2255,2206
263.80,81,0,0,18,0,0,0,0,0,92,0,0,7,0,0,0,2255,2206
264.80,84,0,0,15,0,0,0,0,0,94,0,0,5,0,0,0,2255,2206
265.80,84,0,0,15,0,0,0,0,0,84,0,0,15,0,0,0,2254,2206
266.80,82,0,0,17,0,0,0,0,0,94,0,0,5,0,0,0,0,2206
267.80,74,0,0,25,0,0,0,0,0,67,9,12,10,0,0,0,2255,2206
268.80,44,8,0,20,6,19,0,0,0,37,6,49,0,0,0,6,0,2206
269.80,56,9,0,15,0,18,0,0,0,18,11,64,5,0,0,0,2257,2206
270.80,63,0,0,36,0,0,0,0,0,44,0,45,0,0,0,10,0,2206
271.80,35,17,0,15,0,30,0,0,0,23,0,76,0,0,0,0,0,2205
272.80,39,7,0,37,0,15,0,0,0,54,0,45,0,0,0,0,0,2206
273.80,51,8,0,39,0,0,0,0,0,84,0,15,0,0,0,0,0,2206
274.80,56,9,0,33,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
275.80,48,15,0,28,0,8,0,0,0,88,0,5,0,5,0,0,2255,2206
276.80,27,9,0,26,0,36,0,0,0,70,0,29,0,0,0,0,0,2205
277.80,39,11,0,23,0,25,0,0,0,73,0,26,0,0,0,0,0,2205
278.80,55,14,0,29,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
279.80,56,8,0,23,0,0,0,0,11,100,0,0,0,0,0,0,0,2206
280.80,60,9,0,30,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
281.80,50,6,0,20,0,22,0,0,0,85,0,14,0,0,0,0,0,2206
282.80,53,7,0,16,0,13,0,0,9,81,0,18,0,0,0,0,0,2205
283.80,60,0,0,14,0,15,0,0,9,45,0,29,7,7,0,9,2257,2205
284.80,71,0,0,14,0,13,0,0,0,50,0,23,12,14,0,0,2256,2205
285.80,42,0,0,43,0,13,0,0,0,58,0,32,0,0,0,8,2256,2206
286.80,19,0,0,44,0,35,0,0,0,65,0,23,0,0,10,0,0,2205
287.80,29,7,0,29,0,33,0,0,0,56,0,43,0,0,0,0,0,2205
288.80,28,0,0,37,0,34,0,0,0,52,0,47,0,0,0,0,0,2205
289.80,27,5,0,30,0,36,0,0,0,44,0,55,0,0,0,0,0,2205
290.80,33,12,0,35,0,18,0,0,0,43,0,56,0,0,0,0,0,2205
291.80,30,5,0,38,0,26,0,0,0,49,0,50,0,0,0,0,0,2205
292.80,30,13,0,29,0,26,0,0,0,46,0,53,0,0,0,0,0,2205
293.80,43,7,0,25,5,18,0,0,0,42,7,49,0,0,0,0,0,2205
294.80,55,0,0,33,0,10,0,0,0,49,0,50,0,0,0,0,0,2205
295.80,51,5,0,32,0,10,0,0,0,48,6,45,0,0,0,0,0,2205
296.80,48,10,0,16,0,19,0,0,6,47,6,40,0,0,0,5,0,2205
297.80,55,9,0,18,0,16,0,0,0,54,0,45,0,0,0,0,0,2205
298.80,46,0,0,23,7,22,0,0,0,55,0,44,0,0,0,0,0,2205
299.80,52,0,0,19,0,27,0,0,0,56,0,35,0,8,0,0,2257,2205
300.80,58,0,0,27,0,13,0,0,0,60,0,24,6,9,0,0,2257,2205
301.80,75,0,0,17,0,6,0,0,0,63,0,11,0,14,0,9,2256,2206
302.80,59,6,0,6,0,7,0,0,19,61,0,19,5,0,13,0,2256,2205
303.80,81,0,0,18,0,0,0,0,0,91,0,8,0,0,0,0,2256,2206
304.80,77,0,0,15,0,6,0,0,0,51,0,9,24,15,0,0,2256,2206
305.80,78,0,0,13,0,8,0,0,0,65,0,12,0,21,0,0,2256,2206
306.80,68,0,0,14,0,10,0,0,6,76,0,23,0,0,0,0,2256,2205
307.80,68,0,0,15,0,7,0,0,8,89,0,0,0,10,0,0,2256,2206
308.80,65,0,0,9,0,14,0,0,9,52,0,18,23,5,0,0,2256,2205
309.80,76,0,0,14,0,9,0,0,0,48,0,9,31,9,0,0,2256,2205
310.80,30,8,0,22,6,30,0,0,0,33,0,60,0,0,0,5,0,2205
311.80,26,12,0,9,10,41,0,0,0,8,20,71,0,0,0,0,0,2203
312.80,31,11,0,13,12,30,0,0,0,10,17,71,0,0,0,0,0,2204
313.80,35,8,0,16,13,26,0,0,0,20,13,65,0,0,0,0,0,2204
314.80,41,14,0,21,0,23,0,0,0,29,0,70,0,0,0,0,0,2204
315.80,49,0,0,40,0,9,0,0,0,33,0,66,0,0,0,0,0,2205
316.80,33,0,0,36,0,30,0,0,0,30,0,69,0,0,0,0,0,2205
317.80,21,0,12,12,6,18,0,27,0,10,7,45,0,0,0,36,0,2204
