EGD004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
182.30,26,0,5,0,0,0,52,0,0,0,15,0,0,0,90,0,0,0,9,0,0,0,2254,0
183.30,68,0,0,0,0,0,24,0,0,0,7,0,0,0,44,0,0,0,9,0,20,25,2254,0
184.30,54,0,0,0,0,0,45,0,0,0,0,0,0,0,80,0,0,0,0,0,13,5,2253,0
185.30,41,0,0,0,0,0,58,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
186.30,85,0,0,0,0,0,14,0,0,0,0,0,0,0,25,0,0,0,9,0,38,26,2254,0
187.30,39,0,0,0,0,0,53,0,0,0,7,0,0,0,100,0,0,0,0,0,0,0,2253,0
188.30,26,0,16,0,0,0,41,0,0,0,15,0,0,0,100,0,0,0,0,0,0,0,2252,0
189.30,47,0,0,0,0,0,40,0,0,0,12,0,0,0,86,0,0,0,0,0,8,5,2254,0
190.30,29,0,0,0,0,0,55,0,0,0,15,0,0,0,100,0,0,0,0,0,0,0,2254,2200
191.30,42,0,0,0,0,0,52,0,0,0,5,0,0,0,94,0,0,0,5,0,0,0,2254,2198
192.30,92,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,28,0,59,11,0,0
193.30,59,0,0,0,0,0,40,0,0,0,0,0,0,0,75,0,0,0,14,0,10,0,2256,2197
194.30,62,0,0,0,0,0,30,0,0,0,7,0,0,0,48,0,0,0,27,0,24,0,2254,2197
195.30,63,0,0,0,7,0,11,0,0,0,16,0,9,0,27,0,0,0,34,0,19,9,2257,2192
196.30,54,0,0,0,20,0,25,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,2256,2191
197.30,56,0,0,0,23,0,20,0,0,0,0,0,24,0,59,0,0,0,5,0,10,0,2257,2194
198.30,50,0,0,0,15,0,33,0,0,0,0,0,21,0,78,0,0,0,0,0,0,0,2255,2190
199.30,43,0,0,0,20,0,35,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,2256,2190
200.30,76,0,0,0,9,0,14,0,0,0,0,0,12,0,42,0,0,0,0,0,34,10,2256,2191
201.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0
202.30,46,0,0,0,0,0,53,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2193
203.30,53,0,0,0,7,0,28,0,0,0,11,0,9,0,74,0,0,0,16,0,0,0,2257,2193
204.30,49,0,0,0,20,0,29,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0,2256,2192
205.30,54,0,0,0,17,0,28,0,0,0,0,0,24,0,75,0,0,0,0,0,0,0,2256,2191
206.30,38,0,0,0,15,0,26,0,0,0,19,0,43,0,56,0,0,0,0,0,0,0,2256,2190
207.30,54,0,0,0,17,0,28,0,0,0,0,0,26,0,66,0,0,0,0,0,6,0,2257,2191
208.30,54,0,0,0,10,0,26,0,0,0,8,0,19,0,66,0,0,0,14,0,0,0,2256,2191
209.30,55,0,0,0,14,0,30,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,2256,2190
210.30,51,0,0,0,12,0,36,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,2256,2192
211.30,60,0,0,0,16,0,16,0,0,0,6,0,27,0,72,0,0,0,0,0,0,0,2256,2192
212.30,73,0,0,0,8,0,11,0,0,0,6,0,11,0,42,0,0,0,0,0,31,15,2257,2192
213.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,72,15,0,0
214.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,56,31,0,0
215.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,9,0,64,17,0,0
216.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,50,32,0,0
217.30,90,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,28,0,54,17,0,0
218.30,90,0,0,0,0,0,9,0,0,0,0,0,0,0,24,0,0,0,20,0,44,11,2258,0
219.30,91,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,41,0,39,19,0,0
220.30,94,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,6,38,8,35,10,0,0
221.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,27,0,52,11,0,0
222.30,94,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,29,0,53,11,0,0
223.30,92,0,0,0,0,0,0,0,0,0,7,0,0,0,6,0,0,10,42,0,34,6,0,0
224.30,89,0,0,0,0,0,10,0,0,0,0,0,0,0,19,0,0,0,33,0,46,0,2258,0
225.30,92,0,0,0,0,0,0,0,0,0,7,0,0,0,6,0,0,0,43,0,50,0,0,0
226.30,76,0,0,0,0,0,5,0,0,0,18,0,0,0,9,0,0,0,64,0,25,0,0,0
227.30,61,0,0,0,8,0,21,0,0,0,8,0,6,0,47,0,0,0,23,0,12,10,2257,2195
228.30,86,0,0,0,0,0,0,0,0,0,13,0,0,0,7,0,0,0,42,0,31,18,0,0
229.30,88,0,0,0,0,0,0,0,0,0,11,0,0,0,11,0,0,0,48,0,27,12,0,0
230.30,68,0,0,0,0,0,0,0,0,0,31,0,0,0,13,0,0,0,67,0,18,0,0,0
231.30,72,0,0,0,0,0,0,0,0,0,27,0,0,0,26,0,0,0,63,0,9,0,2256,0
232.30,76,0,0,0,0,0,0,0,0,0,23,0,0,0,33,0,0,0,50,0,16,0,2257,0
233.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,22,0,42,16,0,0
234.30,82,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,55,0,26,18,0,0
235.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,28,23,0,0
236.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,65,17,0,0
237.30,78,0,0,0,0,0,8,0,0,0,13,0,0,0,30,0,0,0,38,0,19,11,2256,2197
238.30,90,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,43,0,32,23,0,0
239.30,87,0,0,0,0,0,0,0,0,0,12,0,0,0,16,0,0,0,47,0,24,11,0,0
240.30,86,0,0,0,0,0,13,0,0,0,0,0,0,0,34,0,0,0,32,0,25,7,2253,0
241.30,93,0,0,0,0,0,0,0,0,0,6,0,0,0,5,0,0,0,47,0,40,6,0,0
242.30,79,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,75,0,24,0,0,0
243.30,73,0,0,0,0,0,6,0,0,0,20,0,0,0,32,0,0,0,44,0,13,9,2257,0
244.30,77,0,0,0,0,0,22,0,0,0,0,0,0,0,60,0,0,0,0,0,14,25,2257,2192
245.30,46,0,0,0,8,0,39,0,0,0,5,0,10,0,89,0,0,0,0,0,0,0,2257,2192
246.30,43,0,0,0,13,0,20,0,0,0,22,0,33,0,66,0,0,0,0,0,0,0,2258,2191
247.30,44,0,0,0,12,0,42,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,2258,2191
248.30,51,0,0,0,15,0,32,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,2257,2192
249.30,51,0,0,0,10,0,38,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,2256,2192
250.30,47,0,0,0,15,0,31,0,0,0,6,0,14,0,85,0,0,0,0,0,0,0,2257,2193
251.30,39,0,0,0,0,0,36,0,0,0,23,0,0,0,100,0,0,0,0,0,0,0,2255,2195
252.30,45,0,0,0,0,0,36,0,0,0,18,0,5,0,94,0,0,0,0,0,0,0,2255,2193
253.30,34,0,0,0,7,0,39,0,0,0,18,0,6,0,93,0,0,0,0,0,0,0,2255,2195
254.30,33,0,14,0,0,0,36,0,0,0,15,0,0,0,100,0,0,0,0,0,0,0,2256,2195
255.30,33,6,5,0,0,0,36,0,0,0,18,0,0,0,100,0,0,0,0,0,0,0,2256,2196
256.30,32,0,11,0,0,0,35,0,0,0,20,0,0,0,100,0,0,0,0,0,0,0,2254,0
257.30,33,0,0,0,0,0,40,0,0,0,25,0,0,0,91,0,0,0,8,0,0,0,2254,0
258.30,29,0,0,0,0,0,62,0,0,0,8,0,0,0,90,0,0,0,9,0,0,0,2252,0
259.30,30,0,0,0,0,0,56,0,0,5,6,0,0,0,89,0,0,0,10,0,0,0,2252,0
260.30,37,0,0,0,0,0,51,0,0,11,0,0,0,0,86,0,0,5,7,0,0,0,2252,0
261.30,28,0,0,0,0,0,50,0,0,11,9,0,0,0,82,0,0,6,10,0,0,0,2252,0
262.30,24,0,0,0,0,0,60,0,0,15,0,0,0,0,87,0,0,6,6,0,0,0,2252,0
263.30,32,0,0,0,0,0,44,0,0,23,0,0,0,0,85,0,0,14,0,0,0,0,2253,0
264.30,41,0,0,0,0,0,39,0,0,18,0,0,0,0,86,0,0,13,0,0,0,0,2253,0
265.30,42,0,0,0,0,0,42,0,0,0,14,0,0,0,88,0,0,0,11,0,0,0,2253,0
266.30,34,0,7,0,0,0,39,0,0,0,19,0,0,0,89,0,0,0,10,0,0,0,2253,0
267.30,21,0,24,0,0,0,35,0,0,0,18,0,0,0,82,0,0,0,17,0,0,0,2253,0
268.30,39,0,5,0,0,0,38,0,0,0,15,0,0,0,86,0,0,0,13,0,0,0,2253,0
269.30,38,0,0,0,0,0,48,0,0,0,12,0,0,0,94,0,0,0,5,0,0,0,2253,0
270.30,38,0,0,0,0,0,42,0,0,0,19,0,0,0,91,0,0,0,8,0,0,0,2253,0
271.30,36,0,0,0,0,0,45,0,0,10,8,0,0,0,85,0,0,6,7,0,0,0,2253,0
272.30,38,0,0,0,0,0,50,0,0,0,10,0,0,0,90,0,0,0,9,0,0,0,2253,0
273.30,37,0,0,0,0,0,50,0,0,5,6,0,0,0,93,0,0,0,6,0,0,0,2253,0
274.30,23,0,0,0,0,0,60,0,0,15,0,0,0,0,87,0,0,6,6,0,0,0,2253,0
275.30,31,0,0,0,0,0,50,0,0,13,5,0,0,0,88,0,0,5,6,0,0,0,2253,0
276.30,37,0,0,0,0,0,50,0,0,0,11,0,0,0,91,0,0,0,8,0,0,0,2253,0
277.30,38,0,0,0,0,0,37,0,0,0,23,0,0,0,91,0,0,0,8,0,0,0,2253,0
278.30,37,0,0,0,0,0,32,0,0,0,30,0,0,0,88,0,0,0,11,0,0,0,2253,0
279.30,36,0,0,0,0,0,33,0,0,0,29,0,0,0,90,0,0,0,9,0,0,0,2254,0
280.30,40,0,0,0,0,0,34,0,0,0,25,0,0,0,92,0,0,0,7,0,0,0,2254,0
281.30,42,0,0,0,0,0,36,0,0,0,20,0,0,0,90,0,0,0,9,0,0,0,2253,0
282.30,42,0,0,0,0,0,42,0,0,0,15,0,0,0,82,0,0,0,17,0,0,0,2252,0
283.30,38,0,0,0,0,0,49,0,0,0,12,0,0,0,86,0,0,0,13,0,0,0,2252,0
284.30,41,0,0,0,0,0,32,0,0,0,26,0,0,0,85,0,0,0,14,0,0,0,2253,0
285.30,34,0,0,0,0,0,44,0,0,0,21,0,0,0,91,0,0,0,8,0,0,0,2253,0
286.30,41,0,0,0,0,0,32,0,0,0,26,0,0,0,100,0,0,0,0,0,0,0,2254,0
287.30,40,0,0,0,0,0,35,0,0,0,24,0,5,0,94,0,0,0,0,0,0,0,2255,2193
288.30,74,0,0,0,16,0,9,0,0,0,0,0,32,0,21,0,22,0,0,0,0,23,2257,2191
289.30,57,0,0,0,16,0,19,0,0,0,5,0,18,0,68,0,0,0,0,0,0,12,2256,2191
290.30,44,0,0,0,23,0,20,0,0,0,11,0,26,0,73,0,0,0,0,0,0,0,2258,2193
291.30,36,0,0,0,14,0,25,0,0,0,22,0,22,0,63,0,0,0,14,0,0,0,2257,2191
292.30,50,0,0,0,19,0,14,0,0,0,15,0,32,0,67,0,0,0,0,0,0,0,2258,2193
293.30,50,0,0,0,16,0,19,0,0,0,13,0,20,0,79,0,0,0,0,0,0,0,2257,2193
294.30,39,0,0,0,12,0,34,0,0,0,13,0,26,0,73,0,0,0,0,0,0,0,2257,2190
295.30,40,0,0,0,10,0,29,0,0,0,19,0,17,0,82,0,0,0,0,0,0,0,2257,2191
296.30,45,0,0,0,9,0,26,0,0,0,18,0,13,0,86,0,0,0,0,0,0,0,2257,2194
297.30,42,0,15,0,0,0,23,0,0,0,19,0,0,0,100,0,0,0,0,0,0,0,2255,2196
298.30,44,0,5,0,0,0,27,0,0,0,22,0,5,0,94,0,0,0,0,0,0,0,2256,2196
299.30,44,0,13,0,0,0,18,0,0,0,23,0,5,0,78,0,0,0,15,0,0,0,2256,2196
300.30,39,0,13,0,7,0,14,0,0,0,24,0,10,0,89,0,0,0,0,0,0,0,2256,2195
