FWDD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, tourmaline, carbonate, notarok, FeOH wvl, AlOH wvl
88.50,0,0,0,8,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
89.50,6,0,13,0,0,0,0,0,0,0,49,0,0,30,0,0,0,0,7,0,0,75,0,0,17,0,0,0
90.50,0,0,20,0,0,0,0,0,0,0,41,0,0,28,0,10,0,0,28,0,0,62,0,0,8,0,0,0
91.50,0,0,0,0,0,0,0,9,0,0,90,0,0,0,0,0,0,0,11,0,0,81,0,0,6,0,0,0
92.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,7,5,0,86,0,0,0,0,0,0
93.50,0,0,0,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,9,8,0,82,0,0,0,0,0,0
94.50,0,0,0,9,0,0,0,8,0,0,81,0,0,0,0,0,0,0,9,0,0,90,0,0,0,0,0,0
95.50,0,0,0,9,0,0,0,7,0,0,82,0,0,0,0,0,0,0,8,0,0,91,0,0,0,0,0,0
96.50,0,0,11,5,0,0,0,6,0,7,69,0,0,0,0,0,0,0,9,0,0,90,0,0,0,0,0,0
97.50,0,0,8,0,0,0,0,10,0,0,81,0,0,0,0,0,0,0,15,0,0,84,0,0,0,0,0,0
98.50,0,0,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0,0,0
99.50,0,0,7,6,0,0,0,0,0,0,86,0,0,0,0,0,0,0,5,5,0,88,0,0,0,0,0,0
100.50,0,0,9,7,0,0,0,0,0,0,83,0,0,0,0,0,0,0,6,7,0,85,0,0,0,0,0,0
101.50,0,0,10,0,0,0,0,5,0,0,83,0,0,0,0,0,0,0,14,6,0,79,0,0,0,0,0,0
102.50,0,0,6,0,0,0,0,9,0,33,50,0,0,0,0,0,0,0,18,0,10,70,0,0,0,0,0,0
103.50,0,0,6,6,0,0,0,7,0,10,68,0,0,0,0,0,0,0,11,0,0,88,0,0,0,0,0,0
104.50,0,0,0,7,0,0,0,0,0,18,74,0,0,0,0,0,0,0,21,0,0,78,0,0,0,0,0,0
105.50,0,0,10,7,0,0,0,0,0,0,82,0,0,0,0,0,0,0,7,0,0,92,0,0,0,0,0,0
106.50,0,0,13,9,0,0,0,6,0,0,70,0,0,0,0,0,0,0,12,5,0,82,0,0,0,0,0,0
107.50,0,0,0,12,0,0,0,6,0,0,80,0,0,0,0,0,0,0,19,0,0,80,0,0,0,0,0,0
108.50,0,0,0,9,0,0,0,11,0,16,62,0,0,0,0,0,0,0,29,0,5,64,0,0,0,0,0,0
109.50,0,0,0,10,0,0,0,14,0,0,74,0,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0
110.50,0,0,0,0,0,0,0,13,0,41,44,0,0,0,0,0,0,0,35,0,12,52,0,0,0,0,0,0
111.50,0,0,0,0,0,0,0,19,0,73,6,0,0,0,0,0,0,0,48,0,30,21,0,0,0,0,2246,0
112.50,0,0,0,0,0,0,0,11,0,53,0,0,0,34,0,0,0,0,58,0,34,0,0,0,6,0,2247,0
113.50,0,0,0,0,0,0,6,37,14,32,9,0,0,0,0,0,0,0,39,21,18,20,0,0,0,0,2246,0
114.50,12,0,16,0,0,0,0,17,6,46,0,0,0,0,0,0,0,0,45,28,26,0,0,0,0,0,2247,2196
115.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
116.50,37,0,47,0,0,0,0,6,0,9,0,0,0,0,0,0,6,0,21,61,10,0,0,0,0,0,2250,2196
117.50,43,0,48,0,0,0,0,0,8,0,0,0,0,0,0,0,6,0,15,56,5,0,7,8,0,0,2251,2196
118.50,42,5,39,0,0,0,0,6,5,0,0,0,0,0,0,0,46,0,28,25,0,0,0,0,0,0,2252,2197
119.50,39,10,39,0,0,0,0,10,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,0,2252,2197
120.50,31,7,37,0,0,6,0,16,0,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,2251,2198
121.50,49,8,42,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,40,15,0,0,0,0,0,0,2252,2197
122.50,38,9,39,0,0,5,0,7,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,2252,2199
123.50,37,7,46,0,0,0,0,7,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,0,2252,2198
124.50,28,17,43,0,0,0,0,9,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,2252,2198
125.50,32,17,28,0,0,5,0,16,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,2252,2197
