GSWA Vines 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
60.00,50,0,8,0,10,5,0,8,0,0,0,16,0,0,0,0,24,6,0,0,0,25,0,0,43,0,2209
61.00,66,0,18,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,8,0,19,0,0,72,0,0
62.00,42,6,23,0,0,6,0,8,0,0,0,12,0,0,0,0,0,6,7,0,0,31,0,0,54,0,0
63.00,49,5,18,0,0,0,0,9,0,0,0,16,0,0,0,0,0,0,0,0,0,40,0,0,59,0,0
64.00,53,0,6,0,0,11,0,13,0,0,0,14,0,0,0,0,0,12,0,0,0,30,0,0,56,0,0
65.00,36,0,6,0,14,14,0,0,0,0,0,22,0,5,0,0,52,17,0,0,0,20,0,0,10,0,2210
66.00,36,7,17,0,10,9,0,0,0,0,0,17,0,0,0,0,11,12,0,0,0,39,0,0,36,0,2210
67.00,65,0,9,0,0,5,0,6,0,0,0,12,0,0,0,0,0,6,0,0,0,18,0,0,74,0,0
68.00,61,15,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,87,0,0
69.00,46,9,24,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,18,0,0,81,0,0
70.00,57,0,19,0,0,0,0,6,0,0,0,16,0,0,0,0,7,7,0,0,0,15,0,0,69,0,0
71.00,43,7,19,0,0,8,0,8,0,0,0,12,0,0,0,0,0,6,0,0,0,32,0,0,61,0,0
72.00,65,0,18,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,83,0,0
73.00,51,6,16,0,0,0,0,10,0,0,0,14,0,0,0,0,0,0,0,0,0,26,0,0,73,0,0
74.00,55,11,17,0,0,0,0,8,0,0,0,7,0,0,0,0,0,0,0,0,0,12,0,0,87,0,0
75.00,53,0,20,0,0,0,0,0,0,0,0,25,0,0,0,0,5,0,0,0,0,34,0,0,60,0,0
76.00,54,0,14,0,6,9,0,0,0,0,0,14,0,0,0,0,13,12,0,0,0,28,0,0,45,0,2208
77.00,57,0,9,0,0,0,0,7,0,0,0,26,0,0,0,0,6,8,0,0,0,23,0,0,60,0,0
78.00,52,0,15,0,0,6,0,0,0,0,0,25,0,0,0,0,14,12,0,0,0,26,0,0,46,0,2209
79.00,55,0,5,0,0,0,0,8,0,0,0,29,0,0,0,0,0,0,0,0,0,22,0,0,77,0,0
80.00,55,0,13,0,0,0,0,6,0,0,0,25,0,0,0,0,0,10,0,0,0,17,0,0,72,0,0
81.00,50,0,20,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,20,0,0,79,0,0
82.00,65,0,9,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,16,0,0,83,0,0
83.00,58,0,7,0,5,7,0,15,0,0,0,5,0,0,0,0,6,7,0,0,0,13,0,0,72,0,0
84.00,47,0,21,0,0,7,0,6,0,0,0,17,0,0,0,0,0,7,0,0,0,40,0,0,51,0,0
85.00,48,0,11,0,0,11,0,0,0,0,0,28,0,0,0,0,10,14,0,0,0,28,0,0,46,0,2208
86.00,66,0,10,0,0,0,0,7,0,0,0,15,0,0,0,0,0,5,0,0,0,21,0,0,72,0,0
87.00,53,0,17,0,0,0,0,11,0,0,0,17,0,0,0,0,0,0,0,0,0,22,0,0,77,0,0
88.00,52,8,9,0,0,0,0,17,0,0,0,11,0,0,0,0,0,0,0,0,0,19,0,0,80,0,0
89.00,40,7,6,0,15,8,0,5,0,0,0,16,0,0,0,0,25,8,0,0,0,22,0,0,42,0,2210
90.00,47,9,19,0,0,0,0,15,0,0,0,7,0,0,0,0,0,0,0,0,0,15,0,0,84,0,0
91.00,46,14,11,0,0,0,0,7,0,0,0,19,0,0,0,0,0,0,6,0,0,32,0,0,60,0,0
92.00,67,0,10,0,0,0,0,0,0,0,0,22,0,0,0,0,6,0,0,0,0,27,0,0,65,0,0
93.00,72,0,0,0,0,6,0,11,0,0,0,9,0,0,0,0,5,5,0,0,0,14,0,0,74,0,0
94.00,80,0,7,0,0,0,0,0,0,0,0,12,0,0,0,0,0,5,0,0,0,15,0,0,78,0,0
95.00,53,0,14,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,52,0,0,47,0,0
96.00,64,0,10,0,0,0,0,13,0,0,0,11,0,0,0,0,0,0,0,0,0,16,0,0,83,0,0
97.00,56,6,11,0,0,9,0,5,0,0,0,11,0,0,0,0,6,5,0,0,0,11,0,0,75,0,0
98.00,41,19,16,0,0,5,0,9,0,0,0,6,0,0,0,0,0,0,5,0,0,16,0,0,78,0,0
99.00,46,0,19,0,0,6,0,8,0,0,0,18,0,0,0,0,0,5,0,0,0,31,0,0,63,0,0
100.00,47,7,13,0,0,8,0,0,0,0,0,14,0,8,0,0,7,13,0,0,0,26,0,0,52,0,0
101.00,53,9,10,0,0,5,0,8,0,0,0,12,0,0,0,0,0,7,6,0,0,31,0,0,54,0,0
102.00,64,0,11,0,0,0,0,0,0,0,0,23,0,0,0,0,5,5,0,0,0,25,0,0,63,0,0
103.00,54,0,15,0,0,6,0,7,0,0,0,16,0,0,0,0,0,0,0,0,0,18,0,0,81,0,0
104.00,53,6,14,0,0,0,0,5,0,0,0,19,0,0,0,0,0,0,0,0,0,22,0,0,77,0,0
105.00,45,17,10,0,0,5,0,6,0,0,0,13,0,0,0,0,0,0,0,0,0,30,0,0,69,0,0
106.00,59,0,11,0,0,6,0,0,0,0,0,22,0,0,0,0,0,6,0,0,0,18,0,0,75,0,0
107.00,47,0,15,0,0,9,0,0,0,0,0,19,0,7,0,0,6,14,0,0,0,26,0,0,52,0,2208
108.00,57,0,9,0,0,8,0,0,0,0,0,24,0,0,0,0,6,9,0,0,0,22,0,0,61,0,0
109.00,53,0,10,0,0,5,0,0,0,0,0,24,0,6,0,0,7,11,0,0,0,22,0,0,58,0,0
110.00,54,0,23,0,0,0,0,0,0,0,0,22,0,0,0,0,0,5,0,0,0,16,0,0,77,0,0
111.00,56,0,22,0,0,0,0,0,0,0,0,20,0,0,0,0,0,7,0,0,0,25,0,0,66,0,0
112.00,61,0,15,0,0,10,0,0,0,0,0,12,0,0,0,0,10,11,6,0,0,18,0,0,52,0,2208
113.00,55,0,18,0,0,9,0,0,0,0,0,7,0,8,0,0,0,10,0,0,0,11,0,0,77,0,0
114.00,43,0,18,0,0,7,0,0,0,0,0,30,0,0,0,0,0,10,0,0,0,41,0,0,47,0,0
115.00,49,0,10,0,0,7,0,0,0,0,0,32,0,0,0,0,0,13,0,0,0,30,0,0,55,0,0
116.00,48,0,12,0,0,9,0,0,0,0,0,29,0,0,0,0,0,21,0,0,0,45,0,0,32,0,0
117.00,42,9,12,0,0,11,0,0,0,0,0,23,0,0,0,0,5,25,0,0,0,47,0,0,21,0,2207
118.00,51,0,16,0,0,9,0,0,0,0,0,23,0,0,0,0,5,18,0,0,0,36,0,0,39,0,0
119.00,48,6,13,0,0,13,0,6,0,0,0,11,0,0,0,0,0,20,10,0,0,23,0,0,45,0,2208
120.00,42,0,16,0,0,26,0,0,0,0,0,0,0,13,0,0,0,54,0,0,0,13,0,0,31,0,2209
121.00,43,0,11,0,0,38,0,0,0,0,0,0,0,6,0,0,0,79,0,0,0,0,0,0,20,0,2208
122.00,44,0,8,0,0,34,0,0,0,0,0,0,0,12,0,0,0,79,0,0,0,5,0,0,14,0,2208
123.00,24,0,23,0,0,44,0,0,0,0,0,0,0,7,0,0,0,63,0,0,0,0,12,0,23,0,2208
124.00,22,0,16,0,0,50,0,0,0,0,0,0,0,11,0,0,0,84,0,0,0,0,0,0,15,0,2206
125.00,66,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,2205
126.00,59,0,0,0,0,24,0,0,0,0,0,0,0,15,0,0,0,100,0,0,0,0,0,0,0,0,2205
127.00,66,0,0,0,0,22,0,0,0,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,2205
128.00,74,0,0,0,0,20,0,0,0,0,0,0,0,5,0,0,5,94,0,0,0,0,0,0,0,0,2205
129.00,58,0,0,0,0,29,0,0,0,0,0,0,0,11,0,0,6,93,0,0,0,0,0,0,0,0,2205
130.00,59,0,0,0,0,31,0,0,0,0,0,0,0,9,0,0,8,84,0,0,0,0,7,0,0,0,2205
131.00,47,0,0,0,0,41,0,0,0,0,0,0,0,11,0,0,9,90,0,0,0,0,0,0,0,0,2205
132.00,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,6,85,0,0,0,0,8,0,0,0,2205
133.00,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,2205
134.00,70,0,0,0,0,22,0,0,0,0,0,0,0,7,0,0,18,64,0,0,0,0,16,0,0,0,2205
135.00,62,0,0,0,0,30,0,0,0,0,0,0,0,7,0,0,13,81,0,0,0,0,5,0,0,0,2205
136.00,65,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,21,71,0,0,0,0,7,0,0,0,2205
137.00,64,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,19,74,0,0,0,0,5,0,0,0,2205
138.00,68,0,0,0,0,18,0,0,0,0,0,0,0,13,0,0,11,81,0,0,0,0,6,0,0,0,2206
139.00,71,0,0,0,0,20,0,0,0,0,0,0,0,7,0,0,11,88,0,0,0,0,0,0,0,0,2205
140.00,69,0,0,0,0,24,0,0,0,0,0,0,0,6,0,0,20,79,0,0,0,0,0,0,0,0,2206
141.00,58,0,0,0,0,30,0,0,0,0,0,0,0,10,0,0,20,79,0,0,0,0,0,0,0,0,2205
142.00,58,0,0,0,0,26,0,0,0,0,0,0,0,14,0,0,18,81,0,0,0,0,0,0,0,0,2205
143.00,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,20,72,0,0,0,0,7,0,0,0,2206
144.00,77,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,2206
145.00,58,0,0,0,0,28,0,0,0,0,0,0,0,13,0,0,11,88,0,0,0,0,0,0,0,0,2205
146.00,70,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,0,2206
147.00,54,0,0,0,0,30,0,0,0,0,0,0,0,14,0,0,7,92,0,0,0,0,0,0,0,0,2205
148.00,78,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,17,0,0,0,2206
149.00,57,0,0,0,0,28,0,0,0,0,0,0,0,13,0,0,10,89,0,0,0,0,0,0,0,0,2205
150.00,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,0,2205
151.00,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,2206
152.00,70,0,0,0,5,23,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,2205
153.00,69,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,2206
154.00,62,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,12,82,0,0,0,5,0,0,0,0,2205
155.00,67,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,2205
156.00,65,0,0,0,0,25,0,0,0,0,0,0,0,8,0,0,11,88,0,0,0,0,0,0,0,0,2205
157.00,73,0,0,0,0,20,0,0,0,0,0,0,0,6,0,0,29,70,0,0,0,0,0,0,0,0,2205
158.00,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,36,56,0,0,0,0,6,0,0,0,2205
159.00,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,0,2205
160.00,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,40,53,0,0,0,0,6,0,0,0,2206
161.00,78,0,0,0,5,16,0,0,0,0,0,0,0,0,0,0,26,66,0,0,0,0,7,0,0,0,2206
162.00,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,30,69,0,0,0,0,0,0,0,0,2206
163.00,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,0,2206
164.00,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,32,60,0,0,0,0,7,0,0,0,2206
165.00,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,39,51,0,0,0,0,8,0,0,0,2206
166.00,64,0,0,0,0,22,0,0,0,0,0,0,0,13,0,0,35,64,0,0,0,0,0,0,0,0,2206
167.00,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,0,2206
168.00,62,0,0,0,0,18,0,0,0,0,0,0,0,19,0,0,40,59,0,0,0,0,0,0,0,0,2206
169.00,66,0,0,0,0,21,0,0,0,0,0,0,0,11,0,0,40,59,0,0,0,0,0,0,0,0,2206
170.00,61,0,0,0,0,20,0,0,0,0,0,9,0,8,0,0,15,67,0,0,0,17,0,0,0,0,2206
171.00,58,0,0,0,0,27,0,0,0,0,0,0,0,13,0,0,13,78,0,0,0,7,0,0,0,0,2206
172.00,58,0,0,0,5,24,0,0,0,0,0,0,0,11,0,0,19,80,0,0,0,0,0,0,0,0,2206
173.00,70,0,0,0,0,19,0,0,0,0,0,0,0,10,0,0,33,66,0,0,0,0,0,0,0,0,2206
174.00,79,0,0,0,0,15,0,0,0,0,0,0,0,5,0,0,39,49,0,0,0,0,10,0,0,0,2207
175.00,72,0,0,0,0,19,0,0,0,0,0,0,0,7,0,0,34,65,0,0,0,0,0,0,0,0,2206
176.00,66,0,0,0,0,22,0,0,0,0,0,0,0,11,0,0,23,76,0,0,0,0,0,0,0,0,2206
177.00,70,0,0,0,0,17,0,0,0,0,0,0,0,12,0,0,35,64,0,0,0,0,0,0,0,0,2206
178.00,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,34,65,0,0,0,0,0,0,0,0,2206
179.00,58,0,0,0,6,27,0,0,0,0,0,0,0,7,0,0,39,60,0,0,0,0,0,0,0,0,2206
180.00,78,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,21,68,0,0,0,9,0,0,0,0,2206
181.00,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,30,69,0,0,0,0,0,0,0,0,2206
182.00,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,0,0,2206
183.00,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,30,69,0,0,0,0,0,0,0,0,2206
184.00,72,0,0,0,0,22,0,0,0,0,0,0,0,5,0,0,21,78,0,0,0,0,0,0,0,0,2206
185.00,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,23,76,0,0,0,0,0,0,0,0,2206
186.00,78,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,23,76,0,0,0,0,0,0,0,0,2206
187.00,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,0,0,2206
188.00,70,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,2206
189.00,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,21,73,0,0,0,5,0,0,0,0,2206
190.00,73,0,0,0,0,16,0,0,0,0,0,9,0,0,0,0,23,61,0,0,0,15,0,0,0,0,2206
191.00,74,0,0,0,5,20,0,0,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,2206
192.00,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,0,2205
193.00,73,0,0,0,5,15,0,0,0,0,0,0,0,5,0,0,25,74,0,0,0,0,0,0,0,0,2206
194.00,77,0,0,0,0,17,0,0,0,0,0,0,0,5,0,0,43,50,0,0,0,6,0,0,0,0,2206
195.00,75,0,0,0,5,19,0,0,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,0,2206
196.00,70,0,0,0,0,20,0,0,0,0,0,0,0,9,0,0,33,59,0,0,0,6,0,0,0,0,2206
197.00,69,0,0,0,5,18,0,0,0,0,0,0,0,6,0,0,26,73,0,0,0,0,0,0,0,0,2205
198.00,76,0,0,0,8,15,0,0,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,0,2206
199.00,70,0,0,0,8,14,0,0,0,0,0,0,0,6,0,0,25,74,0,0,0,0,0,0,0,0,2206
200.00,69,0,0,0,8,15,0,0,0,0,0,0,0,6,0,0,22,71,0,0,0,6,0,0,0,0,2206
201.00,70,0,0,0,9,13,0,0,0,0,0,0,0,6,0,0,31,68,0,0,0,0,0,0,0,0,2206
202.00,64,0,0,0,8,12,0,0,0,0,0,0,0,14,0,0,26,73,0,0,0,0,0,0,0,0,2206
203.00,75,0,0,0,0,18,0,0,0,0,0,0,0,6,0,0,25,68,0,0,0,6,0,0,0,0,2206
204.00,70,0,0,0,7,15,0,0,0,0,0,0,0,6,0,0,40,51,0,0,0,8,0,0,0,0,2206
205.00,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,0,2206
206.00,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,2206
207.00,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,32,58,0,0,0,9,0,0,0,0,2206
208.00,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,0,2206
209.00,81,0,0,0,6,12,0,0,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,0,2206
210.00,73,0,0,0,7,19,0,0,0,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,0,0,2206
211.00,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,33,55,0,0,0,0,11,0,0,0,2206
212.00,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,2206
213.00,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,0,2206
214.00,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,34,58,0,0,0,0,6,0,0,0,2206
215.00,78,0,0,0,0,14,0,0,0,0,0,6,0,0,0,0,30,45,0,0,0,10,14,0,0,0,2206
216.00,65,0,0,0,0,28,0,0,0,0,0,5,0,0,0,0,30,60,0,0,0,9,0,0,0,0,2206
217.00,74,0,0,0,0,17,0,0,0,0,0,7,0,0,0,0,27,59,0,0,0,13,0,0,0,0,2206
218.00,69,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,29,62,0,0,0,7,0,0,0,0,2206
219.00,61,0,8,0,0,30,0,0,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,0,2206
220.00,71,0,0,0,5,23,0,0,0,0,0,0,0,0,0,0,34,65,0,0,0,0,0,0,0,0,2206
221.00,64,0,11,0,0,24,0,0,0,0,0,0,0,0,0,0,24,67,0,0,0,0,8,0,0,0,2207
222.00,60,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,0,2206
223.00,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,0,0,2207
224.00,75,0,0,0,0,18,0,0,0,0,0,0,0,5,0,0,28,65,0,0,0,0,5,0,0,0,2207
225.00,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,0,2207
226.00,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,15,77,0,0,0,6,0,0,0,0,2207
227.00,60,0,7,0,0,32,0,0,0,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,0,2207
228.00,69,0,0,0,0,22,0,0,0,0,0,0,0,7,0,0,24,65,0,0,0,10,0,0,0,0,2207
229.00,82,0,0,0,0,12,0,0,0,0,0,5,0,0,0,0,21,68,0,0,0,10,0,0,0,0,2207
230.00,77,0,0,0,0,12,0,0,0,0,0,0,0,9,0,0,44,41,0,0,0,5,8,0,0,0,2207
231.00,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,0,2207
232.00,68,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,32,60,0,0,0,0,6,0,0,0,2207
233.00,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,18,68,0,0,0,12,0,0,0,0,2207
234.00,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,24,61,0,0,0,8,5,0,0,0,2207
235.00,48,0,14,0,0,37,0,0,0,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,0,2207
236.00,52,0,10,0,0,37,0,0,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,0,2207
237.00,53,0,0,0,0,16,0,0,0,0,0,0,0,29,0,0,42,41,0,0,0,0,15,0,0,0,2208
238.00,59,0,0,0,0,16,0,0,0,0,0,0,0,24,0,0,19,54,0,0,0,15,11,0,0,0,2208
239.00,60,0,0,0,0,17,0,0,0,0,0,8,0,13,0,0,8,69,0,0,0,22,0,0,0,0,2207
240.00,64,0,0,0,0,28,0,0,0,0,0,0,0,6,0,0,15,78,0,0,0,5,0,0,0,0,2207
241.00,70,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,23,69,0,0,0,7,0,0,0,0,2207
242.00,72,0,0,0,0,19,0,0,0,0,0,8,0,0,0,0,20,59,0,0,0,14,5,0,0,0,2207
243.00,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,22,56,0,0,0,7,13,0,0,0,2207
244.00,77,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,24,64,0,0,0,11,0,0,0,0,2207
245.00,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,0,2207
246.00,65,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,31,62,0,0,0,6,0,0,0,0,2207
247.00,77,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,0,2207
248.00,76,0,0,0,0,18,0,0,0,0,0,5,0,0,0,0,27,54,0,0,0,10,7,0,0,0,2207
249.00,61,0,0,0,0,30,0,0,0,0,0,8,0,0,0,0,20,68,0,0,0,11,0,0,0,0,2207
250.00,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,34,57,0,0,0,8,0,0,0,0,2207
251.00,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,26,63,0,0,0,10,0,0,0,0,2207
252.00,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,29,62,0,0,0,7,0,0,0,0,2207
253.00,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,0,2207
254.00,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,33,41,0,0,0,0,25,0,0,0,2207
255.00,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,38,47,0,0,0,6,6,0,0,0,2207
256.00,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,31,49,0,0,0,9,8,0,0,0,2207
257.00,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,0,2207
258.00,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,2207
259.00,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,31,61,0,0,0,0,7,0,0,0,2207
260.00,68,0,0,0,0,25,0,0,0,0,0,0,0,5,0,0,33,66,0,0,0,0,0,0,0,0,2207
261.00,71,0,0,0,0,21,0,0,0,0,0,0,0,6,0,0,45,47,0,0,0,0,7,0,0,0,2207
262.00,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,34,65,0,0,0,0,0,0,0,0,2207
263.00,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,0,2207
264.00,68,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,0,2207
265.00,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,0,2207
266.00,68,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,33,61,0,0,0,5,0,0,0,0,2207
267.00,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,44,37,0,0,0,0,18,0,0,0,2207
268.00,79,0,6,0,0,14,0,0,0,0,0,0,0,0,0,0,36,47,0,0,0,0,15,0,0,0,2207
269.00,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,25,63,0,0,0,0,11,0,0,0,2207
270.00,70,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,0,2207
271.00,69,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,0,2207
272.00,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,25,68,0,0,0,0,6,0,0,0,2207
273.00,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,26,62,0,0,0,0,11,0,0,0,2207
274.00,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,37,55,0,0,0,6,0,0,0,0,2207
