SHD001A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
121.80,20,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2215
122.80,21,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2214
123.80,22,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2215
124.80,20,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2214
125.80,25,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2215
126.80,23,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
127.80,21,0,0,0,0,0,0,0,0,69,8,0,0,0,0,0,0,0,0,100,0,0,0,0,2214
128.80,24,0,0,0,0,0,0,0,0,75,0,0,18,0,0,0,0,0,0,81,0,0,0,0,2216
129.80,21,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
130.80,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
131.80,21,0,0,0,0,0,0,0,0,78,0,0,11,0,0,0,0,0,0,88,0,0,0,0,2215
132.80,17,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2215
133.80,24,0,0,0,0,0,0,0,0,75,0,0,22,0,0,0,0,0,0,77,0,0,0,0,2216
134.80,23,0,0,0,0,0,0,0,0,70,5,0,0,0,0,0,0,0,0,100,0,0,0,0,2215
135.80,32,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2215
136.80,15,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2214
137.80,19,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2214
138.80,19,0,0,0,0,0,0,0,0,69,10,0,0,0,0,0,0,0,0,100,0,0,0,0,2213
139.80,22,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2215
140.80,20,0,0,0,0,0,0,0,0,73,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0
141.80,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
142.80,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
143.80,12,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2215
144.80,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2214
145.80,29,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
146.80,22,0,0,0,0,0,0,0,0,72,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0
147.80,21,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
148.80,18,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2215
149.80,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
150.80,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
151.80,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
152.80,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
153.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2215
154.80,12,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
155.80,18,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
156.80,12,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
157.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
158.80,10,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
159.80,12,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
160.80,10,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
161.80,22,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
162.80,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
163.80,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
164.80,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
165.80,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
166.80,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
167.80,12,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
168.80,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
169.80,23,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
170.80,28,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
171.80,25,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
172.80,32,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
173.80,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
174.80,12,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
175.80,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
176.80,8,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
177.80,24,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
178.80,28,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
179.80,20,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
180.80,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
181.80,22,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
182.80,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
183.80,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
184.80,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
185.80,12,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
186.80,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
187.80,15,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
188.80,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
189.80,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
190.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
191.80,22,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0
192.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
193.80,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
194.80,8,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
195.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
196.80,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
197.80,10,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
198.80,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
199.80,12,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
200.80,17,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
201.80,25,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2214
202.80,23,0,0,0,0,0,0,0,0,76,0,0,18,0,0,0,0,0,0,81,0,0,0,0,2215
203.80,17,0,0,12,0,0,0,0,0,70,0,0,60,0,0,0,0,0,0,39,0,0,0,0,2217
204.80,21,0,0,6,0,0,0,0,0,71,0,0,35,0,0,0,0,0,0,64,0,0,0,0,2215
205.80,31,0,0,9,0,0,0,0,0,50,8,0,62,0,0,0,0,0,0,37,0,0,0,0,2217
206.80,25,0,0,10,0,0,0,0,0,64,0,0,53,0,0,0,0,0,0,36,0,0,9,0,2217
207.80,23,0,0,13,0,0,0,0,0,63,0,0,44,0,0,0,0,0,0,41,0,0,13,0,2217
208.80,16,0,0,5,0,0,0,0,0,77,0,0,29,0,0,0,0,0,0,70,0,0,0,0,2217
209.80,22,0,0,0,0,0,0,0,0,77,0,0,54,0,0,0,0,0,0,45,0,0,0,0,2217
210.80,15,0,0,11,0,0,0,0,0,72,0,0,51,0,0,0,0,0,0,48,0,0,0,0,2217
211.80,12,0,0,5,0,0,0,0,0,75,6,0,27,0,0,0,0,0,0,72,0,0,0,0,2217
212.80,17,0,0,0,0,0,0,0,0,82,0,0,32,0,0,0,0,0,0,67,0,0,0,0,2217
213.80,16,0,0,5,0,0,0,0,0,78,0,0,41,0,0,0,0,0,0,58,0,0,0,0,2217
214.80,17,0,0,7,0,0,0,0,0,74,0,0,51,0,0,0,0,0,0,48,0,0,0,0,2217
215.80,11,0,0,0,0,0,0,0,0,88,0,0,23,0,0,0,0,0,0,76,0,0,0,0,2217
216.80,9,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,90,0,0,0,0,2216
217.80,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
218.80,16,0,0,0,0,0,0,0,0,83,0,0,5,0,0,0,0,0,0,94,0,0,0,0,2216
219.80,14,0,0,0,0,0,0,0,0,85,0,0,34,0,0,0,0,0,0,65,0,0,0,0,2216
220.80,15,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2215
221.80,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
222.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
223.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
224.80,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
225.80,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
226.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
227.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
228.80,10,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
229.80,12,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
230.80,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
231.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
232.80,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2216
233.80,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
234.80,8,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
235.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
236.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
237.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
238.80,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
239.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
240.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
241.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
242.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
243.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
244.80,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
245.80,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
246.80,16,0,0,0,0,0,0,0,0,83,0,0,6,0,0,0,0,0,0,93,0,0,0,0,2217
247.80,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
248.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
249.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
250.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
251.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
252.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
253.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
254.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
255.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
256.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
257.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
258.80,10,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
259.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
260.80,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
261.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
262.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
263.80,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
264.80,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
265.80,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
266.80,5,0,0,0,0,0,0,0,0,88,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0
267.80,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
268.80,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
269.80,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
270.80,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
271.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
272.80,10,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2217
273.80,35,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2216
274.80,32,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2216
275.80,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2216
276.80,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
277.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
278.80,8,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
279.80,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0
280.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
281.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2215
282.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
283.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
284.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
285.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
286.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
287.80,5,0,0,0,0,0,0,0,0,87,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0
288.80,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,100,0,0,0,0,2216
289.80,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0
290.80,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
291.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
292.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
293.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
294.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
295.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
296.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
297.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
298.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
299.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
300.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
301.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
302.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
303.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
304.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
305.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
306.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
307.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
308.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
309.80,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
310.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
311.80,19,0,0,0,0,0,0,0,0,80,0,0,6,0,0,0,0,0,0,93,0,0,0,0,2216
312.80,22,0,0,0,0,0,0,0,0,69,7,0,7,0,0,0,0,0,0,92,0,0,0,0,2216
313.80,23,0,0,0,0,0,0,0,0,70,6,0,0,0,0,0,0,0,0,100,0,0,0,0,2216
314.80,23,0,0,0,0,0,0,0,0,70,5,0,6,0,0,0,0,0,0,93,0,0,0,0,2216
315.80,8,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2216
316.80,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
317.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
318.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
319.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
320.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
321.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
322.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
323.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,88,0,0,11,0,0
324.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0
325.80,10,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
326.80,12,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
327.80,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
328.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
329.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
330.80,15,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2216
331.80,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
332.80,12,0,0,0,0,0,0,0,0,72,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0
333.80,8,0,0,0,0,0,0,0,0,85,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0
334.80,18,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
335.80,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
336.80,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
337.80,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
338.80,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
339.80,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
340.80,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
341.80,8,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
342.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
343.80,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2216
344.80,13,0,0,0,0,0,0,0,0,86,0,0,7,0,0,0,0,0,0,92,0,0,0,0,2216
345.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
346.80,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
347.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
