SMD161 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
99.51,0,0,55,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,41,0,0
100.51,0,0,57,34,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,43,0,0
101.51,0,0,59,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,28,0,0
102.51,0,0,57,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,22,0,0
103.51,7,0,57,27,0,0,0,0,0,0,7,0,0,0,0,0,0,6,7,0,0,0,0,42,0,0,0,0,0,0,44,0,2205
104.51,0,0,64,29,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,42,0,0
105.51,0,0,60,31,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,28,0,0
106.51,0,0,52,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,61,0,0
107.51,0,0,60,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,53,0,0
108.51,0,0,61,23,0,0,14,0,0,0,0,0,0,0,0,0,0,8,0,11,0,0,0,16,0,0,0,0,0,0,63,0,2204
109.51,0,0,64,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,42,0,0
110.51,0,0,66,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,0
111.51,0,0,62,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,50,0,0
112.51,0,0,63,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,34,0,0
113.51,0,0,60,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,60,0,0
114.51,0,0,68,25,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,0,0
115.51,0,0,62,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,59,0,0
116.51,0,0,63,25,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,38,0,0
117.51,0,0,60,23,0,0,0,0,0,0,9,0,0,0,0,6,0,0,0,0,0,0,0,18,0,0,0,0,0,0,81,0,0
118.51,0,0,58,20,0,0,0,0,0,0,13,0,0,0,0,7,0,0,0,0,0,0,0,40,0,0,0,0,0,0,59,0,0
119.51,0,0,63,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,75,0,0
120.51,0,0,60,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,40,0,0
121.51,0,0,57,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,20,0,0
122.51,0,0,54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,20,0,0
123.51,0,0,51,42,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,0
124.51,0,0,60,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,30,0,0
125.51,0,0,56,36,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,0
126.51,0,0,66,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,53,0,0
127.51,0,0,73,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,75,0,0
128.51,0,0,75,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
129.51,0,0,67,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,69,0,0
130.51,0,0,60,29,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,22,0,0
131.51,0,0,52,37,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,0
132.51,0,0,59,34,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
133.51,0,0,63,29,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
134.51,0,0,62,30,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
135.51,0,0,47,15,0,0,14,0,0,0,15,0,0,0,0,7,0,0,0,13,0,0,0,79,0,0,0,0,0,0,6,0,0
136.51,0,0,59,18,0,0,10,0,0,0,11,0,0,0,0,0,0,0,0,10,0,0,0,52,0,0,0,0,0,0,36,0,0
137.51,0,0,65,27,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,43,0,0
138.51,0,0,59,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,31,0,0
139.51,0,0,63,25,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,0
140.51,0,0,53,11,0,0,19,0,0,0,15,0,0,0,0,0,0,7,8,15,0,0,0,39,0,0,0,0,0,0,28,0,2204
141.51,0,0,52,19,0,0,11,0,0,0,16,0,0,0,0,0,0,0,0,10,0,0,0,57,0,0,0,0,0,0,31,0,0
142.51,0,0,50,37,0,0,0,0,0,0,7,0,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
143.51,0,0,65,15,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,5,0,42,0,0,0,0,0,0,52,0,0
144.51,0,0,55,22,0,0,0,0,0,0,14,0,0,0,0,7,0,0,0,0,0,12,0,34,0,0,0,0,0,0,52,0,0
145.51,0,0,61,22,0,0,0,0,0,0,9,0,0,0,0,6,0,0,0,0,0,0,0,31,0,6,0,0,0,0,61,0,0
146.51,0,0,54,29,0,0,0,0,0,0,8,0,0,0,0,6,0,0,0,0,0,0,0,53,0,0,0,0,0,0,46,0,0
147.51,0,0,74,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,71,0,0
148.51,0,0,62,30,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,36,0,0,0,0,0,0,63,0,0
149.51,0,0,48,43,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,28,0,0
150.51,0,0,66,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,57,0,0
151.51,0,0,60,32,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,52,0,0
152.51,0,0,72,16,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,71,0,0
153.51,0,0,68,12,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,69,0,0
154.51,0,0,70,21,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,0,0
155.51,0,0,57,25,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,7,0,50,0,0,0,0,0,0,41,0,0
156.51,0,0,71,15,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,60,0,0
157.51,0,0,72,12,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,6,0,52,0,0,0,0,0,0,41,0,0
158.51,0,0,64,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,19,0,0
159.51,0,0,68,25,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,5,0,0,0,94,0,0,0,0,0,0,0,0,0
160.51,0,0,63,26,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
161.51,0,0,64,23,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0
162.51,0,0,63,16,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
163.51,17,0,38,0,0,0,8,0,9,0,26,0,0,0,0,0,0,10,0,7,0,19,0,36,0,0,0,0,0,0,26,2249,2207
164.51,19,0,44,0,0,0,0,0,0,0,35,0,0,0,0,0,0,9,0,0,0,22,0,38,0,0,0,0,0,0,30,2250,2207
165.51,0,0,51,13,0,0,6,0,0,0,22,0,5,0,0,0,0,0,0,6,0,9,0,72,0,6,0,0,0,0,5,0,0
166.51,0,0,51,23,0,0,0,0,0,0,19,0,0,0,0,6,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,0
167.51,0,0,57,12,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,10,0,82,0,0,0,0,0,0,7,0,0
168.51,0,0,40,35,0,0,0,0,0,0,16,0,0,0,0,7,0,0,0,0,0,6,0,79,0,0,0,0,0,0,14,0,0
169.51,0,0,40,23,0,0,0,0,0,0,24,0,0,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
170.51,0,0,52,12,0,0,0,0,0,0,29,0,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
171.51,0,0,51,21,0,0,0,0,0,0,20,0,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
172.51,0,0,52,29,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,0
173.51,0,0,46,19,0,0,0,0,0,0,19,0,0,0,7,7,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,0
174.51,0,0,49,26,0,0,0,0,0,0,15,0,0,0,0,7,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0
175.51,0,0,56,26,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0
176.51,0,0,58,20,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,25,0,0
177.51,0,0,57,12,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,0
178.51,0,0,48,5,0,0,0,0,0,0,39,0,0,0,0,6,0,0,0,0,7,0,0,92,0,0,0,0,0,0,0,0,0
179.51,23,0,50,0,0,0,0,0,0,0,26,0,0,0,0,0,0,17,0,0,0,11,11,59,0,0,0,0,0,0,0,2248,2207
180.51,0,0,61,14,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0
181.51,0,0,62,20,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,0
182.51,0,0,58,25,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,0
183.51,0,0,62,25,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,26,0,0
184.51,0,0,54,36,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
185.51,0,0,48,28,0,0,0,0,0,0,14,0,0,0,0,9,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0
186.51,0,0,55,19,0,0,0,0,0,0,18,0,0,0,0,6,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,0
187.51,0,0,54,33,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
188.51,0,0,57,31,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
189.51,0,0,40,35,0,0,0,0,0,0,12,0,0,0,0,11,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0
190.51,0,0,55,28,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0
