APRC004D CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
207.50,45,0,29,8,0,0,9,0,0,0,6,0,0,0,0,0,0,32,0,0,7,0,0,59,0,2210
208.50,39,0,34,0,0,0,8,0,0,0,8,0,8,0,0,0,0,20,0,0,11,0,0,67,2255,2210
209.50,46,0,40,0,0,0,7,0,0,0,6,0,0,0,0,0,0,18,0,0,0,0,0,81,0,2211
210.50,36,0,32,0,0,0,13,0,0,17,0,0,0,0,0,0,0,50,18,0,0,0,0,30,2254,2212
211.50,39,0,29,0,0,0,9,0,0,16,0,0,5,0,0,0,0,47,46,0,5,0,0,0,2254,2211
212.50,44,0,29,0,0,0,10,0,0,15,0,0,0,0,0,0,0,45,54,0,0,0,0,0,2254,2211
213.50,42,0,32,0,0,0,9,0,0,15,0,0,0,0,0,0,0,36,63,0,0,0,0,0,2254,2211
214.50,33,0,21,8,0,0,5,0,0,11,11,0,7,0,0,0,0,31,28,0,7,0,0,32,2255,2207
215.50,50,0,38,0,0,0,11,0,0,0,0,0,0,0,0,0,0,50,7,0,9,0,0,32,2255,2211
216.50,48,0,37,0,0,0,6,0,0,0,6,0,0,0,0,0,0,27,0,0,0,0,0,72,2256,2211
217.50,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,2210
218.50,49,0,43,0,0,0,7,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,88,0,2209
219.50,45,0,19,0,0,0,14,0,0,15,0,0,0,5,0,0,0,8,40,0,0,0,0,51,2253,2207
220.50,55,0,8,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,32,0,0,0,0,67,2254,0
221.50,71,0,9,0,0,0,12,0,0,7,0,0,0,0,0,0,0,7,12,0,0,0,0,79,0,0
222.50,90,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,23,35,0,0,17,0,23,2253,2202
223.50,59,0,10,0,0,0,13,0,0,0,0,0,0,16,0,0,0,37,28,0,0,26,0,7,2253,2205
224.50,49,0,20,0,0,0,17,0,0,6,0,0,0,5,0,0,0,53,39,0,0,6,0,0,2255,2205
225.50,41,0,30,0,0,0,8,0,0,19,0,0,0,0,0,0,0,28,52,0,7,0,0,12,2255,2205
226.50,48,0,21,8,0,0,0,0,0,12,0,0,9,0,0,0,0,33,31,0,13,0,0,21,2255,2206
227.50,41,0,33,0,0,0,10,0,0,8,0,0,6,0,0,0,0,49,17,0,6,0,0,25,2255,2210
228.50,58,0,34,0,0,0,0,0,0,0,0,0,6,0,0,0,0,28,14,0,12,0,0,43,2255,2207
229.50,55,0,33,0,0,0,0,0,0,0,10,0,0,0,0,0,0,8,0,0,0,0,0,91,0,2208
230.50,53,0,38,0,0,0,0,0,0,0,7,0,0,0,0,0,0,5,0,0,0,0,0,94,0,2209
231.50,54,0,34,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
232.50,58,0,28,5,0,0,0,0,0,8,0,0,0,0,0,0,0,23,26,0,10,0,0,40,2255,2207
233.50,60,0,31,0,0,0,0,0,0,8,0,0,0,0,0,0,0,42,32,0,11,0,0,13,2254,2206
234.50,37,0,14,10,0,0,5,0,0,7,9,0,14,0,0,0,0,21,16,0,15,0,0,47,2255,2205
235.50,37,0,19,15,0,0,5,0,0,7,0,0,14,0,0,0,0,22,15,0,26,0,0,35,2255,2202
236.50,47,0,44,0,0,0,0,0,0,0,8,0,0,0,0,0,0,12,0,0,0,0,0,87,0,2209
237.50,52,0,38,0,0,0,0,0,0,0,9,0,0,0,0,0,0,14,0,0,0,0,0,85,0,2211
238.50,63,8,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,7,0,0,0,0,64,0,2211
239.50,55,0,36,0,0,0,0,0,0,0,8,0,0,0,0,0,0,23,7,0,7,0,0,60,2255,2209
240.50,48,0,36,0,0,0,5,0,0,0,9,0,0,0,0,0,0,22,0,0,0,0,0,77,0,2209
241.50,61,0,27,0,0,0,0,0,0,0,11,0,0,0,0,0,0,7,0,0,0,0,0,92,0,2210
242.50,47,0,24,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2205
243.50,48,0,30,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2204
244.50,54,0,31,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
245.50,50,0,35,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2205
246.50,51,0,32,0,0,0,0,0,0,0,16,0,0,0,0,0,0,7,0,0,0,0,0,92,0,2206
247.50,50,0,29,0,0,0,0,0,0,0,20,0,0,0,0,0,0,5,0,0,0,0,0,94,0,2206
248.50,55,0,22,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
249.50,49,0,20,0,0,0,0,0,0,0,22,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
250.50,47,0,25,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
251.50,45,0,19,0,0,0,0,0,0,0,24,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
252.50,41,0,24,0,0,0,0,0,0,0,24,0,9,0,0,0,0,13,0,0,10,0,0,75,2255,2213
253.50,41,0,29,0,0,0,0,0,0,0,20,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
254.50,32,0,30,0,0,0,0,0,0,0,17,0,19,0,0,0,0,0,0,8,13,0,0,78,2255,2210
255.50,41,0,31,0,0,0,0,0,0,0,16,0,9,0,0,0,0,0,0,0,11,0,0,88,0,2205
256.50,47,0,26,0,0,0,0,0,0,0,18,0,7,0,0,0,0,0,0,0,5,0,0,94,0,0
257.50,53,0,25,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2214
258.50,44,0,25,0,0,0,0,0,0,0,23,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
259.50,38,0,32,0,0,0,0,0,0,0,18,0,10,0,0,0,0,0,0,0,10,0,0,89,0,2206
260.50,51,0,29,0,0,0,0,0,0,0,18,0,0,0,0,0,0,13,0,0,0,0,0,86,0,2210
261.50,53,0,27,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
262.50,52,0,21,0,0,0,7,0,0,0,12,0,5,0,0,0,0,17,0,0,0,0,0,82,0,2210
263.50,44,0,20,0,0,0,22,0,0,0,0,0,11,0,0,0,0,57,5,0,11,0,0,24,2255,2213
264.50,59,0,25,0,0,0,15,0,0,0,0,0,0,0,0,0,0,42,6,0,0,0,0,50,0,2211
265.50,68,0,19,0,0,0,11,0,0,0,0,0,0,0,0,0,0,36,9,0,0,0,0,53,0,2210
266.50,56,0,21,0,0,0,12,0,0,0,10,0,0,0,0,0,0,16,0,0,0,0,0,83,0,2213
267.50,54,0,26,0,6,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
268.50,42,0,31,0,0,0,0,0,0,0,14,0,12,0,0,0,0,0,0,0,0,0,0,100,0,2205
269.50,46,0,37,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,0,0,6,0,0,93,0,2204
270.50,44,0,41,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2205
