LND002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, amphibole, carbonate, invalid, FeOH wvl, AlOH wvl
102.50,12,9,0,51,0,26,0,0,0,0,0,85,0,14,0,0,0,0,0,2207
103.50,11,8,0,38,0,34,6,0,0,0,0,70,0,20,9,0,0,0,2250,2207
104.50,32,0,0,32,6,0,28,0,0,0,0,47,0,0,52,0,0,0,2253,2207
105.50,17,0,0,38,0,0,44,0,0,0,0,43,0,0,56,0,0,0,2253,2207
106.50,48,0,0,23,0,0,28,0,0,0,0,41,0,0,58,0,0,0,2251,2207
107.50,50,0,0,23,0,7,17,0,0,0,0,47,0,6,46,0,0,0,2252,2207
108.50,16,0,8,19,0,56,0,0,0,0,0,51,0,43,5,0,0,0,0,2207
109.50,22,0,14,0,12,40,10,0,0,0,0,20,12,54,12,0,0,0,2252,2208
110.50,27,0,24,0,6,25,15,0,0,0,0,0,12,51,35,0,0,0,2252,2207
111.50,27,0,20,0,0,23,28,0,0,0,0,0,8,15,75,0,0,0,2251,2206
112.50,36,0,24,0,0,11,27,0,0,0,0,0,9,19,70,0,0,0,2251,2206
113.50,25,0,30,0,5,6,31,0,0,0,0,0,18,11,69,0,0,0,2252,2206
114.50,30,0,38,0,0,6,24,0,0,0,0,0,13,12,73,0,0,0,2253,2205
115.50,27,0,36,0,0,14,21,0,0,0,0,0,13,29,56,0,0,0,2251,2206
116.50,23,0,35,0,6,9,24,0,0,0,0,0,13,25,60,0,0,0,2252,2207
117.50,30,0,33,0,0,12,22,0,0,0,0,0,15,27,56,0,0,0,2251,2207
118.50,18,0,31,0,0,28,21,0,0,0,0,0,6,49,44,0,0,0,2251,2207
119.50,20,0,44,0,0,7,27,0,0,0,0,0,11,25,62,0,0,0,2251,2207
120.50,14,0,30,0,7,14,33,0,0,0,0,0,17,13,68,0,0,0,2253,2207
121.50,31,0,33,0,5,8,22,0,0,0,0,0,20,20,59,0,0,0,2252,2207
122.50,14,0,49,0,0,8,20,7,0,0,0,0,15,23,60,0,0,0,2253,2206
123.50,26,0,37,0,0,13,22,0,0,0,0,0,10,23,65,0,0,0,2252,2205
124.50,18,0,53,0,0,0,28,0,0,0,0,0,12,11,69,6,0,0,2252,2205
125.50,16,0,53,0,0,0,30,0,0,0,0,0,14,15,70,0,0,0,2252,2206
126.50,19,0,50,0,5,0,24,0,0,0,0,0,20,12,61,0,0,5,2252,2206
127.50,24,0,46,0,0,0,29,0,0,0,0,0,11,0,88,0,0,0,2252,2204
128.50,34,0,40,0,0,0,24,0,0,0,0,0,19,0,80,0,0,0,2252,2203
129.50,26,0,38,0,0,0,27,6,0,0,0,0,20,5,65,8,0,0,2253,2206
130.50,25,0,32,0,5,0,19,16,0,0,0,0,22,13,54,9,0,0,2252,2208
131.50,31,0,41,0,0,0,27,0,0,0,0,0,13,5,80,0,0,0,2253,2206
132.50,29,0,40,0,0,0,30,0,0,0,0,0,11,8,79,0,0,0,2253,2206
133.50,22,0,47,0,0,5,24,0,0,0,0,0,14,10,75,0,0,0,2253,2205
134.50,26,0,51,0,0,0,21,0,0,0,0,0,18,9,71,0,0,0,2253,2205
135.50,29,0,31,0,7,0,23,8,0,0,0,0,24,11,63,0,0,0,2252,2209
136.50,37,0,28,0,6,8,19,0,0,0,0,0,25,10,64,0,0,0,2252,2206
137.50,24,0,43,0,0,7,24,0,0,0,0,0,10,25,64,0,0,0,2251,2207
138.50,29,8,31,0,0,10,19,0,0,0,0,0,7,21,70,0,0,0,2252,2207
139.50,48,0,16,0,13,0,21,0,0,0,0,0,23,0,76,0,0,0,2253,2209
140.50,32,0,35,0,0,0,32,0,0,0,0,0,5,0,94,0,0,0,2253,2210
141.50,31,0,28,0,0,0,30,0,0,0,9,0,5,0,94,0,0,0,2253,2209
142.50,35,0,14,0,14,0,28,0,0,0,6,0,18,0,81,0,0,0,2253,2208
143.50,34,0,13,0,20,6,23,0,0,0,0,0,35,0,64,0,0,0,2253,2210
144.50,36,0,21,0,6,7,22,0,0,0,5,0,20,0,79,0,0,0,2254,2210
145.50,25,0,30,0,13,0,22,0,0,0,6,0,33,0,66,0,0,0,2254,2213
146.50,36,0,14,0,0,11,26,0,0,0,11,0,18,0,81,0,0,0,2254,2213
147.50,23,0,22,0,6,19,22,0,0,0,5,0,33,0,66,0,0,0,2254,2214
148.50,28,0,24,0,8,9,30,0,0,0,0,0,25,0,74,0,0,0,2254,2214
149.50,30,0,23,0,8,0,20,0,6,0,9,0,30,0,69,0,0,0,2254,2214
150.50,36,0,9,0,14,0,18,0,15,0,5,0,29,0,70,0,0,0,2254,2214
151.50,40,0,10,0,19,0,21,0,7,0,0,0,35,0,64,0,0,0,2254,2213
152.50,49,0,12,0,10,0,8,0,18,0,0,0,32,0,49,0,17,0,2252,2209
153.50,31,0,35,0,0,0,19,0,6,0,7,0,6,0,93,0,0,0,2253,2213
154.50,29,0,38,0,0,0,27,0,5,0,0,0,9,0,90,0,0,0,2253,2214
155.50,26,0,36,0,0,0,37,0,0,0,0,0,0,0,100,0,0,0,2254,2213
156.50,32,0,30,0,0,0,36,0,0,0,0,0,0,0,100,0,0,0,2254,0
157.50,32,0,30,0,7,0,29,0,0,0,0,0,11,0,88,0,0,0,2254,2213
158.50,22,0,44,0,0,0,33,0,0,0,0,0,0,0,100,0,0,0,2254,2212
159.50,17,0,55,0,0,0,26,0,0,0,0,0,0,0,100,0,0,0,2253,0
160.50,17,0,61,0,0,0,20,0,0,0,0,0,0,0,100,0,0,0,2253,0
161.50,26,0,48,0,0,0,24,0,0,0,0,0,0,0,100,0,0,0,2253,0
162.50,53,0,14,0,0,0,32,0,0,0,0,0,0,0,69,0,30,0,2252,2211
163.50,19,0,54,0,0,0,26,0,0,0,0,0,0,0,100,0,0,0,2252,2210
164.50,27,0,40,0,0,0,32,0,0,0,0,0,0,0,100,0,0,0,2253,0
165.50,18,0,48,0,0,0,28,0,5,0,0,0,0,0,100,0,0,0,2252,0
166.50,32,0,38,0,0,0,20,0,7,0,0,0,0,0,93,0,6,0,2252,0
167.50,10,0,63,0,0,0,26,0,0,0,0,0,0,0,92,7,0,0,2252,2206
168.50,17,0,57,0,0,0,25,0,0,0,0,0,0,0,87,6,5,0,2253,0
169.50,21,0,55,0,0,0,23,0,0,0,0,0,0,0,100,0,0,0,2253,0
170.50,22,0,57,0,0,0,20,0,0,0,0,0,0,0,100,0,0,0,2253,0
171.50,28,0,43,0,0,0,21,0,6,0,0,0,0,0,100,0,0,0,2253,0
172.50,38,0,40,0,0,0,20,0,0,0,0,0,6,0,93,0,0,0,2252,2211
173.50,38,0,16,0,10,0,34,0,0,0,0,0,19,0,80,0,0,0,2253,2212
174.50,41,0,22,0,9,0,20,0,6,0,0,0,28,0,71,0,0,0,2253,2215
175.50,50,0,21,0,15,0,12,0,0,0,0,0,42,0,57,0,0,0,2253,2216
176.50,46,0,13,0,18,0,21,0,0,0,0,0,35,0,64,0,0,0,2253,2214
177.50,45,0,6,0,20,6,20,0,0,0,0,0,43,0,56,0,0,0,2253,2212
178.50,47,0,6,0,20,5,14,0,5,0,0,0,47,0,52,0,0,0,2253,2215
179.50,45,0,17,0,15,0,21,0,0,0,0,0,39,0,60,0,0,0,2253,2216
180.50,38,0,29,0,6,0,20,0,5,0,0,0,14,0,85,0,0,0,2252,2216
181.50,39,0,34,0,6,0,20,0,0,0,0,0,18,0,81,0,0,0,2252,2215
182.50,41,0,22,0,19,0,16,0,0,0,0,0,39,0,60,0,0,0,2254,2215
183.50,57,0,14,0,16,5,6,0,0,0,0,0,69,0,30,0,0,0,2253,2212
184.50,47,0,20,0,11,14,6,0,0,0,0,0,75,0,17,0,6,0,2252,2210
185.50,46,0,19,0,13,7,12,0,0,0,0,0,57,0,42,0,0,0,2253,2212
186.50,38,0,8,0,12,20,20,0,0,0,0,0,34,0,55,0,9,0,2253,2215
187.50,38,0,24,0,7,0,29,0,0,0,0,0,25,0,74,0,0,0,2253,2212
188.50,39,0,22,0,15,0,23,0,0,0,0,0,32,0,67,0,0,0,2254,2212
189.50,60,0,39,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,2254,2209
190.50,60,0,39,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,2254,2207
191.50,60,0,39,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,2254,2206
