DD14IL014 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
161.50,37,9,0,0,0,39,0,0,0,0,0,0,13,0,56,0,0,0,0,0,0,18,0,0,25,0,2207
162.50,37,12,0,0,0,42,0,0,7,0,0,0,0,0,59,0,0,7,0,0,0,7,0,0,25,0,2207
163.50,35,0,0,0,0,47,0,0,10,0,0,0,7,0,59,0,0,12,0,0,0,17,0,0,11,0,2206
164.50,33,0,0,0,0,41,0,0,11,0,0,0,13,0,50,0,0,12,0,0,0,19,0,0,16,0,2207
165.50,35,0,0,0,0,35,0,0,8,0,0,0,19,0,65,0,0,11,0,0,0,22,0,0,0,0,2207
166.50,40,0,0,0,0,30,0,0,8,0,0,0,21,0,60,0,0,9,0,0,0,24,0,0,5,0,2208
167.50,41,0,0,0,0,35,0,0,7,0,0,0,16,0,70,0,0,8,0,0,0,20,0,0,0,0,2207
168.50,36,0,0,0,0,41,0,0,7,0,0,0,14,0,62,0,0,12,0,0,0,24,0,0,0,0,2208
169.50,39,0,0,0,0,39,0,0,6,0,0,0,13,0,51,0,0,7,0,0,0,18,0,0,22,0,2207
170.50,35,0,0,0,0,40,0,0,0,0,0,0,23,0,69,0,0,0,0,0,0,30,0,0,0,0,2207
171.50,40,5,0,0,0,27,0,0,0,0,0,0,26,0,62,0,0,0,0,0,0,24,0,0,12,0,2208
172.50,44,0,0,0,0,32,0,0,6,0,0,0,15,0,71,0,0,7,0,0,0,15,0,0,5,0,2208
173.50,46,5,0,0,0,33,0,0,15,0,0,0,0,0,70,0,0,29,0,0,0,0,0,0,0,2254,2207
174.50,42,6,0,0,0,35,0,0,14,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,0,2254,2208
175.50,45,6,0,0,0,34,0,0,7,0,0,0,5,0,78,0,0,21,0,0,0,0,0,0,0,2254,2208
176.50,36,23,0,0,0,39,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,66,0,0
177.50,36,25,0,0,0,31,0,0,5,0,0,0,0,0,69,0,0,7,0,0,0,0,0,0,23,2253,2209
178.50,41,19,0,0,0,23,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
179.50,38,14,0,0,0,38,0,0,9,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,75,0,2209
180.50,40,19,0,0,0,39,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,73,0,2209
181.50,30,18,7,0,0,34,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
182.50,25,26,0,0,0,41,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
183.50,27,18,0,0,0,43,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
184.50,32,17,0,0,0,44,0,0,6,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,90,0,0
185.50,27,23,0,0,0,42,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
186.50,30,30,0,0,0,32,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
187.50,36,40,0,0,0,22,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,68,0,2209
188.50,26,41,0,0,0,31,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,74,0,2209
189.50,32,36,0,0,0,22,0,0,0,0,0,9,0,0,54,0,0,0,0,0,0,0,0,0,45,0,2208
190.50,30,29,0,0,0,33,6,0,0,0,0,0,0,0,86,6,0,0,0,0,0,0,0,0,6,0,2208
191.50,30,29,6,0,0,33,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,85,0,0
192.50,29,41,0,0,0,20,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
193.50,37,36,0,0,0,25,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,46,0,2208
194.50,28,26,0,0,0,37,0,0,7,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,49,0,2208
195.50,25,33,0,0,0,41,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,84,0,0
196.50,27,32,0,0,0,34,0,0,5,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,87,0,0
197.50,33,35,0,0,0,31,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,94,0,0
198.50,25,41,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
199.50,39,37,0,0,0,23,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,60,0,2208
200.50,33,39,0,0,0,19,0,0,0,0,0,7,0,0,44,0,0,0,0,0,0,0,0,0,55,0,2208
201.50,33,45,0,0,0,21,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,93,0,0
202.50,34,38,0,0,0,18,0,0,0,0,0,8,0,0,17,0,0,0,0,0,0,0,0,0,82,0,2207
203.50,43,24,0,0,0,31,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,31,0,2207
204.50,34,38,0,0,0,12,0,0,0,0,0,14,0,0,9,0,0,0,0,0,0,0,0,0,90,0,0
205.50,33,35,0,0,0,23,0,0,0,0,0,7,0,0,16,0,0,0,0,0,0,0,0,0,83,0,2208
206.50,39,28,0,0,0,11,0,0,0,0,0,20,0,0,7,0,0,0,0,0,0,0,0,0,92,0,0
207.50,38,29,0,0,0,25,0,0,0,0,0,6,0,0,52,0,0,0,0,0,0,0,0,0,47,0,2207
208.50,35,32,0,0,0,19,0,0,0,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,79,0,2208
209.50,41,16,0,0,0,17,0,0,0,0,5,19,0,0,39,0,0,0,0,0,0,0,0,0,60,0,2207
210.50,43,18,0,0,0,22,0,0,0,0,0,15,0,0,12,0,0,0,0,0,0,0,0,0,87,0,0
211.50,45,23,0,0,0,15,0,0,0,0,0,15,0,0,16,0,0,0,0,0,0,0,0,0,83,0,0
212.50,34,21,6,0,0,11,0,0,0,0,5,21,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
213.50,35,18,0,0,0,31,0,0,7,0,0,7,0,0,57,0,0,0,0,0,0,0,0,0,42,0,2206
214.50,30,13,0,0,0,19,0,5,12,0,10,8,0,0,8,0,0,0,0,0,0,0,0,0,91,0,0
215.50,33,11,0,0,0,11,0,6,16,0,7,12,0,0,9,0,0,0,0,0,0,0,0,0,90,0,0
216.50,41,23,0,0,0,12,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
217.50,40,28,0,0,0,21,0,0,0,0,0,9,0,0,49,0,0,0,0,0,0,0,0,0,50,0,2207
218.50,43,28,0,0,0,28,0,0,0,0,0,0,0,0,47,0,0,8,0,0,0,0,0,0,43,2252,2206
219.50,36,27,0,0,0,29,0,0,0,0,0,5,0,0,39,0,0,0,0,0,0,0,0,0,60,0,2207
220.50,41,26,0,0,0,24,0,0,0,0,0,8,0,0,43,0,0,5,0,0,0,0,0,0,51,0,2206
221.50,42,23,0,0,0,26,0,0,0,0,0,8,0,0,25,0,0,0,0,0,0,0,0,0,74,0,2206
222.50,39,29,0,0,0,31,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,2253,2207
223.50,40,30,0,0,0,28,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0,0,2251,2207
224.50,56,16,0,0,0,26,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,0,0,2205
225.50,56,6,0,0,0,14,0,0,0,0,0,0,22,0,61,0,0,0,0,0,0,38,0,0,0,0,2204
226.50,48,12,0,0,0,15,0,0,0,0,0,0,22,0,74,0,0,0,0,0,0,25,0,0,0,0,2206
227.50,57,0,0,0,0,24,0,0,0,0,0,0,18,0,68,0,0,7,0,0,0,23,0,0,0,0,2203
228.50,53,10,0,0,0,28,0,0,0,0,0,0,7,0,85,0,0,0,0,0,0,14,0,0,0,0,2204
229.50,46,11,0,0,0,29,0,0,0,0,0,0,12,0,79,0,0,0,0,0,0,20,0,0,0,0,2204
230.50,45,17,0,0,0,31,0,0,5,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0,0,0,2203
231.50,46,11,0,0,0,23,0,0,5,0,0,7,5,0,49,0,0,6,0,0,0,5,0,0,37,0,2204
232.50,58,12,0,0,0,29,0,0,0,0,0,0,0,0,61,0,0,7,0,0,0,0,0,0,30,0,2203
233.50,50,6,0,0,0,35,0,0,0,0,0,0,7,0,76,0,0,12,0,0,0,10,0,0,0,0,2202
234.50,61,0,0,0,0,21,0,0,17,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,2251,2200
235.50,55,9,0,0,0,28,0,0,6,0,0,0,0,0,82,0,0,11,0,0,0,5,0,0,0,0,2200
236.50,63,0,0,0,0,29,0,0,0,0,0,0,7,0,80,0,0,6,0,0,0,13,0,0,0,0,2200
237.50,61,0,0,0,0,29,0,0,0,0,0,0,9,5,75,6,0,0,0,0,0,12,0,0,0,0,2200
238.50,60,10,0,0,0,29,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,2200
239.50,63,0,0,0,0,29,0,0,0,0,0,0,6,0,82,0,0,0,0,0,0,17,0,0,0,0,2200
240.50,59,0,0,0,0,20,0,0,0,0,0,0,19,5,62,0,0,0,0,0,0,31,0,0,0,0,2201
241.50,60,0,0,0,0,12,0,0,0,0,0,0,26,15,51,0,0,0,0,0,0,32,0,0,0,0,2201
242.50,55,0,0,0,0,29,0,0,8,0,0,0,6,5,67,7,0,19,0,0,0,0,0,0,0,2249,2199
243.50,31,0,0,0,17,0,0,0,28,0,0,0,22,32,0,0,0,47,0,0,0,19,0,0,0,2247,2203
244.50,30,0,0,0,6,10,0,0,8,0,0,0,44,24,11,0,0,23,0,0,0,41,0,0,0,2249,2202
245.50,20,12,29,19,0,0,0,0,8,0,0,0,9,8,0,0,0,12,0,0,0,8,0,0,70,2248,2203
246.50,20,14,24,28,0,0,0,0,11,0,0,0,0,0,0,0,0,12,0,0,5,9,0,0,72,0,0
247.50,14,12,31,25,0,0,0,0,16,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,60,2247,0
248.50,11,14,30,27,0,0,0,0,14,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,78,0,0
249.50,17,8,33,27,0,0,0,0,13,0,0,0,0,0,0,0,0,21,0,0,5,0,0,0,72,0,0
250.50,18,6,39,24,0,0,0,0,9,0,0,0,0,0,0,0,0,14,0,0,0,6,0,0,79,0,0
251.50,28,0,30,9,0,0,0,0,31,0,0,0,0,0,0,6,0,59,0,0,0,0,0,0,33,2245,0
252.50,36,0,21,0,0,0,0,0,32,0,0,0,10,9,0,5,0,62,0,0,0,8,0,0,14,2246,2203
253.50,31,0,10,0,11,0,0,0,26,0,0,0,20,22,0,5,0,54,0,0,0,17,0,0,0,2247,2204
254.50,35,0,0,0,8,12,8,0,6,0,0,0,28,19,36,0,0,17,0,0,0,26,0,0,0,2248,2202
255.50,34,0,0,0,0,25,0,0,15,0,0,0,24,0,38,0,0,39,0,0,0,21,0,0,0,2249,2196
256.50,36,0,0,0,0,19,0,0,25,0,0,0,18,9,24,0,0,56,0,0,0,9,0,0,0,2249,2199
257.50,33,0,9,0,0,5,0,0,35,0,0,0,14,7,9,0,0,70,0,0,0,11,0,0,0,2248,2201
258.50,34,0,21,0,0,0,5,0,27,0,0,0,10,0,0,6,0,77,0,0,0,15,0,0,0,2247,2204
259.50,34,0,27,0,0,0,0,0,22,0,0,0,14,0,0,5,0,75,0,0,0,18,0,0,0,2247,0
260.50,30,0,9,0,5,0,0,0,42,0,0,0,11,5,0,0,0,82,0,0,0,12,0,0,0,2246,2204
261.50,29,0,7,0,0,0,0,0,62,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,0
262.50,31,0,17,0,0,0,0,0,50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,0
263.50,18,0,31,5,0,0,7,0,24,0,11,0,0,0,0,16,0,77,0,5,0,0,0,0,0,0,0
264.50,19,0,31,5,0,0,11,0,26,0,5,0,0,0,0,19,0,69,0,0,0,10,0,0,0,0,0
265.50,27,0,33,0,0,0,15,0,23,0,0,0,0,0,0,18,0,73,0,0,0,8,0,0,0,0,0
266.50,19,0,19,0,0,20,0,0,39,0,0,0,0,0,18,5,0,75,0,0,0,0,0,0,0,2245,2200
267.50,27,9,9,0,0,16,0,0,36,0,0,0,0,0,24,0,0,75,0,0,0,0,0,0,0,2246,2199
268.50,29,0,6,0,0,10,0,0,53,0,0,0,0,0,10,0,0,89,0,0,0,0,0,0,0,2246,2199
269.50,25,0,9,0,0,13,0,0,41,0,0,0,9,0,10,0,0,73,0,0,0,16,0,0,0,2245,2197
270.50,17,0,16,0,0,20,0,0,44,0,0,0,0,0,16,5,0,77,0,0,0,0,0,0,0,2245,2200
271.50,10,0,13,0,0,20,7,0,48,0,0,0,0,0,17,7,0,75,0,0,0,0,0,0,0,2245,2199
272.50,13,0,11,0,0,26,0,0,49,0,0,0,0,0,24,0,0,75,0,0,0,0,0,0,0,2245,2199
273.50,11,0,12,0,0,27,0,0,42,0,0,0,5,0,21,0,0,78,0,0,0,0,0,0,0,2245,2198
274.50,13,0,27,13,0,27,0,0,18,0,0,0,0,0,38,9,0,52,0,0,0,0,0,0,0,0,2200
275.50,11,0,39,0,0,31,0,0,17,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,0,2199
276.50,11,0,35,9,0,28,0,0,14,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,0,2199
277.50,10,0,31,12,0,29,0,0,16,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,0,2199
278.50,10,0,35,8,0,28,0,0,16,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,0,2198
279.50,10,0,26,0,0,25,0,0,37,0,0,0,0,0,32,5,0,62,0,0,0,0,0,0,0,2245,2198
280.50,0,0,37,0,0,32,0,0,29,0,0,0,0,0,36,0,0,63,0,0,0,0,0,0,0,0,2198
281.50,8,0,31,7,0,30,0,0,22,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,0,2198
282.50,6,0,35,11,0,27,0,0,19,0,0,0,0,0,43,10,0,34,0,0,0,0,0,0,10,0,2197
283.50,8,0,36,14,0,21,0,0,20,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,0,2198
284.50,8,9,27,24,0,13,0,0,14,0,0,0,0,0,42,0,0,33,0,0,0,0,0,0,23,0,2198
285.50,13,0,32,21,0,17,0,0,15,0,0,0,0,0,39,0,0,44,0,0,0,0,0,0,16,0,2198
286.50,7,0,30,14,0,22,0,0,25,0,0,0,0,0,35,0,0,50,0,0,0,0,0,0,13,0,2197
287.50,0,5,35,15,0,26,0,0,17,0,0,0,0,0,41,5,0,41,0,0,0,0,0,0,12,0,2198
288.50,0,0,35,17,0,28,0,0,18,0,0,0,0,0,44,5,0,39,0,0,0,0,0,0,9,0,2197
289.50,0,0,33,27,0,24,0,0,14,0,0,0,0,0,35,11,0,21,0,0,0,0,0,0,31,0,2198
290.50,0,0,33,33,0,19,0,0,13,0,0,0,0,0,34,13,0,23,0,0,0,0,0,0,28,0,0
291.50,0,0,36,27,0,27,0,0,7,0,0,0,0,0,36,14,0,20,0,0,0,0,0,0,29,0,2198
292.50,0,0,31,25,0,22,0,0,20,0,0,0,0,0,30,16,0,33,0,0,0,0,0,0,19,0,2198
293.50,7,0,30,9,0,22,0,0,30,0,0,0,0,0,30,5,0,53,0,0,0,0,0,0,10,0,2198
294.50,6,0,33,20,0,27,0,0,11,0,0,0,0,0,58,14,0,19,0,0,0,0,0,0,7,0,2198
295.50,6,0,32,18,0,25,0,0,16,0,0,0,0,0,47,11,0,27,0,0,0,0,0,0,14,0,2199
296.50,7,0,33,15,0,27,0,0,15,0,0,0,0,0,44,21,0,21,0,0,0,0,0,0,12,0,2199
297.50,8,0,28,26,0,19,0,0,15,0,0,0,0,0,47,16,0,22,0,0,0,0,0,0,14,0,2200
298.50,5,0,36,12,0,10,0,0,29,0,6,0,0,0,15,0,7,56,0,5,0,0,0,0,15,0,2200
299.50,7,0,26,21,0,21,0,0,21,0,0,0,0,0,49,8,0,29,0,0,0,0,0,0,11,0,2198
300.50,8,0,29,18,0,18,0,0,18,7,0,0,0,0,54,0,0,33,0,0,0,0,0,0,11,0,2199
301.50,6,0,26,18,0,14,7,0,17,7,0,0,0,0,37,18,0,21,0,0,0,0,0,0,22,0,2198
302.50,9,0,27,22,0,23,0,0,16,0,0,0,0,0,49,9,0,22,0,0,0,0,0,0,17,0,2198
303.50,7,10,22,24,0,16,0,0,18,0,0,0,0,0,52,10,0,32,0,0,0,0,0,0,5,0,2197
304.50,0,0,15,9,0,10,9,0,39,15,0,0,0,0,18,20,0,53,0,0,0,0,0,0,7,0,0
305.50,10,8,23,26,0,16,0,0,16,0,0,0,0,0,50,7,0,31,0,0,0,0,0,0,11,0,2197
306.50,13,0,30,32,0,10,0,0,13,0,0,0,0,0,28,12,0,21,0,0,0,0,0,0,37,0,0
307.50,11,7,25,32,0,8,0,0,15,0,0,0,0,0,21,16,0,29,0,0,0,0,0,0,32,0,0
308.50,16,0,25,8,0,6,0,0,23,0,0,0,19,0,17,6,0,52,0,0,0,24,0,0,0,2250,2197
309.50,16,5,22,12,0,8,0,0,21,0,0,0,12,0,16,7,0,50,0,0,0,14,0,0,11,2250,2197
310.50,17,0,24,16,0,9,0,0,32,0,0,0,0,0,19,11,0,68,0,0,0,0,0,0,0,0,2196
311.50,14,0,26,14,0,13,0,0,30,0,0,0,0,0,23,8,0,68,0,0,0,0,0,0,0,2245,2197
312.50,20,0,14,0,0,9,0,0,44,0,0,0,11,0,16,0,0,72,0,0,0,10,0,0,0,2245,2196
313.50,13,7,22,19,0,9,0,0,28,0,0,0,0,0,24,7,0,59,0,0,0,0,0,0,7,0,2196
314.50,11,0,29,0,0,23,0,0,35,0,0,0,0,0,26,0,0,73,0,0,0,0,0,0,0,0,2197
315.50,9,0,26,15,0,18,0,0,29,0,0,0,0,0,31,7,0,60,0,0,0,0,0,0,0,0,2198
316.50,10,0,28,19,0,16,0,0,24,0,0,0,0,0,39,6,0,45,0,0,0,0,0,0,8,0,2197
317.50,10,8,22,30,0,13,0,0,14,0,0,0,0,0,48,10,0,25,0,0,0,0,0,0,15,0,2197
318.50,9,8,22,31,0,14,0,0,13,0,0,0,0,0,53,7,0,23,0,0,0,0,0,0,15,0,2197
319.50,9,8,23,29,0,12,0,0,16,0,0,0,0,0,42,7,0,31,0,0,0,0,0,0,19,0,0
320.50,10,7,25,33,0,12,0,0,11,0,0,0,0,0,41,11,0,26,0,0,0,0,0,0,20,0,2197
321.50,7,10,24,35,0,11,0,0,11,0,0,0,0,0,39,0,0,28,0,0,0,0,0,0,31,0,0
322.50,6,14,23,38,0,8,0,0,8,0,0,0,0,0,24,6,0,15,0,0,0,0,0,0,52,0,0
323.50,8,12,24,34,0,10,0,0,8,0,0,0,0,0,32,9,0,17,0,0,0,0,0,0,40,0,0
