SMD163 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
22.50,0,0,65,0,20,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,30,0,0
23.50,0,0,56,0,36,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
24.50,0,0,60,0,28,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,16,0,0
25.50,0,0,54,0,38,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,0
26.50,0,0,49,0,39,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0
27.50,0,0,68,0,14,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,74,0,7,0,0,0,0,0,18,0,0
28.50,26,0,51,0,0,0,0,0,0,0,0,0,22,0,0,0,0,9,26,8,0,8,0,47,0,0,0,0,0,0,0,0,2250,2202
29.50,0,0,64,0,16,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,14,0,0
30.50,0,0,56,0,38,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
31.50,0,0,59,0,33,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,14,0,0
32.50,0,0,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,23,0,0
33.50,0,0,60,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,0
34.50,0,0,65,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,38,0,0
35.50,0,0,66,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,16,0,0
36.50,0,0,59,0,30,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0
37.50,0,0,60,0,31,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,0,0
38.50,0,0,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0
39.50,0,0,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
40.50,0,0,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
41.50,0,0,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
42.50,0,0,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
43.50,0,0,61,0,27,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,14,0,0
44.50,0,0,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,0,0
45.50,0,0,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
46.50,0,0,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
47.50,0,0,50,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
48.50,0,0,50,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
49.50,0,0,51,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
50.50,0,0,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0
51.50,0,0,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,0
52.50,0,0,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0
53.50,0,0,57,0,36,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,21,0,0
54.50,0,0,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,32,0,0
55.50,0,0,60,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,53,0,0
56.50,0,0,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,71,0,0
57.50,0,0,50,0,42,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,42,0,0
58.50,0,0,50,0,42,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,39,0,0
59.50,0,0,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,44,0,0
60.50,0,0,50,0,41,0,0,0,0,0,0,0,7,0,0,0,0,0,0,8,0,0,0,47,0,0,0,0,0,0,0,43,0,0
61.50,0,0,50,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,45,0,0
62.50,0,0,49,0,44,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,38,0,0
63.50,0,0,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,47,0,0
64.50,0,0,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,56,0,0
65.50,0,0,62,0,27,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,37,0,0
66.50,0,0,61,0,31,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,51,0,0
67.50,0,0,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,37,0,0
68.50,0,0,44,0,49,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,14,0,0
69.50,0,0,48,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,20,0,0
70.50,0,0,50,0,43,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,19,0,0
71.50,0,0,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,31,0,0
72.50,0,0,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,27,0,0
73.50,0,0,54,0,37,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,23,0,0
74.50,0,0,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,45,0,0
75.50,0,0,59,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,37,0,0
76.50,0,0,54,0,31,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,42,0,0
77.50,0,0,59,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,28,0,0
78.50,0,0,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,0
79.50,0,0,77,0,14,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,79,0,0
80.50,0,0,65,0,11,0,0,0,16,0,0,0,6,0,0,0,0,0,0,21,0,0,0,37,0,0,0,0,0,0,0,40,0,0
81.50,0,0,43,0,0,0,0,0,39,0,0,0,16,0,0,0,0,0,0,48,0,0,0,41,0,0,0,0,0,0,0,9,0,0
82.50,0,0,48,0,23,0,0,0,8,0,0,0,9,0,0,9,0,0,0,11,0,0,0,70,0,0,0,0,0,0,0,18,0,0
83.50,0,0,85,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,66,0,0
84.50,0,0,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,17,0,0
85.50,0,0,77,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,44,0,0
86.50,0,0,86,0,0,0,0,0,5,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
87.50,0,6,87,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
88.50,0,0,79,0,9,0,0,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
89.50,0,0,62,0,29,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,51,0,0
90.50,0,0,79,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,62,0,0
91.50,0,0,64,0,0,0,0,0,7,0,0,0,17,0,0,9,0,0,0,0,0,0,0,51,0,0,0,0,0,9,0,39,0,0
92.50,0,0,71,0,14,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,18,0,0
93.50,0,0,62,0,28,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,19,0,0
94.50,0,0,74,0,11,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,58,0,0
95.50,6,0,74,0,0,0,0,0,13,0,0,0,6,0,0,0,0,0,0,8,0,0,7,6,0,0,0,0,0,0,0,76,0,0
96.50,0,0,59,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,35,0,0
97.50,0,0,59,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,0
98.50,0,0,53,0,36,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,24,0,0
99.50,0,0,55,0,24,0,0,0,0,0,0,0,13,0,0,6,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,38,0,0
100.50,0,0,66,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,42,0,0
101.50,23,0,53,0,9,0,0,0,0,0,0,0,13,0,0,0,0,0,37,0,0,0,0,37,0,0,0,0,0,0,0,24,0,2199
102.50,0,0,52,0,36,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,0,0
103.50,0,0,46,0,44,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,20,0,0
104.50,0,0,45,0,40,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,19,0,0
105.50,0,0,49,0,43,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,44,0,0
106.50,0,0,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,88,0,0
107.50,0,0,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
108.50,0,0,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,55,0,0
109.50,0,0,56,0,36,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,40,0,0
110.50,0,0,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,53,0,0
111.50,0,0,58,0,32,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,46,0,0
112.50,0,0,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,57,0,0
113.50,0,0,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,51,0,0
114.50,0,0,59,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,63,0,0
115.50,0,0,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,58,0,0
116.50,0,0,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,51,0,0
117.50,0,0,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,44,0,0
118.50,0,0,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,62,0,0
119.50,0,0,58,0,32,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,49,0,0
120.50,0,0,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,35,0,0
121.50,0,0,64,0,24,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,55,0,0
122.50,0,0,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,29,0,0
123.50,0,0,43,0,48,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,25,0,0
124.50,0,0,49,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,49,0,0
125.50,0,0,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,54,0,0
126.50,0,0,60,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,30,0,0
127.50,0,0,72,0,17,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,77,0,0
128.50,0,0,64,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,25,0,0
129.50,0,0,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,40,0,0
130.50,0,0,63,0,28,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,41,0,0
131.50,0,0,57,0,36,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,37,0,0
132.50,0,0,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,51,0,0
133.50,0,0,59,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,46,0,0
134.50,0,0,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,29,0,0
135.50,0,0,61,0,25,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,46,0,0
136.50,0,0,68,0,18,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,47,0,0
137.50,0,0,52,0,39,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,0
138.50,0,0,40,0,39,0,0,0,0,0,0,0,6,0,0,13,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,20,0,0
139.50,0,0,43,0,46,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,30,0,0
140.50,0,0,52,0,39,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,28,0,0
141.50,0,0,66,0,20,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,52,0,0
142.50,0,0,58,0,26,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,51,0,0
143.50,0,0,54,0,31,0,0,0,0,0,0,0,8,0,0,5,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,14,0,0
144.50,0,0,51,0,42,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,0
145.50,0,0,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,26,0,0
146.50,0,0,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,17,0,0
147.50,0,0,47,0,45,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,32,0,0
148.50,0,0,51,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,0,0
149.50,0,0,51,0,42,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,16,0,0
150.50,0,0,52,0,24,0,0,0,7,0,0,0,15,0,0,0,0,0,0,5,0,0,0,79,0,0,0,0,0,0,0,14,0,0
151.50,0,0,66,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,47,0,5,0,0,0,0,0,46,0,0
152.50,0,0,57,0,22,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,63,0,0
153.50,0,0,60,0,14,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,47,0,6,0,0,0,0,0,45,0,0
154.50,0,0,74,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,66,0,0
155.50,0,0,45,0,8,0,14,0,13,0,0,0,18,0,0,0,0,21,0,6,0,22,0,20,0,0,0,0,0,0,0,28,2249,2206
156.50,0,0,58,0,23,0,6,0,0,0,0,0,10,0,0,0,0,9,0,0,0,6,0,30,0,0,0,0,0,0,0,53,0,0
157.50,0,0,58,0,31,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,56,0,0
158.50,0,0,49,0,36,0,0,0,0,0,0,0,7,0,0,6,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,51,0,0
159.50,0,0,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,43,0,0
160.50,0,0,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,25,0,0
161.50,0,0,59,0,22,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,41,0,0
162.50,0,0,67,0,17,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,29,0,6,0,0,0,0,0,63,0,0
163.50,0,0,50,0,43,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,0
164.50,0,0,49,0,42,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,20,0,0
165.50,0,0,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,56,0,0
166.50,0,0,62,0,24,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,50,0,0
167.50,0,0,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,28,0,0
168.50,0,0,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
169.50,0,0,63,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0
170.50,0,0,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
171.50,0,0,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
172.50,0,0,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,16,0,0
173.50,0,0,58,0,31,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,18,0,0
174.50,0,0,63,0,27,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,0
175.50,0,0,74,0,10,0,0,0,0,0,0,0,14,0,0,0,0,0,0,5,0,0,0,56,0,0,0,0,0,0,0,37,0,0
176.50,0,0,73,0,11,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,34,0,0
177.50,0,0,62,0,23,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,28,0,0
178.50,0,0,68,0,0,0,0,0,11,0,0,0,20,0,0,0,0,0,0,7,0,0,0,39,0,6,0,0,0,0,0,46,0,0
179.50,0,0,68,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,5,0,0,0,63,0,0,0,0,0,0,0,30,0,0
180.50,0,0,56,0,26,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,32,0,0
181.50,0,0,59,0,27,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,20,0,0
182.50,0,0,69,0,14,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,46,0,0
183.50,0,0,79,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
184.50,0,0,62,0,31,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,69,0,0
185.50,0,0,57,0,32,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,43,0,0
