AIDP3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
71.70,0,76,0,0,0,0,6,0,0,11,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0
72.70,0,70,0,0,8,0,7,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
73.70,27,20,0,0,8,6,12,0,0,15,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0
74.70,49,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,100,0,0
75.70,27,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,100,0,0
76.70,18,33,0,0,33,0,7,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
77.70,14,46,0,0,33,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
78.70,14,55,0,0,22,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
79.70,13,58,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
80.70,11,51,0,0,23,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
81.70,12,46,0,0,23,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
82.70,12,49,0,0,23,0,9,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
83.70,14,40,5,0,31,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
84.70,11,38,0,0,18,0,6,0,0,0,0,0,20,5,0,0,0,0,0,0,0,0,100,0,0
85.70,11,44,0,0,30,0,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
86.70,18,39,0,0,31,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
87.70,18,28,0,0,35,0,9,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0
88.70,22,28,0,0,26,0,10,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,100,0,0
89.70,17,40,0,0,19,0,8,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,100,0,0
90.70,16,44,0,0,25,0,8,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0
91.70,17,37,0,0,25,0,8,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,100,0,0
92.70,14,40,0,0,18,0,9,0,0,0,0,0,7,10,0,0,0,0,0,0,0,0,100,0,0
93.70,13,45,5,0,21,0,5,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
94.70,22,31,0,0,24,0,8,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,100,0,0
95.70,27,34,0,0,14,0,8,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,100,0,0
96.70,19,37,0,0,28,0,7,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0
97.70,21,34,0,0,29,0,6,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
98.70,24,37,0,0,29,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
99.70,20,28,0,0,34,0,7,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
100.70,23,32,6,0,23,0,6,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
101.70,25,31,0,0,28,0,7,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
102.70,25,21,0,0,32,0,9,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
103.70,14,34,0,0,35,0,8,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0
104.70,34,20,0,0,15,0,9,0,0,12,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
105.70,44,10,0,0,0,0,16,0,0,17,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
106.70,34,35,0,0,8,0,0,0,0,6,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0
107.70,17,52,0,0,21,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
108.70,20,40,0,0,16,0,0,9,0,5,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
109.70,24,31,0,0,14,0,0,0,0,13,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0
110.70,19,18,0,0,34,0,0,0,0,12,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0
111.70,29,27,0,0,8,0,0,0,0,8,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0
112.70,35,24,0,0,0,0,0,9,0,0,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0
113.70,35,29,0,0,8,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0
114.70,24,22,0,0,15,0,0,0,0,9,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0
115.70,26,19,0,0,19,0,8,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
116.70,31,19,0,0,7,0,5,0,0,13,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0
117.70,11,18,10,0,30,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0
118.70,24,45,0,0,14,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
119.70,23,36,0,0,10,0,0,9,0,19,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
120.70,17,48,0,0,16,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
121.70,17,35,0,0,28,0,0,0,0,6,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0
122.70,28,17,0,0,7,0,0,0,0,14,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0
123.70,30,16,0,0,24,0,0,0,0,17,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0
124.70,19,18,8,0,23,0,0,6,0,22,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
125.70,14,34,0,0,18,0,0,7,0,18,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
126.70,42,19,0,0,16,0,0,0,0,9,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0
127.70,22,46,6,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
128.70,30,29,0,0,22,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0
129.70,21,20,12,0,38,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
130.70,27,26,16,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
131.70,22,39,6,0,26,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
132.70,22,34,13,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
133.70,33,40,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
134.70,22,38,13,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
135.70,22,20,9,0,36,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
136.70,46,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,100,0,0
137.70,33,39,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
138.70,27,47,0,0,18,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
139.70,28,46,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
140.70,21,26,14,0,27,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
141.70,22,49,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
142.70,24,44,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
143.70,24,45,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
144.70,25,44,8,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
145.70,32,26,11,0,24,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
146.70,27,23,9,0,27,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
147.70,41,0,0,0,13,0,5,5,0,24,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0
148.70,23,12,15,0,25,0,6,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
149.70,28,38,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
150.70,22,27,12,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
151.70,25,36,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
152.70,26,20,8,0,31,0,5,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
153.70,27,14,17,0,34,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
154.70,32,15,9,0,29,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
155.70,28,12,10,0,29,0,0,0,0,11,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
156.70,26,11,10,0,33,6,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
157.70,36,17,0,0,20,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0
158.70,24,33,7,0,27,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
159.70,32,31,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
160.70,25,36,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
161.70,44,26,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
162.70,45,9,0,0,16,0,9,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
163.70,44,0,0,0,9,0,0,0,0,9,0,0,37,0,0,0,0,0,0,0,9,0,90,0,0
164.70,41,0,0,0,8,0,6,0,0,18,5,0,19,0,0,0,0,0,0,0,0,0,100,0,0
165.70,32,0,0,0,19,0,0,8,0,9,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0
166.70,32,0,0,0,0,0,0,16,0,0,0,0,51,0,0,0,0,0,0,0,27,0,72,0,0
167.70,47,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,27,0,72,0,0
168.70,32,0,0,0,18,0,0,6,0,6,0,0,35,0,0,0,0,0,0,0,0,0,100,0,0
169.70,51,0,8,0,19,0,6,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
170.70,33,0,8,0,40,0,0,10,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
171.70,45,0,0,0,36,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
172.70,49,0,0,0,34,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
173.70,53,0,0,0,31,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
174.70,53,0,0,0,34,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
175.70,46,0,0,0,33,0,0,5,0,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
176.70,51,0,0,0,34,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
177.70,43,0,0,0,38,0,0,0,0,13,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
178.70,45,0,0,0,27,0,0,0,0,19,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
179.70,46,0,0,0,16,0,0,0,0,27,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0
180.70,50,0,0,0,27,0,0,7,0,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
181.70,49,0,0,0,36,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
182.70,52,0,0,0,23,0,0,16,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
183.70,48,0,0,0,37,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0
184.70,45,0,0,0,34,0,0,0,0,13,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
185.70,42,0,0,0,21,0,0,19,0,10,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
186.70,46,0,0,0,24,0,0,14,0,0,5,8,0,0,0,0,0,0,0,0,0,0,100,0,0
187.70,46,0,0,0,21,0,0,13,0,11,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
188.70,53,0,0,0,21,0,6,10,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
189.70,48,0,0,0,29,0,0,6,0,15,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
190.70,45,0,0,0,20,0,0,9,0,10,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0
191.70,49,0,0,0,21,0,7,13,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
192.70,46,0,0,0,19,0,6,14,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
193.70,42,0,0,0,39,0,0,0,0,10,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
194.70,38,0,0,0,42,0,0,0,0,11,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
195.70,44,0,0,0,35,0,0,0,0,9,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
196.70,29,0,0,0,35,0,7,16,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
197.70,54,0,0,0,29,0,0,0,0,6,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0
198.70,60,0,0,0,14,0,0,15,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
199.70,56,0,0,0,23,0,0,10,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
200.70,46,0,0,0,28,0,0,17,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
201.70,47,0,0,0,26,0,6,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
202.70,49,0,0,0,22,0,9,5,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0
203.70,45,0,0,0,31,0,7,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0
204.70,52,0,0,0,25,0,0,0,0,16,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
205.70,41,0,0,0,37,0,0,8,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
206.70,46,0,0,0,36,0,0,0,0,10,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
207.70,43,0,0,0,32,0,7,0,0,5,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0
208.70,45,0,0,0,29,0,6,0,0,11,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
209.70,46,0,0,0,41,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
210.70,38,0,0,0,45,0,0,0,0,7,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
211.70,34,0,0,0,50,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0
212.70,35,0,0,0,40,0,0,9,0,8,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
213.70,44,0,0,0,32,0,0,10,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
214.70,43,0,0,0,42,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
215.70,52,6,0,0,24,0,0,0,0,10,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
216.70,46,0,0,0,42,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
217.70,55,21,0,0,18,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
218.70,55,23,0,0,15,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
219.70,56,15,0,0,9,0,0,11,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
220.70,49,27,0,0,14,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
221.70,43,0,9,0,21,0,7,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
222.70,60,23,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
223.70,69,8,7,0,0,0,0,7,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
224.70,65,12,0,0,0,0,0,8,0,0,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0
225.70,30,0,0,0,20,0,17,18,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0
226.70,38,0,0,0,15,0,6,23,0,0,10,5,0,0,0,0,0,0,0,0,0,0,100,0,0
227.70,60,7,0,0,13,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
228.70,54,0,0,0,10,0,0,22,0,0,6,5,0,0,0,0,0,0,0,0,0,0,100,0,0
229.70,81,0,0,0,8,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
230.70,72,6,0,0,13,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
231.70,72,9,0,0,17,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,2214
232.70,71,6,0,0,14,0,0,0,0,0,0,0,8,0,0,0,13,0,0,20,0,0,66,0,2213
233.70,76,8,0,0,15,0,0,0,0,0,0,0,0,0,0,0,21,0,0,5,0,0,72,0,2212
234.70,78,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,32,5,0,61,2256,0
235.70,75,0,0,0,0,0,0,6,0,0,0,0,17,0,0,0,0,0,0,33,7,0,59,2256,0
236.70,50,0,0,0,27,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
237.70,71,0,0,0,6,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
238.70,80,10,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
239.70,85,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2215
240.70,79,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,2212
241.70,79,11,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,2211
242.70,83,6,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2213
243.70,76,8,5,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
244.70,85,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
245.70,71,8,0,0,13,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
246.70,79,8,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
247.70,74,0,0,0,18,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
248.70,64,0,0,0,17,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
249.70,63,0,0,0,11,0,6,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
250.70,87,0,0,0,0,0,0,5,0,6,0,0,0,0,0,0,0,0,0,25,0,0,74,2256,2210
251.70,69,0,0,0,10,0,0,7,0,0,0,0,12,0,0,0,29,0,0,70,0,0,0,2257,2210
252.70,55,6,0,0,12,0,0,24,0,0,0,0,0,0,0,0,22,0,0,77,0,0,0,2257,2210
253.70,28,28,0,0,16,0,0,26,0,0,0,0,0,0,0,0,27,0,0,72,0,0,0,2257,2210
254.70,46,27,0,0,15,0,0,10,0,0,0,0,0,0,0,0,40,0,0,59,0,0,0,2257,2211
255.70,56,18,0,0,15,0,0,8,0,0,0,0,0,0,0,0,40,0,0,59,0,0,0,2257,2211
256.70,64,0,0,0,27,0,0,8,0,0,0,0,0,0,0,0,56,0,0,43,0,0,0,2258,2211
257.70,54,0,0,0,31,0,0,13,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,2258,2210
