BNDD006 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, PHOSPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
21.70,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
22.70,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
23.70,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
24.70,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
25.70,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
26.70,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,0,2208
27.70,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,0,2208
28.70,5,0,0,0,0,0,76,0,18,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0,0,2208
29.70,0,0,12,0,0,0,58,0,29,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,0,2208
30.70,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,0,0,2209
31.70,6,0,11,0,0,0,28,0,54,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,0,2208
32.70,17,0,18,0,0,0,31,0,32,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,0,2208
33.70,0,0,22,0,0,0,31,0,46,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,0,2208
34.70,0,0,22,0,5,0,21,0,50,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,0,2208
35.70,5,0,18,0,0,0,21,0,54,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,0,0,2208
36.70,7,0,22,0,0,0,24,0,46,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,0,0,2208
37.70,0,0,8,0,0,0,15,0,75,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,0,2207
38.70,13,0,18,0,0,0,9,0,58,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,0,2206
39.70,0,0,17,0,13,0,0,0,40,0,0,0,28,0,0,0,0,0,69,0,0,0,17,0,0,12,0,0,0
40.70,0,0,24,0,0,0,10,0,53,0,0,0,12,0,0,0,14,0,77,0,0,0,8,0,0,0,0,0,2207
41.70,0,0,0,0,0,5,16,0,69,0,0,0,8,0,0,0,8,0,84,0,0,0,6,0,0,0,0,0,2208
42.70,0,0,40,0,8,0,5,0,44,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0,0,0
43.70,0,0,35,0,6,0,7,0,49,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0,0
44.70,0,0,13,0,0,8,7,0,59,0,0,0,11,0,0,0,0,0,84,0,0,0,6,0,0,9,0,0,0
45.70,6,0,35,0,7,0,5,0,38,0,0,0,0,0,0,6,13,0,86,0,0,0,0,0,0,0,0,0,2206
46.70,0,0,62,0,13,0,0,0,24,0,0,0,0,0,0,0,6,5,72,0,0,0,0,0,0,0,15,0,2202
47.70,0,0,45,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0
48.70,16,0,19,0,9,0,7,0,41,0,0,0,5,0,0,0,19,0,80,0,0,0,0,0,0,0,0,0,2205
49.70,34,0,28,0,22,0,0,0,7,6,0,0,0,0,0,0,6,0,11,0,0,0,0,0,0,37,44,0,0
50.70,21,0,19,0,0,0,0,0,0,0,47,0,0,0,12,0,0,0,0,0,85,0,0,0,7,0,6,2251,0
51.70,28,0,22,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
52.70,43,0,21,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
53.70,22,0,37,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
54.70,0,0,49,0,34,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,68,0,0,0,0,10,20,2253,0
55.70,0,0,62,0,21,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,34,0,0,0,0,12,52,2252,0
56.70,0,0,53,0,25,0,0,0,0,7,6,6,0,0,0,0,0,0,0,0,23,5,0,0,0,25,45,0,0
57.70,0,0,62,0,27,0,0,0,0,0,9,0,0,0,0,0,0,7,0,0,27,0,0,0,0,20,44,2252,0
58.70,0,0,56,0,33,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,26,67,0,0
59.70,0,0,44,0,28,0,0,0,0,10,5,11,0,0,0,0,0,0,0,0,0,8,0,0,0,32,59,0,0
60.70,0,0,56,0,31,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,25,65,0,0
61.70,0,0,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,43,50,0,0
62.70,0,0,48,0,38,0,0,6,0,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,38,53,0,0
63.70,0,0,47,0,29,0,0,8,0,14,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,35,55,0,0
64.70,0,0,41,0,36,0,0,0,0,8,6,0,6,0,0,0,0,0,0,0,9,0,0,0,0,52,37,0,0
65.70,0,0,52,0,37,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,11,0,0,42,45,0,0
66.70,30,25,28,0,14,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,33,6,0,0,9,17,9,2254,2196
67.70,10,6,47,0,28,0,0,0,0,6,0,0,0,0,0,0,0,12,0,0,14,0,0,0,0,40,33,2254,2196
68.70,0,0,48,0,33,0,0,5,0,12,0,0,0,0,0,0,0,5,0,0,12,0,0,0,0,28,54,0,0
69.70,0,0,50,0,30,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,65,0,0
70.70,7,0,50,0,18,0,0,0,0,11,5,6,0,0,0,0,0,7,0,0,30,5,0,0,0,20,36,2252,0
71.70,22,0,40,0,21,0,0,0,0,8,6,0,0,0,0,0,0,7,0,0,15,0,0,0,0,35,42,0,0
72.70,0,0,67,0,21,0,0,0,0,5,5,0,0,0,0,0,0,14,0,0,26,0,0,0,0,23,35,2253,2197
73.70,8,0,71,0,7,0,0,5,0,0,7,0,0,0,0,0,0,34,0,0,32,5,0,0,0,10,17,2254,2196
74.70,15,0,45,0,20,0,0,0,0,0,7,11,0,0,0,0,0,0,0,0,35,6,0,0,0,14,43,2251,0
75.70,13,0,41,0,36,0,0,8,0,0,0,0,0,0,0,0,0,13,0,0,25,0,0,0,0,19,41,0,0
76.70,20,0,44,0,25,0,0,0,0,0,9,0,0,0,0,0,0,10,0,0,57,0,0,0,0,13,17,2254,2197
77.70,0,0,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,10,0,0,0,0,33,44,0,0
78.70,0,0,69,0,21,0,0,0,0,0,9,0,0,0,0,0,0,5,0,0,51,0,0,0,0,18,25,2253,0
79.70,0,0,55,0,19,0,0,9,0,0,16,0,0,0,0,0,0,29,0,0,70,0,0,0,0,0,0,2255,2197
80.70,0,0,44,0,43,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,48,0,0,5,0,29,16,0,0
81.70,0,0,38,0,50,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,24,0,0,6,0,47,21,0,0
82.70,0,0,43,0,41,0,0,9,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,30,0,0
83.70,6,0,43,0,43,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,32,0,0
84.70,43,0,29,0,16,0,0,0,0,0,10,0,0,0,0,0,0,8,0,0,62,0,0,0,0,19,8,2252,0
85.70,14,0,38,0,21,0,0,0,0,0,20,0,0,6,0,0,0,0,0,0,81,0,0,0,0,18,0,2252,0
86.70,39,0,35,0,16,0,0,0,0,0,8,0,0,0,0,0,0,5,0,0,56,0,0,0,0,26,11,2252,2196
87.70,52,0,23,0,0,0,0,10,0,0,13,0,0,0,0,0,0,35,0,0,50,0,0,0,0,6,7,2251,2199
88.70,6,0,71,0,5,0,0,5,0,0,10,0,0,0,0,0,0,42,0,0,35,0,0,0,0,12,8,2254,2197
89.70,8,0,47,0,12,0,0,0,0,0,13,17,0,0,0,0,0,5,0,0,55,16,0,0,0,11,10,2250,0
90.70,13,0,47,0,18,0,0,0,0,0,15,5,0,0,0,0,0,11,0,0,55,7,0,0,0,15,10,2250,0
91.70,12,0,47,0,15,0,0,0,0,0,15,9,0,0,0,0,0,6,0,0,55,9,0,7,0,15,5,2251,0
92.70,8,0,48,0,10,0,0,0,0,0,12,20,0,0,0,0,0,7,0,0,48,23,0,0,0,12,8,2250,0
93.70,6,0,52,0,24,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,52,0,0,6,0,28,12,0,0
94.70,8,0,41,0,9,0,0,0,0,0,18,21,0,0,0,0,0,0,0,0,59,13,0,0,0,21,6,2249,0
95.70,9,0,81,0,0,0,0,0,0,0,9,0,0,0,0,0,0,37,0,0,62,0,0,0,0,0,0,2252,2196
96.70,5,0,77,0,6,0,0,0,0,0,10,0,0,0,0,0,0,32,0,0,61,0,0,0,0,6,0,2252,2196
97.70,0,0,85,0,0,0,0,5,0,0,8,0,0,0,0,0,0,43,0,8,47,0,0,0,0,0,0,2254,2197
98.70,0,0,87,0,0,0,0,0,0,0,12,0,0,0,0,0,0,37,0,0,62,0,0,0,0,0,0,2254,2196
99.70,0,0,60,0,8,0,0,0,0,31,0,0,0,0,0,0,0,19,0,0,11,0,0,0,0,46,22,2255,2197
100.70,0,10,21,0,22,0,0,8,0,37,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,70,23,0,0
101.70,0,0,48,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,16,0,0
102.70,0,0,46,0,28,0,0,0,0,0,24,0,0,0,0,0,0,5,0,0,50,0,0,0,0,33,9,2253,0
103.70,0,0,50,0,16,0,0,0,0,0,14,0,17,0,0,0,0,0,0,0,58,0,0,0,0,27,13,2253,0
104.70,0,0,67,0,24,0,0,0,0,0,0,8,0,0,0,0,0,14,0,0,21,8,0,0,0,44,11,2254,2197
105.70,0,5,43,0,33,0,0,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,32,0,0
106.70,0,0,58,0,35,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,70,19,0,0
107.70,0,0,51,0,39,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,20,0,0
108.70,0,0,49,0,36,0,0,6,0,8,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,64,25,0,0
109.70,0,0,41,0,28,0,0,7,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,41,0,0
110.70,0,0,47,0,27,0,0,8,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,62,0,0
111.70,0,0,37,0,35,0,0,8,0,11,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,51,48,0,0
112.70,0,0,32,0,36,0,0,6,0,6,0,0,19,0,0,0,0,0,0,0,9,0,0,0,0,41,48,0,0
113.70,0,0,44,0,36,0,0,0,0,12,6,0,0,0,0,0,0,0,0,0,15,0,0,0,0,40,43,0,0
114.70,0,0,47,0,33,0,0,0,0,7,0,0,10,0,0,0,0,0,0,0,6,0,0,0,0,43,49,0,0
115.70,0,0,48,0,39,0,0,5,0,0,6,0,0,0,0,0,0,0,0,0,15,0,0,0,0,33,50,0,0
116.70,0,0,49,0,42,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,45,41,0,0
117.70,0,0,43,0,43,0,0,5,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,38,0,0
118.70,6,0,37,0,35,0,0,0,0,0,12,0,8,0,0,0,0,0,0,0,26,0,0,0,0,48,25,0,0
119.70,0,0,42,0,41,0,0,0,0,0,5,0,10,0,0,0,0,0,0,0,10,0,0,0,0,44,44,0,0
120.70,23,0,20,0,20,0,0,0,0,0,28,0,0,0,5,0,0,0,0,0,88,0,0,0,0,0,11,2254,0
121.70,0,5,35,0,46,0,0,0,0,6,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,48,37,0,0
122.70,0,0,49,0,43,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,14,0,0,0,0,49,36,0,0
123.70,20,0,37,0,21,0,0,0,0,0,21,0,0,0,0,0,0,7,0,0,79,0,0,0,0,6,5,2254,2197
124.70,8,0,41,0,32,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,68,0,0,0,0,15,16,2254,0
125.70,31,0,42,0,10,0,0,0,0,0,15,0,0,0,0,0,0,9,0,0,71,0,0,0,0,11,6,2254,2197
126.70,17,0,44,0,20,0,0,0,0,10,6,0,0,0,0,0,0,5,0,0,32,0,0,0,0,27,35,2254,2197
127.70,14,0,48,0,14,0,0,0,0,0,22,0,0,0,0,0,0,11,0,0,60,0,0,0,0,10,17,2254,2197
128.70,7,0,48,0,34,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,42,0,0,0,0,37,19,0,0
129.70,28,0,50,0,8,0,0,0,0,0,12,0,0,0,0,0,0,19,0,0,64,0,0,0,0,7,9,2254,2197
130.70,6,0,40,0,45,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,23,0,0,0,0,52,23,0,0
131.70,0,0,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,50,41,0,0
132.70,9,0,46,0,33,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,25,0,0,0,0,41,32,0,0
133.70,38,0,36,0,7,0,0,0,0,0,17,0,0,0,0,0,0,16,0,0,83,0,0,0,0,0,0,2254,2196
134.70,39,0,45,0,0,0,0,0,0,0,14,0,0,0,0,0,0,33,0,0,66,0,0,0,0,0,0,2255,2197
135.70,40,0,45,0,0,0,0,0,0,0,13,0,0,0,0,0,0,32,0,0,67,0,0,0,0,0,0,2254,2197
136.70,39,0,46,0,0,0,0,0,0,0,13,0,0,0,0,0,0,30,0,0,69,0,0,0,0,0,0,2254,2196
137.70,32,0,35,0,14,0,0,0,0,0,17,0,0,0,0,0,0,8,0,0,69,0,0,0,0,9,12,2253,2196
138.70,10,0,38,0,37,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,51,0,0,0,0,38,10,0,0
139.70,0,0,49,0,43,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,36,45,0,0
140.70,5,0,42,0,38,0,0,5,0,0,6,0,0,0,0,0,0,0,0,0,31,0,0,0,0,37,30,0,0
141.70,10,0,43,0,33,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,46,0,0,0,0,27,26,2254,0
142.70,9,0,40,0,37,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,39,0,0,0,0,31,28,0,0
143.70,7,0,44,0,34,0,0,7,0,0,6,0,0,0,0,0,0,0,0,0,27,0,0,0,0,28,44,0,0
144.70,6,0,39,0,46,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,29,0,0,0,0,44,26,0,0
145.70,9,0,50,0,22,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,66,0,0,0,0,16,17,2255,0
146.70,0,0,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,37,41,0,0
147.70,0,0,58,0,25,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,2255,0
148.70,0,0,41,0,24,0,0,8,0,0,25,0,0,0,0,0,0,10,0,0,89,0,0,0,0,0,0,2255,0
149.70,5,0,44,0,7,0,0,0,0,22,20,0,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,2254,0
150.70,34,0,8,0,0,0,0,0,0,30,18,0,8,0,0,0,0,0,0,42,57,0,0,0,0,0,0,2253,0
151.70,8,0,22,0,0,0,0,0,0,17,31,0,12,0,7,0,0,0,0,15,84,0,0,0,0,0,0,2253,0
152.70,8,0,24,0,9,0,0,10,0,0,47,0,0,0,0,0,0,14,0,0,85,0,0,0,0,0,0,2253,2198
153.70,0,0,26,0,25,0,0,0,0,0,27,8,12,0,0,0,0,0,0,0,84,6,0,0,0,9,0,2253,0
154.70,0,0,50,0,31,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,49,0,0,0,0,29,21,2253,0
155.70,13,0,35,0,19,0,0,0,0,0,24,0,7,0,0,0,0,14,0,0,61,6,0,0,0,6,10,2253,2197
156.70,9,0,21,0,21,0,0,0,0,0,25,20,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,2252,0
157.70,18,5,29,0,18,0,0,0,0,0,11,16,0,0,0,0,0,8,0,0,45,20,0,0,0,12,13,2253,2196
158.70,47,0,35,0,5,0,0,0,0,0,11,0,0,0,0,0,0,11,0,0,74,0,0,0,0,6,7,2253,2197
159.70,56,0,26,0,0,0,0,0,0,0,16,0,0,0,0,0,0,17,0,7,74,0,0,0,0,0,0,2253,2197
160.70,62,0,25,0,0,0,0,0,0,0,12,0,0,0,0,0,0,14,0,0,85,0,0,0,0,0,0,2253,2197
161.70,54,0,30,0,0,0,0,0,0,0,14,0,0,0,0,0,0,17,0,0,82,0,0,0,0,0,0,2253,2197
162.70,55,0,28,0,0,0,0,0,0,0,16,0,0,0,0,0,0,16,0,0,83,0,0,0,0,0,0,2253,2197
163.70,0,0,40,0,12,0,0,0,0,0,24,0,22,0,0,0,0,0,0,0,92,0,7,0,0,0,0,2253,0
164.70,6,0,24,0,12,0,0,0,0,0,39,0,8,0,7,0,0,6,0,0,93,0,0,0,0,0,0,2253,0
165.70,34,0,36,0,11,0,0,0,0,0,18,0,0,0,0,0,0,15,0,0,78,0,0,0,0,5,0,2254,2197
166.70,33,0,30,0,15,0,0,0,0,0,21,0,0,0,0,0,0,6,0,0,93,0,0,0,0,0,0,2253,2197
167.70,16,0,48,0,20,0,0,0,0,0,7,0,8,0,0,0,0,9,0,0,29,0,0,0,0,36,23,2253,2197
168.70,33,0,31,0,16,0,0,0,0,0,12,0,5,0,0,0,0,20,0,0,44,8,6,0,0,11,8,2253,2197
169.70,54,0,31,0,5,0,0,0,0,0,9,0,0,0,0,0,0,27,0,0,48,0,0,0,0,8,15,2253,2196
170.70,9,0,35,0,38,0,0,0,0,0,0,6,9,0,0,0,0,0,0,0,14,12,8,0,0,34,29,0,0
171.70,0,0,46,0,47,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,59,33,0,0
172.70,21,0,40,0,32,0,0,0,0,0,0,0,6,0,0,0,0,17,0,0,19,0,0,0,0,25,36,0,2197
173.70,0,0,45,0,25,0,0,0,0,0,7,0,21,0,0,0,0,6,0,0,11,9,8,0,0,34,30,0,0
174.70,0,0,48,0,32,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,9,0,5,0,0,52,32,0,0
175.70,0,0,45,0,21,0,0,0,0,0,11,0,21,0,0,0,0,7,0,0,25,7,11,0,0,26,22,2253,2196
176.70,50,0,36,0,0,0,0,0,0,0,12,0,0,0,0,0,0,27,0,0,72,0,0,0,0,0,0,2253,2196
177.70,59,0,29,0,0,0,0,0,0,0,10,0,0,0,0,0,0,40,0,0,47,0,0,0,0,6,5,2254,2196
178.70,29,0,45,0,19,0,0,0,0,0,5,0,0,0,0,0,0,18,0,0,25,0,0,0,0,22,33,2254,2197
179.70,9,0,51,0,29,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,25,0,0,0,0,29,45,0,0
180.70,0,0,52,0,36,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,36,0,0,0,0,18,45,0,0
181.70,0,0,55,0,38,0,0,6,0,0,0,0,0,0,0,0,0,6,0,0,8,0,0,0,0,36,48,0,0
182.70,0,0,49,0,41,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,55,0,0
183.70,0,0,51,0,37,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,44,0,0
184.70,0,0,61,0,33,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,37,38,0,0
185.70,5,0,67,0,27,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,14,0,0,0,0,33,42,0,2196
186.70,9,0,73,0,0,0,0,0,0,0,16,0,0,0,0,0,0,35,0,9,54,0,0,0,0,0,0,2254,2196
187.70,0,0,52,0,37,0,0,0,0,9,0,0,0,0,0,0,0,6,0,0,14,0,0,0,0,41,37,0,0
188.70,0,0,41,0,32,0,0,0,0,0,6,0,19,0,0,0,0,0,0,0,7,0,0,0,0,45,47,0,0
189.70,0,0,49,0,41,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,35,0,0,0,0,31,33,0,0
190.70,0,0,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,43,44,0,0
191.70,0,0,51,0,42,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,34,53,0,0
192.70,0,0,45,0,43,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,34,0,0,0,0,17,47,0,0
193.70,0,0,41,0,28,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,40,59,0,0
194.70,0,0,53,0,40,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,36,49,0,0
195.70,0,0,53,0,39,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,22,0,0,0,0,32,44,0,0
196.70,0,0,43,0,48,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,24,0,0,0,0,26,49,0,0
197.70,0,0,42,0,27,0,0,0,0,6,0,0,22,0,0,0,0,0,0,0,5,0,0,0,0,40,53,0,0
198.70,0,0,42,0,31,0,0,0,0,0,7,0,18,0,0,0,0,0,0,0,14,0,0,0,0,30,55,0,0
199.70,0,0,48,0,39,0,0,0,0,0,5,0,6,0,0,0,0,0,0,0,20,0,0,0,0,36,43,0,0
200.70,0,0,34,0,15,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,7,0,0,0,0,39,53,0,0
201.70,0,0,33,0,20,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,8,0,0,0,0,35,56,0,0
202.70,0,0,49,0,38,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,6,0,0,0,0,42,50,0,0
203.70,0,0,48,0,44,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,16,0,0,0,0,35,47,0,0
204.70,0,0,42,0,31,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,50,49,0,0
205.70,0,0,47,0,30,0,0,6,0,7,0,0,7,0,0,0,0,0,0,0,11,0,0,0,0,30,57,0,0
206.70,0,0,44,0,22,0,0,9,0,6,8,0,9,0,0,0,0,10,0,0,13,0,0,0,0,27,48,0,0
207.70,0,0,46,0,25,0,0,13,0,0,6,7,0,0,0,0,0,10,0,0,17,8,0,0,0,15,47,0,0
208.70,6,0,36,0,19,0,0,9,0,5,9,6,0,0,0,6,0,17,0,0,34,7,0,0,0,14,26,2251,0
209.70,38,0,44,0,7,0,0,0,0,0,8,0,0,0,0,0,0,14,0,0,52,0,0,10,0,0,22,2251,2195
210.70,43,0,41,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,2249,0
211.70,59,0,31,0,0,0,0,0,0,0,9,0,0,0,0,0,0,11,0,0,53,0,0,0,0,0,35,2250,2197
212.70,28,5,25,0,0,0,0,0,0,0,28,11,0,0,0,0,0,8,0,0,85,6,0,0,0,0,0,2250,2198
213.70,41,0,27,0,0,0,0,0,0,0,17,13,0,0,0,0,0,12,0,0,60,27,0,0,0,0,0,2249,2198
214.70,28,7,32,0,0,0,0,0,0,0,21,10,0,0,0,0,0,7,0,0,60,24,0,0,0,0,8,2250,2198
215.70,42,0,28,0,0,0,0,0,0,0,21,6,0,0,0,0,0,23,0,0,62,14,0,0,0,0,0,2250,2200
216.70,52,0,25,0,0,0,0,0,0,0,8,13,0,0,0,0,0,15,0,0,52,32,0,0,0,0,0,2250,2198
217.70,49,0,17,9,0,0,0,0,0,0,12,11,0,0,0,0,0,34,0,0,47,18,0,0,0,0,0,2250,2198
218.70,24,0,32,0,0,0,0,0,0,0,24,18,0,0,0,0,0,7,0,0,73,19,0,0,0,0,0,2250,2197
