15SYDD0003B CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
103.60,0,0,25,0,0,5,0,0,0,68,0,0,0,0,17,0,0,8,0,73,0,0,0,0,0,0,2196
104.60,0,0,30,0,0,0,0,0,0,63,0,5,0,0,11,0,0,9,0,78,0,0,0,0,0,0,2196
105.60,0,0,28,0,7,0,0,0,0,64,0,0,0,0,29,0,0,15,0,54,0,0,0,0,0,0,2196
106.60,0,0,19,0,10,0,0,19,0,49,0,0,0,0,30,0,0,43,0,26,0,0,0,0,0,2251,2198
107.60,0,0,30,0,0,0,0,16,0,52,0,0,0,0,19,0,0,42,0,37,0,0,0,0,0,2251,2198
108.60,0,0,33,0,0,0,0,9,0,56,0,0,0,0,14,0,0,48,0,37,0,0,0,0,0,2251,2197
109.60,0,0,30,0,0,0,0,6,0,63,0,0,0,0,23,0,0,34,0,41,0,0,0,0,0,2251,2196
110.60,0,0,29,0,0,0,0,0,0,70,0,0,0,0,12,0,0,31,0,55,0,0,0,0,0,2251,2195
111.60,0,0,18,0,0,0,0,0,0,81,0,0,0,0,11,0,0,18,0,70,0,0,0,0,0,2251,2196
112.60,5,0,38,0,0,6,0,11,0,37,0,0,0,0,16,0,0,51,0,32,0,0,0,0,0,2251,2196
113.60,0,0,30,0,0,8,0,0,0,61,0,0,0,0,24,0,0,22,0,52,0,0,0,0,0,0,2197
114.60,0,0,36,0,0,0,0,0,0,63,0,0,0,0,13,0,0,27,0,58,0,0,0,0,0,2252,2195
115.60,0,0,29,0,0,0,0,0,0,70,0,0,0,0,9,0,0,25,0,64,0,0,0,0,0,2251,2196
116.60,0,0,40,0,0,0,0,0,0,59,0,0,0,0,12,0,0,28,0,59,0,0,0,0,0,2251,2196
117.60,0,0,44,0,0,0,0,0,0,55,0,0,0,0,21,0,0,28,0,49,0,0,0,0,0,2252,2196
118.60,0,0,40,0,0,0,0,0,0,59,0,0,0,0,16,0,0,19,0,64,0,0,0,0,0,0,2196
119.60,0,0,39,0,0,0,0,0,0,60,0,0,0,0,7,0,0,18,0,73,0,0,0,0,0,0,2195
120.60,0,0,39,0,0,0,0,0,0,60,0,0,0,0,11,0,0,17,0,71,0,0,0,0,0,0,2197
121.60,0,0,34,0,0,0,0,0,0,65,0,0,0,0,8,0,0,15,0,66,0,0,0,0,8,0,0
122.60,0,0,29,0,0,0,0,8,0,61,0,0,0,0,16,0,0,41,0,41,0,0,0,0,0,2251,2195
123.60,0,0,24,0,0,0,0,7,0,68,0,0,0,0,17,0,0,37,0,45,0,0,0,0,0,2250,2195
124.60,6,0,14,0,12,0,0,33,0,34,0,0,0,0,22,0,0,66,0,11,0,0,0,0,0,2250,2196
125.60,0,0,22,0,0,0,0,0,0,77,0,0,0,0,14,0,0,37,0,47,0,0,0,0,0,2250,2196
126.60,0,0,20,0,0,0,0,0,0,79,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,2250,2198
127.60,6,0,21,0,0,0,0,7,0,55,0,0,9,0,0,0,0,37,0,49,0,0,13,0,0,2251,2197
128.60,0,0,27,0,0,0,0,0,0,62,0,0,10,0,5,0,0,32,0,54,0,0,7,0,0,2250,2197
129.60,0,0,23,0,0,0,0,0,0,76,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,2250,2198
130.60,0,0,15,0,0,0,0,24,0,60,0,0,0,0,9,0,0,51,0,39,0,0,0,0,0,2250,2197
131.60,0,0,15,0,0,0,0,15,0,63,0,0,5,0,11,0,0,42,0,45,0,0,0,0,0,2250,2199
132.60,0,0,22,0,0,0,0,13,0,63,0,0,0,0,6,0,0,32,0,61,0,0,0,0,0,2250,2198
133.60,9,0,16,0,5,0,0,15,0,53,0,0,0,0,24,0,0,30,0,38,0,0,6,0,0,2251,2197
134.60,0,0,23,0,0,0,0,10,0,66,0,0,0,0,11,0,0,26,0,55,0,0,6,0,0,2251,2197
135.60,5,0,26,0,0,0,0,7,0,53,0,0,7,0,9,0,0,21,0,59,0,0,9,0,0,2251,2197
136.60,40,0,52,0,0,0,0,7,0,0,0,0,0,0,43,0,0,50,0,0,0,0,6,0,0,2253,2199
137.60,23,0,27,0,0,0,0,11,0,27,0,0,10,0,15,0,0,47,8,21,0,0,6,0,0,2251,2199
138.60,5,0,9,0,6,0,0,15,0,56,0,0,6,0,19,0,0,37,0,42,0,0,0,0,0,2250,2198
139.60,8,0,7,0,7,0,0,14,0,62,0,0,0,0,20,0,0,48,0,31,0,0,0,0,0,2249,2196
140.60,12,0,8,0,7,0,0,28,0,30,0,0,12,0,19,0,0,70,0,10,0,0,0,0,0,2249,2196
141.60,14,0,0,0,11,0,0,42,10,0,0,0,20,0,16,0,0,69,7,0,0,0,6,0,0,2249,2196
142.60,32,0,0,0,0,0,0,24,16,5,0,0,20,0,11,0,0,45,17,17,0,0,7,0,0,2249,2196
143.60,35,0,0,0,0,0,0,14,28,0,0,0,20,0,0,0,0,24,58,0,0,0,8,0,8,2249,2197
144.60,61,0,5,0,0,0,0,7,13,0,0,0,12,0,0,0,0,17,33,0,0,0,15,12,22,2249,0
145.60,85,0,0,0,0,0,0,0,5,0,0,0,9,0,0,0,0,15,12,0,0,0,6,36,29,2249,0
146.60,30,0,6,0,0,0,0,8,5,35,0,0,13,0,0,0,0,21,20,36,0,0,10,12,0,2250,2197
147.60,0,7,22,0,13,0,0,0,0,57,0,0,0,0,30,0,0,29,0,40,0,0,0,0,0,2250,2196
148.60,0,0,15,0,12,0,0,10,0,61,0,0,0,0,24,0,0,43,0,32,0,0,0,0,0,2250,2196
149.60,8,0,18,0,15,0,0,0,0,58,0,0,0,0,27,0,0,24,0,39,0,0,8,0,0,2250,2196
150.60,48,0,11,0,9,0,0,0,0,31,0,0,0,0,15,0,0,22,0,28,6,0,26,0,0,2252,2197
151.60,7,0,20,0,13,0,0,11,0,47,0,0,0,0,25,0,0,40,0,33,0,0,0,0,0,2251,2197
152.60,0,0,27,0,0,0,0,8,0,64,0,0,0,0,7,0,0,33,0,58,0,0,0,0,0,2252,2196
153.60,0,0,30,0,0,0,0,10,0,58,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,2252,2197
154.60,0,0,42,0,0,0,0,0,0,57,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,2253,0
155.60,0,0,45,0,0,0,0,0,0,54,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0
156.60,0,0,47,0,0,0,0,0,0,52,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0
157.60,5,0,36,0,0,0,0,13,0,44,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,2253,2195
158.60,0,0,48,0,0,0,0,0,0,51,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0
159.60,0,0,44,0,0,0,0,0,0,55,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,2253,0
160.60,0,0,42,0,0,0,0,0,0,57,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0
161.60,0,0,40,0,0,0,0,0,0,59,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0
162.60,0,0,44,0,0,0,0,0,0,55,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0
163.60,6,0,45,0,0,0,0,0,0,48,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,2252,0
164.60,0,0,46,0,0,0,0,0,0,53,0,0,0,0,5,0,0,31,0,63,0,0,0,0,0,0,2196
165.60,0,0,45,0,0,0,0,0,0,54,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,2252,2197
166.60,11,0,40,0,0,0,0,8,0,39,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,2252,2197
167.60,10,0,44,0,0,0,0,0,0,45,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2252,2197
168.60,10,0,29,0,0,0,0,9,14,28,0,0,8,0,0,0,0,39,34,25,0,0,0,0,0,2251,0
169.60,6,0,39,0,0,0,0,13,0,40,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2252,2197
170.60,5,0,41,0,0,0,0,6,0,46,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,2252,2198
171.60,0,0,43,0,0,0,0,11,0,44,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2252,0
172.60,0,0,54,0,0,0,0,0,0,45,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2253,2196
173.60,0,0,51,0,0,0,0,0,0,48,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,2254,2196
174.60,0,0,50,0,0,0,0,0,0,49,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,2197
175.60,0,0,50,0,0,0,0,0,0,49,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,2197
176.60,5,0,51,0,0,0,0,0,0,43,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,2254,2197
177.60,0,0,49,0,0,0,0,6,0,43,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,2253,0
178.60,8,0,46,0,0,0,0,0,0,45,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,2254,2196
179.60,5,0,45,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
180.60,13,0,46,0,0,0,0,6,0,33,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,2253,2198
181.60,9,0,41,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
182.60,0,0,42,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
183.60,10,0,40,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,0
184.60,12,0,35,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
185.60,13,0,37,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
186.60,0,0,49,0,0,0,0,0,0,43,0,0,7,0,0,0,0,0,5,75,0,0,5,6,6,0,0
187.60,18,0,36,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,55,0,0,0,12,32,0,0
188.60,22,0,31,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,39,0,0,7,22,30,0,0
189.60,19,0,43,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,42,0,0,0,17,39,0,0
190.60,23,0,34,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,5,45,0,0,0,7,42,0,0
191.60,30,0,19,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,56,0,0,0,7,36,0,0
192.60,23,0,38,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,41,0,0,0,8,49,0,0
193.60,28,0,29,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,46,0,0,0,13,39,0,0
194.60,24,0,22,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,24,0,0,0,19,56,0,0
195.60,21,0,30,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,52,0,0,0,6,40,0,0
196.60,27,0,28,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,38,0,0,7,7,46,0,0
197.60,36,0,30,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,30,0,0,0,12,57,0,0
198.60,50,0,29,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,13,0,0,0,13,72,0,0
199.60,37,0,46,0,0,0,0,0,9,0,0,0,6,0,0,0,0,23,50,9,0,0,0,0,15,2250,0
200.60,31,0,46,0,0,0,0,11,11,0,0,0,0,0,0,0,0,35,44,7,0,0,0,0,12,2250,0
201.60,27,0,31,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,8,45,0,0,8,6,31,0,0
202.60,19,0,44,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,38,0,0,0,10,50,0,0
203.60,22,0,34,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,50,0,0,0,7,41,0,0
204.60,22,0,26,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,70,0,0,0,0,29,0,0
205.60,22,0,28,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,50,0,0,0,0,49,0,0
206.60,21,0,36,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,47,0,0,0,6,46,0,0
207.60,27,0,31,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,36,0,0,0,8,54,0,0
208.60,28,0,16,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,22,0,0,0,9,68,0,0
209.60,27,0,20,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,18,0,0,0,8,73,0,0
210.60,24,0,25,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,47,0,0,0,0,52,0,0
211.60,27,0,18,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,42,0,0,0,11,46,0,0
212.60,21,0,21,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,32,0,0,0,9,57,0,0
213.60,16,0,28,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,20,0,0,0,10,68,0,0
214.60,21,0,17,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,18,0,0,0,16,64,0,0
215.60,27,0,27,0,0,0,0,0,0,30,6,0,8,0,0,0,0,0,0,17,0,0,8,0,73,0,0
216.60,32,0,33,0,0,0,0,0,0,25,8,0,0,0,0,0,0,0,0,6,0,0,5,12,74,0,0
217.60,32,0,29,0,0,0,0,0,0,29,9,0,0,0,0,0,0,0,0,0,0,0,5,13,81,0,0
218.60,32,0,21,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
219.60,31,0,26,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
220.60,35,0,22,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,25,74,0,0
221.60,40,0,19,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,8,15,76,0,0
222.60,45,0,17,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
223.60,31,0,29,0,0,0,0,0,0,26,6,0,6,0,0,0,0,0,0,0,0,0,6,14,79,0,0
224.60,63,0,18,0,0,0,0,0,0,11,0,0,6,0,0,0,0,0,0,0,13,0,11,9,65,0,0
225.60,25,0,33,0,0,0,0,7,0,15,0,0,18,0,0,0,0,5,0,9,0,0,25,10,49,0,0
226.60,24,0,34,0,0,0,0,9,0,0,11,0,20,0,0,0,0,9,0,0,0,0,38,7,43,0,0
227.60,19,0,37,0,0,0,0,0,0,20,0,0,21,0,0,0,0,0,0,0,0,0,25,5,68,0,0
228.60,22,0,38,0,0,0,0,5,0,18,6,0,9,0,0,0,0,0,0,0,0,0,11,12,75,0,0
229.60,28,0,34,0,0,0,0,0,0,12,15,0,8,0,0,0,0,0,0,0,0,0,13,21,64,0,0
230.60,32,0,38,0,0,0,0,6,0,22,0,0,0,0,0,0,0,0,0,0,0,0,9,16,73,0,0
231.60,29,0,33,0,0,0,0,0,0,21,9,0,5,0,0,0,0,0,0,0,0,0,0,14,85,0,0
232.60,30,0,35,0,0,0,0,0,0,19,8,0,5,0,0,0,0,0,0,0,0,0,7,13,79,0,0
233.60,34,0,22,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
234.60,41,0,18,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,23,76,0,0
235.60,39,0,14,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0
236.60,42,0,13,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0
237.60,44,0,13,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,24,75,0,0
238.60,46,0,16,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0
239.60,41,0,22,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,32,67,0,0
240.60,37,0,23,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,8,0,0,0,21,69,0,0
241.60,60,0,29,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0
242.60,47,0,43,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,9,0,0,0,6,84,0,0
243.60,29,0,39,0,0,0,0,0,0,19,0,11,0,0,7,0,0,24,0,40,9,0,0,0,17,2255,2197
244.60,21,0,60,0,0,0,0,0,0,18,0,0,0,0,7,0,0,18,0,17,0,0,0,0,56,2256,2196
245.60,34,0,45,0,0,0,0,0,0,14,0,0,5,0,0,0,0,7,0,37,0,0,6,0,48,0,2197
246.60,28,0,42,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,61,0,0,7,5,24,0,2199
247.60,28,0,36,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0
248.60,16,0,38,0,0,0,0,0,0,44,0,0,0,0,0,0,0,11,0,81,0,0,0,0,6,2254,0
249.60,0,0,33,0,0,0,0,0,0,57,0,0,9,0,0,0,0,23,0,68,0,0,8,0,0,2254,2197
250.60,19,0,47,0,0,0,0,9,0,23,0,0,0,0,0,0,0,58,5,35,0,0,0,0,0,2252,2198
251.60,20,0,44,0,0,0,0,9,5,10,0,0,9,0,0,0,0,25,15,11,0,0,10,0,37,2254,0
252.60,20,0,44,0,0,0,0,8,0,26,0,0,0,0,0,0,0,45,5,48,0,0,0,0,0,2253,2197
253.60,40,0,42,0,0,0,0,0,0,16,0,0,0,0,0,0,0,14,7,71,0,0,0,0,6,2254,0
254.60,45,0,43,0,0,0,0,0,0,11,0,0,0,0,0,0,0,17,9,15,0,0,0,18,38,2254,2197
255.60,33,0,53,0,0,0,0,0,0,12,0,0,0,0,8,0,0,37,6,12,0,0,0,11,23,2254,2197
256.60,6,0,49,0,0,0,0,12,6,24,0,0,0,0,5,0,0,49,10,27,0,0,0,0,6,2253,2197
257.60,9,0,60,0,0,0,0,9,0,19,0,0,0,0,0,0,0,27,7,16,0,0,0,15,34,2251,0
258.60,31,0,46,0,0,0,0,12,0,9,0,0,0,0,0,0,0,42,0,9,0,0,0,10,36,0,0
259.60,28,0,48,0,0,0,0,17,0,6,0,0,0,0,0,0,0,51,0,6,0,0,0,15,25,2252,2196
260.60,23,0,42,0,0,0,0,26,6,0,0,0,0,0,12,0,0,87,0,0,0,0,0,0,0,2253,2197
261.60,9,0,58,0,0,0,0,13,7,10,0,0,0,0,0,0,0,52,21,25,0,0,0,0,0,2253,0
262.60,35,0,43,0,0,0,0,0,7,13,0,0,0,0,0,0,0,8,31,59,0,0,0,0,0,2250,2197
263.60,45,0,37,0,0,0,0,7,9,0,0,0,0,0,16,0,0,46,29,7,0,0,0,0,0,2251,2198
264.60,39,0,41,0,0,0,0,11,6,0,0,0,0,0,22,0,0,62,10,0,0,0,0,0,5,2252,2197
265.60,32,0,51,0,0,0,0,15,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,0,2253,2199
266.60,33,6,51,0,0,0,0,9,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,2253,2200
267.60,40,0,51,0,0,0,0,8,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,0,2252,2202
268.60,38,0,54,0,0,0,0,6,0,0,0,0,0,0,36,0,0,63,0,0,0,0,0,0,0,2252,2202
269.60,37,0,56,0,0,0,0,6,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,0,2251,2203
270.60,37,0,55,0,0,0,0,6,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,2251,2203
271.60,35,0,57,0,0,0,0,7,0,0,0,0,0,0,51,0,0,42,5,0,0,0,0,0,0,2251,2205
272.60,35,0,56,0,0,0,0,8,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,2251,2204
273.60,37,0,54,0,0,0,0,7,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,2251,2204
274.60,38,0,55,0,0,0,0,5,0,0,0,0,0,0,47,0,0,45,6,0,0,0,0,0,0,2251,2203
275.60,29,0,61,0,0,0,0,8,0,0,0,0,0,0,38,0,0,39,14,0,0,6,0,0,0,2251,2203
276.60,29,7,56,0,0,0,0,6,0,0,0,0,0,0,28,0,0,49,21,0,0,0,0,0,0,2253,2200
