FWDD003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
62.50,44,9,45,0,0,0,0,0,0,0,0,0,0,10,0,0,28,0,0,0,0,0,0,0,6,54,2253,0
63.50,46,0,42,0,0,0,0,10,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,13,63,2253,0
64.50,51,6,41,0,0,0,0,0,0,0,0,0,0,9,0,0,8,0,0,0,0,0,0,0,20,60,2254,0
65.50,47,0,43,0,0,0,0,9,0,0,0,0,0,12,0,0,37,0,0,0,0,14,0,0,0,35,2254,2200
66.50,41,12,45,0,0,0,0,0,0,0,0,0,0,43,0,0,38,0,0,0,0,0,0,0,0,17,2254,2199
67.50,45,17,36,0,0,0,0,0,0,0,0,0,0,7,0,0,29,0,0,0,0,0,0,0,0,62,2254,2200
68.50,48,8,43,0,0,0,0,0,0,0,0,0,0,8,0,0,40,0,0,0,0,0,0,0,0,51,2254,2199
69.50,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,46,2253,2199
70.50,51,0,48,0,0,0,0,0,0,0,0,0,0,13,0,0,44,0,0,0,0,0,0,0,0,41,2253,2198
71.50,53,0,46,0,0,0,0,0,0,0,0,0,0,13,0,0,48,0,0,0,0,0,0,0,0,38,2254,2198
72.50,46,0,47,0,0,0,0,6,0,0,0,0,0,26,0,8,50,0,0,0,0,0,0,0,0,14,2254,2197
73.50,37,0,42,0,0,0,11,0,8,0,0,0,0,31,0,21,11,13,0,0,0,0,0,0,0,20,2252,2197
74.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
75.50,11,0,0,0,0,0,25,0,55,0,7,0,0,0,0,39,0,60,0,0,0,0,0,0,0,0,2249,0
76.50,7,0,0,0,0,0,12,0,79,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,2249,0
77.50,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,0,0
78.50,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,2247,0
79.50,9,0,0,0,0,0,0,0,77,0,13,0,0,0,0,14,0,79,0,5,0,0,0,0,0,0,2249,0
80.50,0,0,6,0,0,0,10,0,83,0,0,0,0,0,0,12,11,75,0,0,0,0,0,0,0,0,2250,0
81.50,20,6,5,0,0,0,9,0,50,0,0,0,7,0,0,10,0,65,17,0,0,0,6,0,0,0,2248,0
82.50,7,0,10,0,0,0,16,0,13,46,0,0,5,0,0,19,7,7,65,0,0,0,0,0,0,0,0,0
83.50,0,0,6,0,0,0,19,6,9,58,0,0,0,0,0,21,17,0,60,0,0,0,0,0,0,0,0,0
84.50,0,0,0,0,0,0,23,0,25,44,0,6,0,0,0,31,0,6,55,0,0,0,6,0,0,0,0,0
85.50,0,0,0,0,0,0,15,0,22,44,0,18,0,0,0,19,7,5,57,0,0,0,9,0,0,0,0,0
86.50,0,11,0,0,0,0,0,0,0,36,0,52,0,0,0,0,0,0,70,0,0,0,29,0,0,0,0,0
87.50,0,8,0,0,0,0,0,0,10,62,0,18,0,0,0,8,0,0,74,0,0,0,16,0,0,0,0,0
88.50,0,0,7,0,0,0,0,0,23,62,0,7,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,0
89.50,0,0,6,0,0,0,6,0,0,86,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
90.50,0,0,13,0,6,0,0,0,0,79,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0
91.50,0,0,13,0,6,0,0,0,0,79,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
92.50,0,0,8,0,5,0,0,0,12,61,0,12,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0
93.50,0,0,10,0,9,0,0,0,0,80,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
94.50,0,0,13,0,7,0,0,0,0,78,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
95.50,0,0,12,0,6,0,0,0,0,80,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
96.50,0,0,13,0,9,0,0,0,0,76,0,0,0,0,0,5,10,0,83,0,0,0,0,0,0,0,0,0
97.50,0,0,11,0,8,0,0,0,0,80,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,0
98.50,0,0,16,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0
99.50,0,0,15,0,0,0,0,0,0,84,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,0,0
100.50,0,0,15,0,5,0,0,0,0,78,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,0
101.50,0,0,16,0,0,0,0,0,0,77,0,6,0,0,0,0,0,0,91,0,0,0,8,0,0,0,0,0
102.50,0,0,6,0,0,0,0,0,0,29,29,34,0,0,0,0,9,0,47,18,0,0,24,0,0,0,0,0
103.50,0,0,12,0,0,0,0,0,0,78,0,9,0,0,0,0,0,0,88,0,0,0,11,0,0,0,0,0
104.50,0,0,12,0,0,0,0,0,0,63,0,24,0,0,0,0,0,0,82,0,0,0,17,0,0,0,0,0
105.50,0,0,7,0,9,0,0,0,0,82,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
106.50,0,0,7,0,12,0,0,0,0,80,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
107.50,0,0,14,0,6,0,0,0,0,79,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
108.50,0,0,16,0,0,0,0,0,0,83,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,0
109.50,0,0,8,0,5,0,0,0,0,86,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
110.50,0,0,7,0,0,0,0,0,0,69,0,23,0,0,0,8,0,0,81,0,0,0,10,0,0,0,0,0
111.50,0,0,7,0,0,0,10,0,0,73,0,8,0,0,0,8,6,0,73,0,0,0,11,0,0,0,0,0
112.50,0,0,11,0,0,0,0,0,0,88,0,0,0,0,0,5,14,0,80,0,0,0,0,0,0,0,0,0
113.50,0,0,13,0,0,0,6,0,0,80,0,0,0,0,0,6,6,0,87,0,0,0,0,0,0,0,0,0
114.50,0,0,23,0,0,0,0,0,0,76,0,0,0,0,0,8,11,0,79,0,0,0,0,0,0,0,2244,0
115.50,0,0,17,0,7,0,0,0,0,17,6,50,0,0,0,0,6,9,54,6,0,0,22,0,0,0,0,0
116.50,0,0,9,0,0,0,0,0,31,59,0,0,0,0,0,22,11,5,59,0,0,0,0,0,0,0,0,0
117.50,0,0,14,0,0,0,5,0,0,79,0,0,0,0,0,10,7,0,81,0,0,0,0,0,0,0,0,0
118.50,0,0,6,0,0,0,12,0,8,72,0,0,0,0,0,16,10,0,72,0,0,0,0,0,0,0,0,0
119.50,0,0,0,0,0,0,13,0,25,61,0,0,0,0,0,18,10,8,61,0,0,0,0,0,0,0,0,0
120.50,0,0,6,0,0,0,8,0,13,71,0,0,0,0,0,19,13,0,67,0,0,0,0,0,0,0,0,0
121.50,0,0,5,0,0,0,12,0,6,69,0,6,0,0,0,16,14,0,68,0,0,0,0,0,0,0,0,0
122.50,0,0,0,0,0,0,8,0,16,67,0,7,0,0,6,12,14,0,62,0,0,0,5,0,0,0,0,0
123.50,0,0,0,0,0,0,16,0,8,66,0,7,0,0,5,19,16,0,58,0,0,0,0,0,0,0,0,0
124.50,0,0,11,0,0,0,0,0,0,88,0,0,0,0,0,7,13,0,78,0,0,0,0,0,0,0,0,0
125.50,0,0,0,0,0,0,10,8,7,73,0,0,0,0,6,10,10,0,72,0,0,0,0,0,0,0,2244,0
126.50,0,0,0,0,0,7,0,9,7,75,0,0,0,0,7,0,13,0,79,0,0,0,0,0,0,0,0,0
127.50,0,0,13,0,0,0,0,0,0,86,0,0,0,0,0,6,7,0,85,0,0,0,0,0,0,0,0,0
128.50,0,0,19,14,0,0,0,0,0,66,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
129.50,0,0,12,6,0,0,7,0,16,57,0,0,0,0,6,13,7,0,72,0,0,0,0,0,0,0,0,0
130.50,0,0,0,5,0,7,12,0,32,41,0,0,0,0,8,20,9,6,54,0,0,0,0,0,0,0,0,0
131.50,0,0,0,0,0,0,7,8,43,40,0,0,0,0,0,11,9,20,58,0,0,0,0,0,0,0,2245,0
132.50,0,0,0,0,0,9,15,0,29,45,0,0,0,0,9,30,0,9,50,0,0,0,0,0,0,0,0,0
133.50,0,0,0,7,0,10,18,6,0,48,0,8,0,0,10,32,11,0,45,0,0,0,0,0,0,0,0,0
134.50,0,0,0,13,0,10,26,0,11,32,0,5,0,0,9,50,0,0,33,0,0,0,6,0,0,0,0,0
135.50,0,0,0,17,0,10,25,0,18,13,0,13,0,0,6,59,0,8,18,0,0,0,6,0,0,0,2245,0
136.50,0,7,0,0,0,23,25,0,17,17,0,8,0,0,11,38,7,14,21,0,0,0,5,0,0,0,2245,0
137.50,0,16,0,0,0,13,17,0,14,10,7,6,12,0,7,34,0,16,34,0,0,0,6,0,0,0,2245,0
138.50,0,8,0,0,0,12,13,0,44,6,0,14,0,0,7,45,0,31,16,0,0,0,0,0,0,0,2246,0
139.50,0,10,0,0,0,22,10,0,50,5,0,0,0,0,15,33,0,38,12,0,0,0,0,0,0,0,2246,0
140.50,0,10,6,0,0,10,12,0,24,10,7,0,17,0,7,16,0,27,40,0,0,0,0,7,0,0,2246,0
141.50,0,8,0,0,0,12,17,7,29,0,0,0,25,0,7,27,10,33,14,0,0,0,0,6,0,0,2246,0
142.50,0,0,14,0,0,0,0,27,19,14,0,0,24,0,0,0,29,13,42,0,0,0,0,13,0,0,2245,0
143.50,0,12,0,0,0,0,0,14,65,0,0,0,7,0,0,0,12,78,8,0,0,0,0,0,0,0,2246,0
144.50,0,0,0,0,0,0,0,9,77,13,0,0,0,0,0,0,11,79,8,0,0,0,0,0,0,0,2247,0
145.50,0,0,0,0,0,0,0,0,55,36,0,7,0,0,0,0,0,72,20,0,0,0,7,0,0,0,2246,0
146.50,0,5,0,0,0,0,0,0,76,18,0,0,0,0,0,0,0,77,12,0,0,0,10,0,0,0,2246,0
147.50,31,0,43,0,0,0,8,16,0,0,0,0,0,17,0,16,28,22,0,0,9,0,0,0,0,6,2250,2197
148.50,34,8,35,0,0,0,9,10,0,0,0,0,0,40,0,27,20,5,0,0,5,0,0,0,0,0,2251,2197
149.50,30,0,55,0,0,0,7,6,0,0,0,0,0,29,0,31,27,0,0,0,5,5,0,0,0,0,2251,2197
150.50,44,0,36,0,0,0,11,8,0,0,0,0,0,43,0,17,31,7,0,0,0,0,0,0,0,0,2250,2197
151.50,28,7,7,0,0,0,26,10,18,0,0,0,0,0,0,36,20,42,0,0,0,0,0,0,0,0,2249,2197
152.50,14,10,0,0,0,0,15,0,44,14,0,0,0,0,0,27,0,67,5,0,0,0,0,0,0,0,2248,0
153.50,0,7,0,0,0,0,0,7,73,5,0,0,6,0,0,0,7,85,0,0,0,0,0,6,0,0,2248,0
154.50,30,0,33,0,0,0,14,6,14,0,0,0,0,30,0,26,27,15,0,0,0,0,0,0,0,0,2251,2197
155.50,39,0,51,0,0,0,9,0,0,0,0,0,0,70,0,23,0,0,0,0,5,0,0,0,0,0,2252,2197
156.50,44,14,40,0,0,0,0,0,0,0,0,0,0,61,0,16,15,0,0,0,6,0,0,0,0,0,2253,2197
157.50,41,6,43,0,0,0,0,7,0,0,0,0,0,43,0,9,47,0,0,0,0,0,0,0,0,0,2251,2197
158.50,31,0,43,0,0,0,0,12,11,0,0,0,0,25,0,0,58,15,0,0,0,0,0,0,0,0,2250,2197
159.50,0,5,31,0,0,0,0,10,53,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,2250,0
160.50,0,9,0,0,0,0,20,25,44,0,0,0,0,0,0,10,29,60,0,0,0,0,0,0,0,0,2248,0
161.50,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2248,0
162.50,0,0,19,0,0,0,7,0,67,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
163.50,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,0,2247,0
164.50,0,8,0,0,0,9,6,18,48,0,9,0,0,0,0,9,39,43,7,0,0,0,0,0,0,0,2245,0
165.50,0,0,0,0,0,27,0,7,56,0,7,0,0,0,13,0,25,50,10,0,0,0,0,0,0,0,2245,0
166.50,0,0,0,0,0,0,14,27,30,0,13,0,13,0,0,18,38,31,6,5,0,0,0,0,0,0,2246,0
167.50,0,0,0,19,0,0,27,0,33,0,14,0,5,0,0,79,0,14,0,6,0,0,0,0,0,0,0,0
168.50,0,0,7,8,0,0,19,0,32,31,0,0,0,0,0,43,0,12,43,0,0,0,0,0,0,0,0,0
169.50,0,0,0,17,0,0,23,0,32,25,0,0,0,0,0,42,0,13,38,0,0,0,6,0,0,0,0,0
170.50,0,0,0,29,0,0,23,0,0,33,0,13,0,0,0,27,8,0,37,0,0,0,26,0,0,0,0,0
171.50,0,0,0,9,0,0,20,0,9,23,24,12,0,0,0,25,11,9,18,15,0,0,18,0,0,0,0,0
172.50,0,0,0,16,0,0,21,0,0,48,14,0,0,0,0,33,6,0,45,7,0,0,6,0,0,0,0,0
173.50,0,0,0,26,0,0,34,0,0,39,0,0,0,0,0,38,7,0,53,0,0,0,0,0,0,0,0,0
174.50,0,0,0,21,0,0,27,0,0,51,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,0,0
175.50,0,0,0,11,0,0,27,0,6,54,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,0,0,0
176.50,0,0,0,6,0,0,26,0,17,49,0,0,0,0,0,42,0,9,40,0,0,0,7,0,0,0,0,0
177.50,0,0,0,12,5,0,29,0,0,52,0,0,0,0,0,36,0,0,63,0,0,0,0,0,0,0,0,0
178.50,0,0,9,11,0,0,18,0,0,60,0,0,0,0,0,24,8,0,66,0,0,0,0,0,0,0,0,0
179.50,0,0,14,0,0,0,12,0,0,72,0,0,0,0,0,16,6,0,72,0,0,0,5,0,0,0,0,0
180.50,0,0,20,0,0,0,9,0,0,69,0,0,0,0,0,11,6,0,81,0,0,0,0,0,0,0,0,0
181.50,0,0,10,0,9,0,9,0,0,70,0,0,0,0,0,10,11,0,72,0,0,0,0,0,5,0,0,0
182.50,0,0,14,0,5,0,15,0,6,57,0,0,0,0,0,19,10,0,69,0,0,0,0,0,0,0,0,0
183.50,0,0,22,0,0,0,12,0,0,64,0,0,0,0,0,17,0,0,82,0,0,0,0,0,0,0,0,0
