12BRDDH003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, invalid, FeOH wvl, AlOH wvl
74.00,17,0,58,0,0,13,0,10,0,0,0,0,0,0,81,0,18,0,0,2254,0
75.00,17,0,60,0,0,11,0,10,0,0,0,0,0,0,75,0,16,7,0,2254,2195
76.00,17,0,69,0,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,2198
77.00,27,0,56,0,0,16,0,0,0,0,0,0,9,0,78,0,0,0,12,2255,2197
78.00,11,0,60,0,0,18,0,9,0,0,0,0,10,0,79,0,10,0,0,2254,2198
79.00,14,0,58,0,0,20,6,0,0,0,0,0,0,0,52,8,0,0,38,2255,2198
80.00,16,0,59,0,0,12,6,0,0,6,0,0,0,0,58,9,0,0,31,2255,2198
81.00,24,0,58,0,0,17,0,0,0,0,0,0,0,0,79,6,0,0,14,2254,2197
82.00,15,0,59,0,0,14,10,0,0,0,0,0,0,0,30,10,0,0,58,2254,0
83.00,10,0,60,0,0,13,8,8,0,0,0,0,0,0,37,11,9,0,42,2254,2196
84.00,20,0,48,0,0,11,5,0,0,13,0,0,0,0,47,8,0,0,44,2255,2198
85.00,17,0,60,0,0,12,8,0,0,0,0,0,0,0,51,20,0,0,27,2254,2198
86.00,18,0,58,0,0,22,0,0,0,0,0,0,0,0,70,6,0,0,23,2255,2199
87.00,16,0,57,0,0,25,0,0,0,0,0,0,0,0,89,0,0,0,10,2254,2199
88.00,28,0,49,0,0,22,0,0,0,0,0,0,0,0,72,0,0,0,27,2254,2197
89.00,16,0,61,0,0,22,0,0,0,0,0,0,0,0,76,0,0,0,23,2255,2197
90.00,17,0,60,0,0,22,0,0,0,0,0,0,0,0,76,0,0,0,23,2255,2199
91.00,26,0,59,0,0,13,0,0,0,0,0,0,0,0,33,7,0,0,59,2254,2197
92.00,26,0,54,0,0,9,5,5,0,0,0,0,0,0,28,8,0,0,62,2254,2197
93.00,27,0,50,0,0,10,5,5,0,0,0,0,0,0,15,8,0,0,76,2254,0
94.00,33,0,44,0,0,12,0,8,0,0,0,0,0,0,26,7,0,0,65,2254,0
95.00,33,0,48,0,0,10,7,0,0,0,0,0,0,0,38,13,0,0,47,2254,2197
96.00,34,0,42,0,0,13,10,0,0,0,0,0,0,0,29,18,0,0,51,2254,0
97.00,29,0,49,0,0,10,11,0,0,0,0,0,0,0,22,13,0,0,63,2255,2200
98.00,27,0,51,0,0,12,8,0,0,0,0,0,0,0,49,18,0,0,31,2255,2198
99.00,22,0,55,0,0,11,10,0,0,0,0,0,0,0,42,10,0,0,46,2254,2198
