SC107 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, INVALID, white-mica, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
673.43,67,0,8,12,11,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,2252,2196
674.43,74,0,0,10,15,0,0,0,0,0,0,36,57,0,0,0,0,0,0,6,2252,2196
675.43,74,0,0,9,15,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,2250,2196
676.43,73,0,0,8,18,0,0,0,0,0,0,36,57,0,0,0,0,5,0,0,2250,2197
677.43,74,0,0,13,12,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,2250,2197
678.43,74,0,0,18,7,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,2250,2197
679.43,75,0,0,9,14,0,0,0,0,0,0,38,55,0,0,0,0,5,0,0,2250,2197
680.43,74,0,0,9,15,0,0,0,0,0,0,34,53,0,0,0,0,11,0,0,2250,2196
681.43,76,0,0,12,10,0,0,0,0,0,0,45,23,7,0,0,0,12,0,11,2249,2197
682.43,76,0,0,11,12,0,0,0,0,0,0,39,38,0,0,0,0,6,0,15,2250,2197
683.43,74,0,5,11,7,0,0,0,0,0,0,43,25,7,0,0,0,10,0,13,2249,2197
684.43,73,0,5,11,9,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,2250,2197
685.43,76,0,0,13,10,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,2250,2197
686.43,78,0,0,10,10,0,0,0,0,0,0,48,42,0,0,0,0,8,0,0,2249,2196
687.43,78,0,0,11,10,0,0,0,0,0,0,39,49,0,0,0,0,10,0,0,2250,2196
688.43,77,0,0,10,12,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,2250,2197
689.43,76,0,0,11,11,0,0,0,0,0,0,52,35,0,0,0,0,11,0,0,2250,2196
690.43,76,0,0,12,10,0,0,0,0,0,0,49,38,0,0,0,0,11,0,0,2251,2196
691.43,73,0,0,17,0,0,0,0,0,9,0,66,16,0,0,0,0,7,9,0,2250,2196
692.43,81,0,0,11,7,0,0,0,0,0,0,41,19,10,0,0,0,18,0,9,2250,2196
693.43,79,0,0,14,5,0,0,0,0,0,0,57,16,9,0,0,0,16,0,0,2249,2196
694.43,82,0,0,11,5,0,0,0,0,0,0,39,19,8,0,0,0,19,0,13,2249,2196
695.43,83,0,0,10,6,0,0,0,0,0,0,27,21,15,0,0,0,17,0,17,2249,2196
696.43,82,0,0,10,6,0,0,0,0,0,0,49,18,9,0,0,0,17,0,5,2249,2196
697.43,75,0,0,14,10,0,0,0,0,0,0,55,27,6,0,0,0,9,0,0,2249,2196
698.43,76,0,0,11,11,0,0,0,0,0,0,30,32,12,0,0,0,7,0,17,2250,2197
699.43,77,0,0,10,11,0,0,0,0,0,0,42,47,0,0,0,0,10,0,0,2250,2198
700.43,78,0,6,8,7,0,0,0,0,0,0,47,30,7,0,0,0,13,0,0,2250,2197
701.43,73,0,10,7,9,0,0,0,0,0,0,23,40,6,0,0,0,7,0,22,2250,2197
702.43,72,0,8,11,6,0,0,0,0,0,0,33,27,0,0,0,0,0,0,38,2250,2197
703.43,74,0,0,11,13,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,2250,2198
704.43,79,0,0,10,10,0,0,0,0,0,0,53,36,0,0,0,0,10,0,0,2250,2197
705.43,79,0,0,9,10,0,0,0,0,0,0,41,30,5,0,0,0,0,0,22,2250,2197
706.43,74,0,0,14,11,0,0,0,0,0,0,48,38,0,0,0,0,5,0,7,2249,2198
707.43,78,0,0,15,5,0,0,0,0,0,0,47,11,0,0,0,0,0,0,40,2249,2197
708.43,79,0,0,10,10,0,0,0,0,0,0,32,33,5,0,0,0,6,0,22,2250,2197
709.43,71,0,7,11,9,0,0,0,0,0,0,42,51,0,0,0,0,6,0,0,2249,2196
710.43,76,0,0,10,13,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,2250,2196
711.43,73,0,0,10,15,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,2249,2196
712.43,74,0,0,12,12,0,0,0,0,0,0,30,69,0,0,0,0,0,0,0,2248,2195
713.43,73,0,0,11,14,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,2247,2195
714.43,67,0,0,7,24,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,2247,2195
715.43,74,0,0,10,15,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,2247,2195
716.43,76,0,0,16,6,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,2247,2195
717.43,30,0,0,6,25,0,0,0,0,12,24,8,91,0,0,0,0,0,0,0,2248,2205
718.43,37,0,0,0,40,0,0,0,0,22,0,0,87,0,0,0,0,0,12,0,2248,2201
719.43,34,0,0,0,52,0,0,0,0,13,0,0,93,0,0,0,0,0,6,0,2249,2205
720.43,41,0,0,0,37,0,0,0,0,21,0,0,91,0,0,0,0,0,8,0,2250,2207
721.43,33,0,0,0,38,0,0,0,0,20,7,0,91,0,0,0,0,0,8,0,2249,2207
722.43,31,0,0,5,48,0,0,0,0,14,0,6,87,0,0,0,0,0,6,0,2249,2207
723.43,29,0,0,0,56,0,0,0,0,13,0,0,91,0,0,0,0,0,8,0,2248,0
724.43,35,0,0,0,52,0,0,0,0,11,0,0,100,0,0,0,0,0,0,0,2248,2206
725.43,37,0,0,0,45,0,0,0,0,17,0,0,94,0,0,0,0,0,5,0,2247,0
726.43,32,0,0,0,51,0,0,0,0,15,0,0,100,0,0,0,0,0,0,0,2248,2205
727.43,22,0,12,0,50,0,0,0,0,14,0,9,90,0,0,0,0,0,0,0,2248,2206
728.43,22,0,10,7,43,0,0,0,0,17,0,16,83,0,0,0,0,0,0,0,2248,2206
729.43,39,0,0,0,41,0,0,0,0,19,0,0,100,0,0,0,0,0,0,0,2248,2207
730.43,31,0,7,0,39,0,0,0,0,21,0,5,88,0,0,0,0,0,5,0,2249,2205
731.43,26,0,0,0,63,0,0,0,0,9,0,0,100,0,0,0,0,0,0,0,2248,0
732.43,36,0,0,0,48,0,0,0,0,14,0,0,100,0,0,0,0,0,0,0,2248,2202
733.43,25,0,7,0,33,0,0,0,0,17,15,10,89,0,0,0,0,0,0,0,2249,2208
734.43,40,0,0,0,21,0,0,0,0,12,25,0,100,0,0,0,0,0,0,0,2248,0
735.43,21,0,18,0,46,0,0,0,0,13,0,12,87,0,0,0,0,0,0,0,2249,2209
736.43,26,0,0,0,56,0,0,0,0,16,0,0,91,0,0,0,0,0,8,0,2248,0
737.43,46,0,0,0,34,0,0,0,0,8,9,0,93,0,0,0,0,0,6,0,2248,2208
738.43,33,0,0,0,25,0,0,0,0,15,25,0,92,0,0,0,0,0,7,0,2249,0
739.43,28,0,0,0,58,0,0,0,0,13,0,0,100,0,0,0,0,0,0,0,2249,0
740.43,22,0,7,0,55,0,0,0,0,14,0,0,100,0,0,0,0,0,0,0,2249,0
741.43,44,7,0,0,35,0,0,0,0,13,0,0,100,0,0,0,0,0,0,0,2249,0
742.43,30,0,10,0,39,0,0,0,0,12,7,0,100,0,0,0,0,0,0,0,2249,0
743.43,52,0,0,9,28,0,0,0,0,9,0,13,76,0,0,0,0,0,9,0,2249,2198
744.43,55,0,10,16,18,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,2249,2196
745.43,49,0,9,9,13,0,0,0,0,0,16,28,63,0,0,0,0,0,8,0,2249,2198
746.43,49,0,13,13,14,0,0,0,0,0,8,35,64,0,0,0,0,0,0,0,2249,2198
747.43,37,0,0,12,36,0,0,0,0,13,0,15,76,0,0,0,0,0,8,0,2247,2198
748.43,34,0,10,8,21,0,0,0,0,5,18,17,74,0,0,0,0,0,7,0,2248,2199
749.43,37,0,20,7,23,0,0,0,0,0,10,18,81,0,0,0,0,0,0,0,2249,2199
750.43,42,0,35,0,16,0,0,0,0,0,5,14,85,0,0,0,0,0,0,0,2249,2198
751.43,39,0,32,0,15,0,0,0,0,0,13,20,79,0,0,0,0,0,0,0,2249,2197
752.43,66,0,10,10,11,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,2250,2197
753.43,59,0,12,9,13,0,0,0,0,0,5,30,69,0,0,0,0,0,0,0,2251,2197
754.43,51,0,27,5,15,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,2249,2196
755.43,46,0,23,13,17,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,2249,2196
756.43,77,0,0,13,8,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,2249,2196
757.43,34,0,0,8,14,0,0,0,0,6,35,17,76,0,0,0,0,0,5,0,2248,2199
758.43,60,0,0,0,13,0,0,0,0,0,25,6,93,0,0,0,0,0,0,0,2249,2198
759.43,57,0,6,15,20,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,2249,2197
760.43,31,0,22,6,34,0,0,0,0,6,0,5,87,0,0,0,0,0,6,0,2249,2200
761.43,18,0,49,0,24,0,0,0,0,7,0,0,90,0,0,0,0,0,9,0,2250,2199
762.43,10,0,37,7,31,0,0,0,0,5,6,16,77,0,0,0,0,0,6,0,2249,2202
763.43,19,0,45,0,27,0,0,0,0,7,0,0,90,0,0,0,0,0,9,0,2250,0
764.43,35,0,13,0,50,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,2248,2202
765.43,29,0,0,0,51,11,0,0,0,7,0,0,81,0,0,0,0,0,0,18,2248,0
766.43,61,0,0,0,32,0,0,0,0,5,0,6,93,0,0,0,0,0,0,0,2250,2198
767.43,82,0,0,17,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,2250,2197
768.43,73,0,0,11,14,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,2250,2197
769.43,74,0,0,15,10,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,2249,2197
770.43,23,0,0,0,41,7,0,0,0,16,11,0,92,7,0,0,0,0,0,0,2249,0
771.43,83,0,0,9,7,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,2248,2197
772.43,78,0,0,10,11,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,2248,2197
773.43,73,0,0,16,10,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,2249,2197
774.43,76,0,0,14,8,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,2249,2198
775.43,78,0,0,14,6,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,2249,2198
776.43,70,0,0,16,12,0,0,0,0,0,0,45,47,0,0,0,0,6,0,0,2249,2198
777.43,77,0,0,11,11,0,0,0,0,0,0,42,44,0,0,0,0,12,0,0,2249,2198
778.43,75,0,0,11,13,0,0,0,0,0,0,34,55,0,0,0,0,10,0,0,2249,2198
779.43,74,0,0,13,12,0,0,0,0,0,0,34,56,0,0,0,0,9,0,0,2249,2198
780.43,65,0,5,19,8,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,2249,2197
781.43,59,0,8,17,13,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,2249,2198
782.43,73,0,0,19,6,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,2249,2197
783.43,78,0,0,14,7,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,2248,2196
784.43,70,0,0,7,22,0,0,0,0,0,0,9,78,12,0,0,0,0,0,0,2248,2197
785.43,59,0,0,0,28,5,0,0,0,6,0,0,89,10,0,0,0,0,0,0,2248,2197
786.43,38,0,0,15,33,0,0,0,0,11,0,15,74,0,0,0,0,0,9,0,2249,2196
787.43,72,0,0,15,12,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,2249,2196
788.43,81,0,0,18,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,2249,2196
789.43,72,0,0,19,7,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,2249,2196
790.43,82,0,0,17,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,2249,2195
791.43,86,0,0,13,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,2249,2196
792.43,48,0,0,8,0,0,0,11,0,31,0,18,41,0,6,12,0,0,20,0,2249,2196
793.43,57,0,0,17,17,0,0,0,0,7,0,25,68,0,0,0,0,0,6,0,2249,2198
794.43,63,0,0,13,22,0,0,0,0,0,0,20,74,5,0,0,0,0,0,0,2248,2198
795.43,67,0,0,6,25,0,0,0,0,0,0,11,78,9,0,0,0,0,0,0,2248,2198
796.43,63,0,0,8,18,0,0,0,0,8,0,17,66,9,0,0,0,0,6,0,2249,2198
797.43,56,0,0,0,19,0,0,0,0,14,9,0,63,22,0,0,0,0,14,0,2248,0
798.43,67,0,6,0,26,0,0,0,0,0,0,6,73,19,0,0,0,0,0,0,2249,2198
799.43,66,0,8,0,25,0,0,0,0,0,0,11,76,12,0,0,0,0,0,0,2249,2198
800.43,67,0,9,5,17,0,0,0,0,0,0,15,76,7,0,0,0,0,0,0,2249,2197
801.43,87,0,0,12,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,2249,2197
802.43,62,0,0,0,31,0,0,0,0,6,0,9,90,0,0,0,0,0,0,0,2249,2197
803.43,74,0,0,16,9,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,2249,2196
804.43,77,0,0,14,8,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,2249,2195
805.43,72,0,0,16,11,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,2249,2196
806.43,61,0,5,17,14,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,2248,2196
807.43,36,0,13,0,44,0,0,0,0,0,5,7,92,0,0,0,0,0,0,0,2248,2197
808.43,51,0,20,7,21,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,2248,2197
809.43,46,0,19,0,27,0,0,0,0,0,5,12,87,0,0,0,0,0,0,0,2249,2197
810.43,43,0,39,0,16,0,0,0,0,0,0,8,84,0,0,0,0,6,0,0,2249,2197
811.43,48,0,18,10,22,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,2249,2198
812.43,42,0,32,5,19,0,0,0,0,0,0,23,76,0,0,0,0,0,0,0,2249,2197
813.43,53,0,23,6,15,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,2249,2197
814.43,78,0,5,9,0,0,0,0,0,0,7,35,64,0,0,0,0,0,0,0,2250,2197
815.43,68,0,12,6,12,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,2250,2197
816.43,75,0,7,7,9,0,0,0,0,0,0,54,39,0,0,0,0,5,0,0,2249,2198
817.43,56,0,35,0,8,0,0,0,0,0,0,12,72,0,0,0,0,0,15,0,2249,2199
818.43,41,0,48,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,2198
819.43,37,0,30,0,24,0,0,0,0,7,0,0,94,0,0,0,0,0,5,0,2249,2199
820.43,30,10,8,0,40,0,0,0,0,9,0,0,91,0,0,0,0,0,8,0,2250,2200
821.43,25,0,24,0,35,0,0,0,0,7,7,0,88,0,0,0,0,0,11,0,2250,2199
822.43,32,0,11,0,17,0,0,0,0,0,38,0,100,0,0,0,0,0,0,0,2249,2200
823.43,55,0,12,0,11,0,0,0,0,19,0,0,57,0,0,0,0,9,33,0,2249,2199
824.43,30,0,29,8,26,0,0,0,0,0,5,15,78,0,0,0,0,6,0,0,2249,2199
825.43,43,0,35,0,21,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,2249,2198
826.43,68,0,9,8,14,0,0,0,0,0,0,27,58,0,0,0,0,0,14,0,2249,2200
827.43,74,0,10,0,14,0,0,0,0,0,0,32,50,0,0,0,0,6,0,10,2251,2199
828.43,70,0,10,11,7,0,0,0,0,0,0,42,8,0,0,0,0,0,0,48,2250,2199
829.43,70,0,8,10,10,0,0,0,0,0,0,25,9,0,0,0,0,7,0,58,2250,2200
830.43,71,0,7,9,11,0,0,0,0,0,0,33,33,7,0,0,0,15,0,10,2251,2199
831.43,76,0,5,10,7,0,0,0,0,0,0,46,25,0,0,0,0,10,0,17,2251,2200
832.43,86,0,0,13,0,0,0,0,0,0,0,53,0,0,0,0,0,7,0,38,2251,2199
833.43,80,0,8,11,0,0,0,0,0,0,0,33,6,0,0,0,0,5,7,46,0,2200
834.43,76,0,17,5,0,0,0,0,0,0,0,30,0,0,0,0,0,0,6,62,0,2200
835.43,79,0,20,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,26,0,2201
836.43,71,0,19,8,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,53,0,2200
837.43,75,0,24,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,60,0,2201
838.43,66,0,23,9,0,0,0,0,0,0,0,65,0,0,0,0,0,6,0,28,0,2201
