RCD358 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, white-mica, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
312.40,40,0,0,0,37,0,0,13,0,8,0,72,0,0,8,0,0,18,0,0,0,0,0
313.40,36,0,0,0,41,0,5,9,0,6,0,71,0,5,7,0,0,15,0,0,0,2246,0
314.40,38,0,0,0,45,0,9,0,0,6,0,85,0,5,0,0,0,8,0,0,0,2245,0
315.40,38,0,0,0,42,0,5,0,0,13,0,65,0,0,0,0,0,34,0,0,0,2246,0
316.40,35,0,0,0,39,0,8,0,0,16,0,70,0,6,0,0,0,23,0,0,0,2245,0
317.40,43,0,0,0,39,0,9,0,0,7,0,74,0,7,0,0,0,17,0,0,0,2246,0
318.40,31,0,0,0,53,0,8,0,0,6,0,83,0,6,0,0,0,10,0,0,0,2246,0
319.40,36,0,0,0,56,0,6,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2245,0
320.40,28,0,30,0,29,0,0,0,0,12,0,51,0,0,0,0,0,26,0,12,10,2246,0
321.40,29,0,48,0,13,0,0,0,0,8,0,30,0,0,0,0,0,28,0,19,21,2247,0
322.40,23,0,43,0,26,0,0,0,0,5,0,41,0,0,0,0,0,20,0,16,21,2247,0
323.40,34,0,42,0,15,0,0,0,0,7,0,37,0,0,0,0,0,30,0,12,19,2246,0
324.40,40,0,33,0,19,0,0,0,0,6,0,47,0,0,0,0,0,25,0,13,12,2247,0
325.40,37,0,34,0,22,0,0,0,0,5,0,60,0,0,0,0,0,18,0,8,11,2247,0
326.40,31,0,26,0,30,0,0,0,0,11,0,68,0,0,0,0,0,31,0,0,0,2247,0
327.40,33,0,30,0,30,0,0,0,0,6,0,78,0,0,0,0,0,21,0,0,0,2246,0
328.40,43,0,16,0,35,0,0,0,0,5,0,78,0,0,0,0,0,21,0,0,0,2247,0
329.40,39,0,18,0,30,0,0,0,0,11,0,73,0,0,0,0,0,26,0,0,0,2247,0
330.40,35,0,24,0,31,0,0,0,0,9,0,79,0,0,0,0,0,20,0,0,0,2246,0
331.40,35,0,22,0,31,0,0,0,0,10,6,67,0,0,0,0,0,25,0,0,0,2247,2222
332.40,36,0,13,0,49,0,0,0,0,0,0,87,0,0,0,0,0,12,0,0,0,2246,0
333.40,41,0,15,7,29,0,0,0,0,6,11,72,0,0,0,0,0,15,0,0,0,2247,2217
334.40,41,0,20,0,32,0,0,0,0,6,0,81,0,0,0,0,0,18,0,0,0,2247,0
335.40,40,0,21,0,37,0,0,0,0,0,0,82,0,0,0,0,0,17,0,0,0,2247,0
336.40,44,0,21,0,33,0,0,0,0,0,0,88,0,0,0,0,0,11,0,0,0,2247,0
337.40,48,0,28,0,22,0,0,0,0,0,0,77,0,0,0,0,0,22,0,0,0,2247,0
338.40,42,0,20,0,28,0,0,0,0,8,0,71,0,0,0,0,0,28,0,0,0,2247,0
339.40,37,0,25,0,30,0,0,0,0,6,0,82,0,0,0,0,0,17,0,0,0,2247,0
340.40,36,0,20,0,31,0,0,0,0,11,0,73,0,0,0,0,0,26,0,0,0,2247,0
341.40,47,0,25,0,26,0,0,0,0,0,0,86,0,0,0,0,0,13,0,0,0,2247,0
342.40,34,0,9,0,47,0,0,0,0,8,0,83,0,0,0,0,0,16,0,0,0,2247,0
343.40,44,0,14,0,36,0,0,0,0,5,5,81,0,0,0,0,0,12,0,0,0,2247,0
344.40,53,0,19,0,26,0,0,0,0,0,5,84,0,0,0,0,0,10,0,0,0,2247,0
345.40,48,0,15,0,28,0,0,0,0,8,0,83,0,0,0,0,0,16,0,0,0,2247,0
346.40,50,0,9,0,39,0,0,0,0,0,7,77,0,0,0,0,0,15,0,0,0,2247,0
347.40,48,0,14,0,36,0,0,0,0,0,9,79,0,0,0,0,0,11,0,0,0,2247,0
348.40,52,0,28,0,12,0,0,0,0,5,8,32,0,0,0,0,0,19,0,15,24,2247,2221
349.40,44,0,31,0,24,0,0,0,0,0,7,55,0,0,0,0,0,11,0,12,12,2247,0
350.40,44,0,10,0,37,0,0,0,0,8,0,78,0,0,0,0,0,21,0,0,0,2247,0
351.40,39,0,19,0,32,0,0,0,0,8,0,76,0,0,0,0,0,23,0,0,0,2247,0
352.40,53,0,29,0,9,0,0,0,0,6,0,16,0,0,0,0,0,25,0,21,36,0,0
353.40,51,0,38,0,0,0,0,0,0,9,0,6,0,0,0,5,0,32,0,22,33,0,0
354.40,40,0,22,0,28,0,0,0,0,8,5,65,0,0,0,0,0,22,0,6,0,2247,0
355.40,33,0,19,0,39,0,0,0,0,7,0,48,0,0,0,0,0,28,0,13,9,2247,0
356.40,37,0,26,0,21,0,0,0,0,14,0,36,0,0,0,0,0,41,0,10,11,2247,0
357.40,44,0,10,6,22,0,0,0,0,15,12,46,0,0,0,0,0,27,0,6,6,2248,2217
358.40,40,0,30,0,13,0,0,0,0,15,0,39,0,0,0,0,0,42,0,9,9,2247,0
359.40,40,0,22,0,17,0,0,0,0,19,0,45,0,0,0,0,0,44,0,0,9,2247,0
360.40,39,0,8,0,43,0,0,0,0,8,5,69,0,0,0,0,0,18,0,6,0,2247,0
361.40,38,0,9,7,33,0,0,0,0,10,18,62,0,0,0,0,0,18,0,0,0,2248,2216
362.40,37,0,28,7,17,0,0,0,0,10,19,52,0,0,0,5,0,22,0,0,0,2248,2216
363.40,38,0,40,0,20,0,0,0,0,0,0,68,0,0,0,16,0,0,0,6,7,2248,0
364.40,44,0,28,0,26,0,0,0,0,0,5,76,0,0,0,10,0,7,0,0,0,2248,0
365.40,43,0,18,0,30,0,0,0,0,7,7,57,8,0,0,7,0,18,0,0,0,2248,0
366.40,27,0,41,0,23,0,0,0,0,6,0,67,6,0,0,0,0,26,0,0,0,2248,0
367.40,33,0,42,0,16,0,0,0,0,7,0,43,6,0,0,9,0,20,0,6,12,2248,2216
368.40,36,0,25,0,37,0,0,0,0,0,0,74,0,0,0,13,0,12,0,0,0,2248,0
369.40,44,0,28,0,27,0,0,0,0,0,14,75,0,0,0,0,0,9,0,0,0,2248,2215
370.40,41,0,22,0,29,0,0,0,0,6,0,79,0,0,0,0,0,20,0,0,0,2247,0
371.40,32,0,30,0,37,0,0,0,0,0,0,84,0,0,0,0,0,15,0,0,0,2247,0
372.40,35,0,32,0,26,0,0,0,0,5,0,70,0,0,0,0,0,18,0,0,11,2247,0
373.40,21,0,46,0,31,0,0,0,0,0,0,84,0,0,0,0,0,15,0,0,0,2247,0
374.40,30,0,33,7,29,0,0,0,0,0,14,75,0,0,0,0,0,9,0,0,0,2248,2215
375.40,33,0,28,7,25,0,0,0,0,5,17,69,0,0,0,0,0,13,0,0,0,2247,2215
376.40,32,0,35,0,26,0,0,0,0,5,13,71,0,0,0,0,0,15,0,0,0,2248,2215
377.40,32,0,53,0,14,0,0,0,0,0,13,67,0,0,0,9,0,8,0,0,0,2248,2215
378.40,37,0,41,0,20,0,0,0,0,0,6,76,0,0,0,8,0,9,0,0,0,2248,0
379.40,47,0,27,0,24,0,0,0,0,0,7,78,0,0,0,7,0,6,0,0,0,2248,2214
380.40,40,0,37,0,21,0,0,0,0,0,0,86,0,0,0,5,0,8,0,0,0,2248,0
381.40,36,0,13,0,41,0,0,0,0,9,5,75,0,0,0,0,0,18,0,0,0,2248,2216
382.40,43,0,16,0,25,0,0,0,0,15,0,75,0,0,0,0,0,24,0,0,0,2247,0
383.40,40,0,24,0,26,0,0,0,0,8,0,83,0,0,0,0,0,16,0,0,0,2247,0
384.40,36,0,25,0,20,0,0,0,0,17,0,80,0,0,0,0,0,19,0,0,0,2247,0
385.40,45,0,25,0,20,0,0,0,0,7,12,74,0,0,0,0,0,12,0,0,0,2248,2215
386.40,45,0,23,0,20,0,0,0,0,10,6,72,0,0,0,0,0,20,0,0,0,2248,0
387.40,36,0,26,0,27,0,0,0,0,9,8,72,0,0,0,0,0,18,0,0,0,2248,2214
388.40,27,0,43,0,21,0,0,0,0,7,8,72,0,0,0,0,0,18,0,0,0,2248,2214
389.40,31,0,45,0,22,0,0,0,0,0,14,79,0,0,0,0,0,6,0,0,0,2248,2214
390.40,31,0,34,8,26,0,0,0,0,0,22,68,0,0,0,9,0,0,0,0,0,2248,2213
391.40,30,0,45,0,17,0,0,0,0,6,8,70,0,0,0,0,0,20,0,0,0,2248,2213
392.40,28,0,49,0,22,0,0,0,0,0,8,76,0,0,0,0,0,14,0,0,0,2248,2212
393.40,28,0,53,0,17,0,0,0,0,0,12,77,0,0,0,0,0,10,0,0,0,2248,2212
394.40,28,0,46,0,13,0,0,0,0,11,17,68,0,0,0,0,0,14,0,0,0,2248,2213
395.40,36,0,13,12,18,0,0,0,0,18,27,54,0,0,0,0,0,17,0,0,0,2248,2213
396.40,45,0,26,5,15,0,0,0,0,6,16,60,0,0,0,6,0,16,0,0,0,2248,2213
397.40,38,0,7,13,25,0,0,0,0,14,28,53,0,0,0,0,0,17,0,0,0,2248,2213
398.40,42,0,31,7,18,0,0,0,0,0,29,61,0,0,0,0,0,9,0,0,0,2248,2213
399.40,33,0,40,0,19,0,0,0,0,6,9,76,0,0,0,0,0,14,0,0,0,2248,2212
400.40,32,0,24,5,23,0,0,0,0,13,13,68,0,0,0,0,0,18,0,0,0,2248,2213
401.40,36,0,37,0,26,0,0,0,0,0,0,80,0,0,0,8,0,10,0,0,0,2248,0
402.40,36,0,14,0,25,0,0,0,0,23,0,74,0,0,0,0,0,25,0,0,0,2248,0
403.40,35,0,9,10,24,0,0,0,0,20,25,55,0,0,0,0,0,19,0,0,0,2248,2213
404.40,31,0,14,5,19,0,0,0,0,28,20,55,0,0,0,0,0,23,0,0,0,2248,2213
405.40,35,0,9,11,18,0,0,0,0,24,35,43,0,0,0,0,0,20,0,0,0,2248,2213
406.40,33,0,5,14,29,0,0,0,0,16,32,49,0,0,0,0,0,18,0,0,0,2248,2213
407.40,39,0,16,10,18,0,0,0,0,14,20,56,0,0,0,0,0,22,0,0,0,2248,2213
408.40,43,0,16,6,20,5,0,0,0,5,15,58,0,0,0,5,0,13,0,0,6,2248,2213
409.40,47,0,21,8,22,0,0,0,0,0,29,58,0,0,0,0,0,12,0,0,0,2248,2213
410.40,41,0,8,12,29,0,0,0,0,7,26,59,0,0,0,0,0,14,0,0,0,2248,2213
411.40,54,0,0,14,22,0,0,0,0,7,33,52,0,0,0,0,0,14,0,0,0,2248,2213
412.40,47,0,0,15,28,0,0,0,0,8,28,57,0,0,0,0,0,13,0,0,0,2248,2213
413.40,39,0,5,14,24,0,0,0,0,14,30,49,0,0,0,0,0,19,0,0,0,2248,2213
414.40,33,0,0,16,35,0,0,0,0,14,30,53,0,0,0,0,0,16,0,0,0,2248,2213
415.40,36,0,5,15,27,0,0,0,0,14,34,45,0,0,0,0,0,20,0,0,0,2247,2213
416.40,36,0,22,10,21,0,0,0,0,9,27,53,0,0,0,0,0,18,0,0,0,2248,2213
417.40,40,0,15,12,21,0,0,0,0,9,25,53,0,0,0,0,0,21,0,0,0,2248,2213
418.40,48,0,0,22,20,0,0,0,0,8,44,45,0,0,0,0,0,10,0,0,0,2248,2213
419.40,48,0,0,20,25,0,0,0,0,6,35,56,0,0,0,0,0,8,0,0,0,2248,2213
420.40,33,0,13,15,28,0,0,0,0,9,28,53,0,0,0,0,0,17,0,0,0,2247,2213
421.40,37,0,25,11,15,0,0,0,0,9,31,40,0,0,0,0,0,15,0,0,13,2247,2213
422.40,34,0,29,13,16,0,0,0,0,5,36,52,0,0,0,0,0,11,0,0,0,2247,2212
423.40,35,0,32,14,12,0,0,0,0,5,34,44,0,0,0,0,0,11,0,0,8,2247,2212
424.40,38,0,21,11,18,0,0,0,0,9,28,54,0,0,0,0,0,17,0,0,0,2247,2213
425.40,41,0,11,0,38,0,0,0,0,8,14,68,0,0,0,0,0,17,0,0,0,2247,2211
426.40,38,0,7,7,29,0,0,0,0,17,17,52,0,0,0,0,0,30,0,0,0,2247,2212
427.40,37,0,25,0,8,0,0,0,0,28,0,9,0,0,0,0,0,46,0,11,32,0,0
428.40,32,0,23,0,15,0,0,0,0,29,0,17,0,0,0,0,0,48,0,8,25,2248,0
429.40,35,0,19,6,18,0,0,0,0,19,9,14,0,0,0,0,0,27,0,10,38,2249,2212
430.40,48,0,10,5,24,0,0,0,0,10,11,47,0,0,0,0,0,25,0,6,9,2247,2211
431.40,46,0,12,6,21,0,0,0,0,13,14,37,0,0,0,0,0,31,0,0,16,2247,2212
432.40,48,0,8,5,27,0,0,0,0,10,14,51,0,0,0,0,0,25,0,0,8,2247,2212
433.40,46,0,15,5,20,0,0,0,0,12,0,28,0,0,0,0,0,25,0,9,36,2247,0
434.40,42,0,30,0,11,0,0,0,0,15,0,9,0,0,0,0,0,25,0,9,54,0,0
435.40,47,0,16,12,13,0,0,0,0,10,9,19,0,0,0,0,0,22,0,9,38,2246,2212
436.40,44,0,25,0,11,0,0,0,0,17,6,9,0,0,0,0,0,26,0,6,51,2247,0
437.40,44,0,25,0,0,0,0,0,0,29,5,15,0,0,0,0,0,44,0,0,33,2247,0
438.40,42,0,24,0,25,0,0,0,0,7,5,45,0,0,0,0,0,14,0,5,28,2247,0
439.40,44,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,8,83,0,0
440.40,46,0,30,8,8,0,0,0,0,7,14,11,0,0,0,0,0,11,0,11,50,2247,2210
441.40,53,0,10,13,11,0,0,0,0,10,25,20,0,0,0,0,0,16,0,7,28,2247,2212
442.40,38,0,13,8,25,0,0,0,0,14,17,43,0,0,0,0,0,17,0,0,21,2247,2210
443.40,45,0,26,6,14,0,0,0,0,7,10,32,0,0,0,0,0,10,0,6,40,2247,2210
444.40,50,0,12,10,15,0,0,0,0,10,18,26,0,0,0,0,0,13,0,5,35,2247,2211
445.40,60,0,0,21,18,0,0,0,0,0,28,53,0,0,0,0,0,0,0,0,17,2246,2211
446.40,49,0,9,13,18,0,0,0,0,8,21,32,0,0,0,0,0,15,0,0,30,2247,2211
447.40,52,0,0,17,29,0,0,0,0,0,15,55,0,0,0,0,0,0,0,0,28,2247,2211
448.40,53,0,9,18,19,0,0,0,0,0,36,49,0,0,0,0,0,0,0,0,14,2247,2211
449.40,45,0,27,7,14,0,0,0,0,5,15,22,0,0,0,0,0,11,0,12,38,2247,2211
450.40,44,0,25,8,5,0,0,0,0,16,6,6,0,0,0,0,0,12,0,11,63,0,0
451.40,35,0,46,0,0,0,0,0,0,17,0,0,0,0,0,0,0,15,0,14,69,0,0
452.40,34,0,34,0,16,0,0,0,0,15,0,27,0,0,0,0,0,25,0,6,40,2246,0
453.40,47,0,5,14,32,0,0,0,0,0,18,62,0,0,0,0,0,6,0,0,13,2246,2210
454.40,39,0,0,16,43,0,0,0,0,0,23,65,0,0,0,0,0,5,0,0,5,2246,2210
455.40,44,0,0,18,37,0,0,0,0,0,25,57,0,0,0,0,0,8,0,0,8,2246,2211
456.40,40,0,32,0,0,0,0,0,0,27,8,0,0,0,0,0,0,27,0,8,54,0,2211
457.40,46,0,46,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,8,91,0,0
458.40,42,0,42,0,0,0,0,0,0,14,0,0,0,0,0,0,0,7,0,10,82,0,0
459.40,44,0,33,0,0,0,0,0,0,22,15,0,0,0,0,0,0,14,0,6,63,2249,2212
460.40,48,0,26,0,12,0,0,0,0,12,6,18,0,0,0,0,0,16,0,5,52,2247,0
461.40,42,0,19,0,31,0,0,0,0,7,6,62,0,0,0,0,0,19,0,0,12,2246,2211
462.40,42,0,18,0,24,0,0,0,0,14,5,51,0,0,0,0,0,32,0,0,10,2246,0
463.40,44,0,12,0,27,0,0,0,0,15,12,45,0,0,0,0,0,33,0,0,8,2247,0
464.40,46,0,25,0,9,0,0,0,0,18,0,12,0,0,0,0,0,29,0,7,50,2246,0
465.40,39,0,30,0,10,0,0,0,0,19,0,12,0,0,0,0,0,32,0,8,46,2247,0
466.40,44,0,29,0,6,0,0,0,0,19,0,11,0,0,0,0,0,22,0,9,56,2245,0
467.40,45,0,19,5,11,0,0,0,0,18,6,16,0,0,0,0,0,36,0,7,34,2246,0
468.40,46,0,14,5,27,0,0,0,0,5,14,47,0,0,0,0,0,18,0,0,19,2246,2212
469.40,39,0,8,5,27,0,0,0,0,19,14,43,0,0,0,0,0,35,0,0,6,2246,2211
470.40,46,0,18,0,20,0,0,0,0,14,0,27,0,0,0,0,0,31,0,6,34,2246,0
471.40,39,0,20,0,19,0,0,0,0,21,0,26,0,0,0,0,0,46,0,6,20,2246,0
472.40,43,0,15,5,15,0,0,0,0,20,10,30,0,0,0,0,0,35,0,0,23,2246,2212
473.40,31,0,14,8,23,0,0,0,0,22,8,25,0,0,0,0,0,36,0,0,28,2246,2212
474.40,46,0,8,0,21,0,0,0,0,24,9,30,0,0,0,0,0,37,0,0,22,2246,2212
475.40,40,0,11,0,27,0,0,0,0,20,8,46,0,0,0,0,0,32,0,0,13,2246,0
476.40,45,0,12,0,25,0,0,0,0,16,5,39,0,0,0,0,0,43,0,0,11,2246,0
477.40,36,0,11,0,34,0,0,0,0,17,6,63,0,0,0,0,0,30,0,0,0,2246,0
478.40,41,0,12,7,28,0,0,0,0,10,14,54,0,0,0,0,0,24,0,0,6,2246,2213
479.40,38,0,19,6,25,0,0,0,0,9,14,55,0,0,0,0,0,29,0,0,0,2247,2213
480.40,40,0,15,5,27,0,0,0,0,9,12,64,0,0,0,0,0,22,0,0,0,2246,0
481.40,39,0,20,7,24,0,0,0,0,7,14,52,0,0,0,0,0,25,0,0,7,2247,2214
482.40,36,0,32,0,22,0,0,0,0,8,0,25,0,0,0,0,0,43,0,6,25,2247,0
483.40,35,0,36,0,15,0,0,0,0,13,0,14,0,0,0,0,0,52,0,6,27,0,0
484.40,24,0,18,0,35,0,0,0,0,21,0,42,0,0,0,0,0,57,0,0,0,2247,0
485.40,42,0,18,7,20,0,0,0,0,10,17,41,0,0,0,0,0,30,0,0,10,2247,2214
486.40,38,0,19,5,23,0,0,0,0,13,9,41,0,0,0,0,0,38,0,0,9,2247,0
487.40,38,0,32,0,14,0,0,0,0,14,0,18,0,0,0,0,0,48,0,8,25,2246,0
488.40,37,0,27,0,25,0,0,0,0,8,0,42,0,0,0,0,0,30,0,7,19,2246,0
489.40,39,0,24,0,24,0,0,0,0,11,7,54,0,0,0,0,0,37,0,0,0,2246,0
490.40,43,0,28,0,18,0,0,0,0,9,0,33,0,0,0,0,0,36,0,7,22,2246,0
491.40,40,0,11,11,22,0,0,0,0,13,24,47,0,0,0,0,0,27,0,0,0,2247,2214
492.40,43,0,7,9,12,0,0,0,0,27,17,27,0,0,0,0,0,48,0,0,6,2246,2214
493.40,29,0,0,0,0,0,0,0,0,70,9,5,0,0,0,0,0,84,0,0,0,0,2214
494.40,24,0,0,5,24,0,0,0,0,45,7,41,0,0,0,0,0,50,0,0,0,2247,2208
495.40,23,0,0,14,39,0,0,0,0,22,14,68,0,0,0,0,0,16,0,0,0,2248,2206
496.40,32,0,0,25,17,0,0,0,0,25,31,54,0,0,0,0,0,14,0,0,0,2248,2206
497.40,26,0,0,23,23,0,0,0,0,26,24,57,0,0,0,0,0,17,0,0,0,2248,2206
498.40,32,0,0,6,34,0,0,0,0,26,7,68,0,0,0,0,0,24,0,0,0,2248,2206
499.40,30,0,0,23,23,0,0,0,0,22,27,58,0,0,0,0,0,14,0,0,0,2248,2206
500.40,24,0,0,26,29,0,0,0,0,20,33,56,0,0,0,0,0,9,0,0,0,2249,2206
501.40,31,0,5,13,27,0,0,0,0,22,18,66,0,0,0,0,0,14,0,0,0,2249,2206
502.40,32,0,20,19,18,0,0,0,0,8,33,61,0,0,0,0,0,5,0,0,0,2248,2204
503.40,24,0,8,24,30,0,0,0,0,12,28,64,0,0,0,0,0,6,0,0,0,2249,2205
504.40,29,0,0,22,30,0,0,0,0,16,28,62,0,0,0,0,0,9,0,0,0,2249,2206
505.40,21,0,0,18,37,0,0,0,0,22,22,59,0,0,0,0,0,17,0,0,0,2249,2206
506.40,29,0,0,22,24,0,0,0,0,23,29,57,0,0,0,0,0,13,0,0,0,2249,2207
507.40,36,0,0,11,30,0,0,0,0,20,15,67,0,0,0,0,0,17,0,0,0,2249,2207
508.40,25,0,10,22,24,0,0,0,0,17,31,55,0,0,0,0,0,13,0,0,0,2249,2208
509.40,23,0,12,10,38,0,0,0,0,15,14,66,0,0,0,0,0,19,0,0,0,2249,2208
510.40,33,0,6,20,31,0,0,0,0,8,27,59,0,0,0,0,0,12,0,0,0,2249,2208
511.40,16,0,14,12,38,0,0,0,0,16,21,60,0,0,0,0,0,17,0,0,0,2249,2209
512.40,19,0,19,0,42,0,0,0,0,18,0,80,0,0,0,0,0,19,0,0,0,2249,2209
513.40,25,0,12,0,43,0,0,0,0,17,0,77,0,0,0,0,0,22,0,0,0,2249,0
514.40,22,0,26,0,36,0,0,0,0,14,0,82,0,0,0,0,0,17,0,0,0,2248,0
515.40,18,0,20,0,51,0,0,0,0,10,0,83,0,0,0,0,0,16,0,0,0,2248,0
