FDH001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
37.60,73,0,0,0,26,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,0,0,2245,2209
38.60,76,0,12,0,11,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,0,0,0,2210
39.60,58,0,28,0,13,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,0,0,0,0,2248,2208
40.60,65,0,20,0,13,0,0,0,0,0,0,0,0,47,17,0,0,35,0,0,0,0,0,0,0,2250,2208
41.60,62,0,29,0,7,0,0,0,0,0,0,0,0,35,27,0,0,36,0,0,0,0,0,0,0,2251,2208
42.60,52,0,42,0,0,0,0,5,0,0,0,0,0,24,13,0,0,61,0,0,0,0,0,0,0,2251,2208
43.60,51,0,48,0,0,0,0,0,0,0,0,0,0,19,21,0,0,59,0,0,0,0,0,0,0,2252,2208
44.60,55,0,44,0,0,0,0,0,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,2252,2211
45.60,59,0,40,0,0,0,0,0,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,2252,2211
46.60,50,0,42,0,0,0,0,6,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,2253,2213
47.60,33,0,43,0,0,0,0,8,0,0,0,0,14,0,33,0,0,59,0,0,0,7,0,0,0,2252,2212
48.60,32,0,50,0,0,0,0,8,0,0,0,0,7,0,13,0,0,53,0,11,16,5,0,0,0,2253,2208
49.60,25,0,60,0,0,0,0,0,0,14,0,0,0,0,37,0,0,6,0,35,20,0,0,0,0,2253,2212
50.60,32,0,58,0,0,0,0,9,0,0,0,0,0,0,22,0,0,60,0,8,8,0,0,0,0,2253,2211
51.60,34,0,57,0,0,0,0,8,0,0,0,0,0,0,31,0,0,43,0,15,10,0,0,0,0,2253,2211
52.60,29,0,50,0,0,0,0,9,0,0,0,0,10,0,9,0,0,64,0,7,10,7,0,0,0,2253,2208
53.60,22,0,60,0,0,0,0,0,0,11,0,5,0,0,20,0,0,15,0,29,34,0,0,0,0,2253,2210
54.60,37,0,50,0,0,0,0,5,0,0,0,0,7,0,28,0,0,71,0,0,0,0,0,0,0,2253,2208
55.60,45,0,26,0,0,14,0,5,0,0,0,0,8,0,59,0,0,40,0,0,0,0,0,0,0,2253,2211
56.60,34,0,42,0,0,6,0,6,0,0,0,0,10,0,46,0,0,47,0,0,0,5,0,0,0,2253,2212
57.60,32,0,42,0,0,0,0,0,0,0,0,0,24,0,39,0,0,49,0,0,0,11,0,0,0,2253,2211
58.60,31,0,24,0,0,17,0,0,0,0,0,0,26,0,55,0,0,24,0,0,0,19,0,0,0,2253,2212
59.60,43,0,46,0,0,0,0,9,0,0,0,0,0,0,29,0,0,65,0,0,0,5,0,0,0,2253,2211
60.60,46,0,47,0,0,0,0,5,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,0,2253,2212
61.60,49,0,50,0,0,0,0,0,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,2253,2212
62.60,46,0,46,0,0,0,0,7,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,0,2253,2212
63.60,36,0,56,0,0,0,0,6,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,2253,2212
64.60,28,0,60,0,0,0,0,5,0,0,0,0,5,0,45,0,0,54,0,0,0,0,0,0,0,2253,2212
65.60,33,0,59,0,0,0,0,6,0,0,0,0,0,0,34,0,0,65,0,0,0,0,0,0,0,2253,2211
66.60,47,0,46,0,0,0,0,5,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,2253,2212
67.60,51,0,48,0,0,0,0,0,0,0,0,0,0,0,24,19,0,30,0,0,26,0,0,0,0,2253,2209
68.60,34,0,57,0,0,0,0,0,0,8,0,0,0,0,26,0,0,0,5,25,42,0,0,0,0,2254,2212
69.60,37,0,62,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,6,7,24,0,0,0,0,2254,2215
70.60,22,0,66,0,0,0,0,5,0,0,0,5,0,0,17,0,0,19,0,5,51,6,0,0,0,2254,2211
71.60,33,0,55,0,0,0,0,0,0,11,0,0,0,0,19,0,0,14,0,24,41,0,0,0,0,2254,2210
72.60,22,0,56,0,0,0,0,0,0,15,0,5,0,0,0,0,0,0,10,28,60,0,0,0,0,2254,2204
73.60,28,0,46,0,0,0,0,0,0,11,0,0,13,0,0,0,0,0,0,22,53,23,0,0,0,2254,2202
74.60,28,0,36,0,0,0,0,0,0,9,0,17,8,0,0,0,0,6,0,23,60,9,0,0,0,2255,2199
75.60,23,7,48,0,0,0,0,0,0,13,0,6,0,0,0,0,0,0,0,26,65,7,0,0,0,2254,2202
76.60,20,0,32,0,0,0,0,0,0,22,0,24,0,0,6,0,0,0,0,38,54,0,0,0,0,2254,2214
77.60,34,0,36,0,0,8,0,0,0,6,0,14,0,0,52,0,0,0,0,7,40,0,0,0,0,2255,2215
78.60,32,0,39,0,0,0,0,0,0,12,0,15,0,0,25,0,0,0,0,29,45,0,0,0,0,2255,2214
79.60,37,0,47,0,0,0,0,0,0,5,0,9,0,0,19,0,0,7,5,19,47,0,0,0,0,2254,2214
80.60,32,0,41,0,0,5,0,0,0,8,0,11,0,0,25,0,0,0,0,11,62,0,0,0,0,2255,2212
81.60,31,0,40,0,0,0,0,0,0,13,0,15,0,0,5,0,0,0,0,14,79,0,0,0,0,2255,2210
82.60,32,0,45,0,0,0,0,0,0,7,0,14,0,0,24,0,0,8,10,9,37,0,0,0,9,2254,2213
83.60,39,0,60,0,0,0,0,0,0,0,0,0,0,0,23,0,0,5,16,6,48,0,0,0,0,2254,2212
84.60,36,0,50,0,0,0,0,0,0,0,0,13,0,0,5,0,0,8,0,0,85,0,0,0,0,2255,2211
85.60,40,0,44,0,0,0,0,0,0,0,0,14,0,0,13,0,0,0,0,0,86,0,0,0,0,2255,2211
86.60,28,0,50,0,0,0,0,0,0,7,0,13,0,0,0,0,0,0,0,6,93,0,0,0,0,2255,2205
87.60,28,0,54,0,0,0,0,0,0,0,0,17,0,0,0,0,7,0,0,0,92,0,0,0,0,2255,2207
88.60,30,0,57,0,0,0,0,0,0,0,0,11,0,0,5,0,0,5,0,0,88,0,0,0,0,2255,0
89.60,20,0,52,0,0,0,0,0,0,16,0,10,0,0,0,0,0,6,0,29,63,0,0,0,0,2255,2202
90.60,32,0,41,0,0,0,0,0,0,19,0,5,0,0,0,0,0,0,0,35,64,0,0,0,0,2255,2198
91.60,31,0,50,0,0,0,0,0,0,12,0,5,0,0,0,0,0,0,0,16,83,0,0,0,0,2255,2201
92.60,25,0,69,0,0,0,0,0,0,5,0,0,0,0,27,0,0,7,0,9,55,0,0,0,0,2255,2209
93.60,35,0,57,0,0,0,0,0,0,7,0,0,0,0,46,0,0,0,0,7,33,7,5,0,0,2254,2213
94.60,19,0,57,0,0,0,0,0,0,5,0,17,0,0,17,0,0,0,0,7,75,0,0,0,0,2255,2211
95.60,34,0,38,0,0,8,0,0,0,0,0,18,0,0,45,0,0,0,0,0,54,0,0,0,0,2255,2214
96.60,46,0,35,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,8,78,0,0,0,12,2255,0
97.60,30,0,25,0,0,0,0,0,0,17,0,26,0,0,0,0,0,0,0,27,72,0,0,0,0,2255,0
98.60,29,0,33,0,0,0,0,0,0,14,0,22,0,0,0,0,0,0,0,20,79,0,0,0,0,2255,0
99.60,25,0,27,0,0,0,0,0,0,24,0,22,0,0,0,0,0,9,0,30,59,0,0,0,0,2255,0
100.60,13,0,36,0,0,0,0,7,0,11,0,30,0,0,0,0,0,15,0,9,75,0,0,0,0,2255,0
101.60,30,0,36,0,0,0,0,0,0,12,0,20,0,0,0,0,0,8,0,12,79,0,0,0,0,2255,0
102.60,30,0,30,0,0,0,0,0,0,12,0,26,0,0,0,0,0,17,0,14,52,0,0,6,9,2255,2212
103.60,29,0,30,0,0,0,0,0,0,26,0,13,0,0,0,0,0,6,0,37,56,0,0,0,0,2255,0
104.60,22,0,18,0,0,0,0,0,0,29,0,29,0,0,0,0,0,8,0,28,63,0,0,0,0,2255,0
105.60,22,0,23,0,0,0,0,0,0,19,0,34,0,0,0,0,0,0,0,22,77,0,0,0,0,2255,0
106.60,26,0,31,0,0,0,0,0,0,10,0,31,0,0,0,0,0,0,0,10,89,0,0,0,0,2255,0
107.60,23,0,25,0,0,0,0,0,0,7,0,44,0,0,0,0,0,0,0,7,92,0,0,0,0,2255,0
108.60,43,0,28,0,0,9,0,0,0,0,0,18,0,0,50,0,0,5,0,0,43,0,0,0,0,2256,2216
109.60,37,0,32,0,0,6,0,0,0,9,0,14,0,0,32,0,0,0,0,8,59,0,0,0,0,2256,2215
110.60,24,0,37,0,0,0,0,0,0,15,0,22,0,0,7,0,0,8,0,12,71,0,0,0,0,2255,2213
111.60,27,0,27,0,0,0,0,0,0,18,0,26,0,0,0,0,0,6,0,17,75,0,0,0,0,2255,0
112.60,28,0,25,0,0,0,0,0,0,19,0,26,0,0,0,0,0,6,0,19,73,0,0,0,0,2255,0
113.60,36,0,26,0,0,0,0,0,0,19,0,17,0,0,0,0,0,9,0,32,58,0,0,0,0,2254,0
114.60,27,0,34,0,0,0,0,0,0,19,0,18,0,0,0,0,0,5,0,28,66,0,0,0,0,2254,0
115.60,20,0,39,0,0,0,0,0,0,21,0,18,0,0,0,0,0,5,0,37,57,0,0,0,0,2254,0
116.60,16,0,45,0,0,0,0,0,0,20,0,17,0,0,0,0,0,0,0,42,57,0,0,0,0,2255,0
117.60,26,0,31,0,0,0,0,0,0,9,0,32,0,0,0,0,0,0,0,7,92,0,0,0,0,2255,0
118.60,14,0,27,0,0,0,0,0,0,25,0,32,0,0,0,0,0,0,0,35,64,0,0,0,0,2255,0
119.60,26,0,35,0,0,0,0,0,0,16,0,21,0,0,0,0,0,0,0,26,67,6,0,0,0,2254,0
120.60,19,0,39,0,0,0,0,0,0,10,0,30,0,0,0,0,0,0,0,10,89,0,0,0,0,2255,0
121.60,18,0,30,0,0,0,0,0,0,21,0,29,0,0,0,0,0,0,0,23,76,0,0,0,0,2255,0
122.60,17,0,39,0,0,0,0,0,0,13,0,28,0,0,0,0,0,5,0,14,80,0,0,0,0,2255,0
123.60,10,0,48,0,0,0,0,7,0,24,0,9,0,0,10,0,0,15,9,33,32,0,0,0,0,2252,2214
124.60,16,0,42,0,0,6,0,0,0,35,0,0,0,0,35,0,0,7,0,56,0,0,0,0,0,2252,2214
125.60,24,0,48,0,0,0,0,7,0,19,0,0,0,0,38,0,0,17,0,43,0,0,0,0,0,2252,2213
126.60,27,0,45,0,0,0,0,6,0,20,0,0,0,0,27,0,0,26,0,39,7,0,0,0,0,2252,2211
127.60,25,0,48,0,0,0,0,0,0,25,0,0,0,0,16,0,0,18,7,39,18,0,0,0,0,2253,2207
128.60,5,0,41,0,0,7,0,0,0,45,0,0,0,0,30,0,0,0,0,69,0,0,0,0,0,2251,2214
129.60,16,0,40,0,0,0,0,0,0,20,0,21,0,0,6,0,0,6,0,24,55,7,0,0,0,2253,2214
130.60,25,0,19,0,0,0,0,0,0,18,0,29,6,0,0,0,0,0,0,21,68,9,0,0,0,2254,0
131.60,34,0,19,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,84,15,0,0,0,2255,0
132.60,18,0,40,0,0,0,0,0,0,10,0,30,0,0,0,0,0,9,0,14,68,6,0,0,0,2255,0
133.60,16,0,30,0,0,0,0,0,0,27,0,26,0,0,0,0,0,8,0,35,55,0,0,0,0,2255,0
134.60,35,0,30,0,0,0,0,0,0,9,0,24,0,0,0,0,0,16,0,11,72,0,0,0,0,2255,0
135.60,38,0,27,0,0,0,0,16,0,0,0,16,0,0,0,0,0,80,0,0,19,0,0,0,0,2254,0
136.60,31,0,39,0,0,0,0,8,0,0,0,19,0,0,0,0,0,52,5,0,41,0,0,0,0,2254,0
137.60,11,0,38,0,0,0,0,0,0,14,0,27,7,0,0,0,0,22,0,20,49,7,0,0,0,2254,0
138.60,29,0,22,0,0,0,0,0,0,23,0,24,0,0,0,0,0,0,0,38,61,0,0,0,0,2255,0
139.60,18,0,25,0,0,0,0,0,0,22,0,33,0,0,0,0,0,0,0,30,69,0,0,0,0,2255,0
140.60,19,0,36,0,0,0,0,0,0,25,0,19,0,0,0,0,0,7,0,37,55,0,0,0,0,2255,0
141.60,31,0,26,0,0,0,0,0,0,14,0,26,0,0,9,0,0,6,0,19,64,0,0,0,0,2255,2215
142.60,26,0,36,0,0,0,0,0,0,12,0,25,0,0,11,0,0,5,0,9,73,0,0,0,0,2255,2215
143.60,29,0,22,0,0,0,0,0,0,21,0,26,0,0,5,0,0,9,0,20,64,0,0,0,0,2255,2215
144.60,22,0,33,0,0,0,0,0,0,15,0,28,0,0,11,0,0,7,0,18,63,0,0,0,0,2255,2215
145.60,27,0,31,0,0,0,0,0,0,13,0,27,0,0,0,0,0,7,7,12,72,0,0,0,0,2255,2213
146.60,18,0,38,0,0,0,0,0,0,14,0,28,0,0,0,0,0,11,0,15,73,0,0,0,0,2255,0
147.60,28,0,25,0,0,0,0,0,0,12,0,34,0,0,0,0,0,0,0,9,90,0,0,0,0,2255,2214
148.60,23,0,35,0,0,0,0,0,0,14,0,26,0,0,0,0,0,10,0,15,73,0,0,0,0,2255,0
149.60,21,0,29,0,0,0,0,0,0,10,0,33,5,0,0,0,0,0,0,10,76,12,0,0,0,2255,0
150.60,28,0,13,0,0,0,0,0,0,0,0,51,6,0,0,0,0,7,0,0,79,12,0,0,0,2255,0
151.60,21,0,27,0,0,0,0,0,0,13,0,38,0,0,0,0,0,0,0,16,83,0,0,0,0,2255,0
152.60,12,0,29,0,0,0,0,0,0,12,0,45,0,0,0,0,0,0,0,16,83,0,0,0,0,2255,0
153.60,13,0,12,0,0,0,0,0,0,17,0,49,7,0,0,0,0,0,0,24,64,10,0,0,0,2254,0
154.60,23,0,15,0,0,0,0,0,0,0,0,52,7,0,0,0,0,0,0,0,80,19,0,0,0,2255,0
155.60,18,0,9,0,0,0,0,0,0,0,0,57,14,0,0,0,0,0,0,0,73,26,0,0,0,2254,0
156.60,21,0,10,0,0,0,0,0,0,7,0,47,13,0,0,0,0,0,0,9,64,25,0,0,0,2254,0
157.60,12,0,6,0,0,0,0,0,0,23,0,46,11,0,0,0,0,7,0,32,50,9,0,0,0,2254,0
158.60,19,0,0,0,0,0,0,0,0,14,0,49,17,0,0,0,0,12,0,20,52,13,0,0,0,2254,0
159.60,23,0,13,0,0,0,0,0,0,19,0,42,0,0,0,0,0,26,0,14,59,0,0,0,0,2255,0
160.60,41,0,7,0,0,0,0,14,0,0,0,29,7,0,0,0,0,73,0,0,26,0,0,0,0,2255,0
161.60,27,0,0,0,0,0,0,8,0,23,0,40,0,0,0,0,0,52,0,16,31,0,0,0,0,2255,0
162.60,22,0,16,0,0,0,0,9,0,8,0,33,10,0,0,0,0,61,0,5,32,0,0,0,0,2254,0
163.60,25,0,22,0,0,0,0,8,0,6,0,37,0,0,0,0,0,30,0,0,69,0,0,0,0,2254,0
164.60,26,0,25,0,0,0,0,7,0,8,0,32,0,0,0,0,0,29,0,5,58,6,0,0,0,2255,0
165.60,35,0,11,0,0,5,0,19,0,0,0,12,14,0,11,0,0,76,0,0,11,0,0,0,0,2255,2206
166.60,34,0,27,0,0,0,0,14,0,0,0,5,17,0,5,0,0,81,0,0,13,0,0,0,0,2255,2207
167.60,36,0,32,0,0,0,0,11,0,0,0,0,20,0,10,0,0,83,0,0,6,0,0,0,0,2255,2204
168.60,26,0,29,0,0,7,0,10,0,0,0,0,25,0,31,0,0,68,0,0,0,0,0,0,0,2255,2205
169.60,42,0,12,0,0,0,0,14,0,0,0,19,10,0,0,0,0,81,0,0,18,0,0,0,0,2254,0
170.60,43,0,18,0,0,0,0,10,0,0,0,16,11,0,0,0,0,73,0,0,26,0,0,0,0,2255,0
171.60,36,0,22,0,0,0,0,12,0,0,0,17,11,0,0,0,0,67,0,0,26,5,0,0,0,2254,0
172.60,34,0,19,0,0,0,0,20,0,0,0,10,14,0,0,0,0,81,0,0,18,0,0,0,0,2254,2203
173.60,38,0,7,0,0,5,0,25,0,0,0,0,22,0,7,0,0,92,0,0,0,0,0,0,0,2254,2204
174.60,31,0,23,0,0,6,0,17,0,0,0,0,20,0,11,0,0,88,0,0,0,0,0,0,0,2254,2206
175.60,23,0,38,0,0,0,0,21,0,0,0,0,16,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
176.60,13,0,49,0,0,0,0,17,0,0,0,0,18,0,0,0,0,86,0,0,0,13,0,0,0,2254,0
177.60,11,0,43,0,0,0,0,26,0,0,0,0,18,0,0,0,0,90,0,0,0,9,0,0,0,2253,2207
178.60,9,0,56,0,0,0,0,17,0,0,0,0,16,0,5,0,0,88,0,0,0,5,0,0,0,2253,2205
179.60,16,0,43,0,0,0,0,23,0,0,0,0,16,0,13,0,0,86,0,0,0,0,0,0,0,2253,2206
180.60,9,0,40,0,0,13,0,15,0,0,0,0,21,0,29,0,0,60,0,0,0,9,0,0,0,2253,2208
181.60,26,0,15,0,0,14,0,15,0,0,0,0,27,0,32,0,0,57,0,0,0,10,0,0,0,2252,2205
182.60,35,0,0,0,0,21,0,17,0,0,0,0,25,0,38,0,0,50,0,0,0,10,0,0,0,2254,2205
183.60,38,0,14,0,0,0,0,18,0,0,0,0,29,0,6,0,0,93,0,0,0,0,0,0,0,2254,2204
184.60,33,0,17,0,0,9,0,10,0,0,0,0,28,0,25,0,0,74,0,0,0,0,0,0,0,2254,2208
185.60,39,0,10,0,0,6,0,14,0,0,0,0,29,0,16,0,0,72,0,0,0,10,0,0,0,2253,2209
186.60,39,0,28,0,0,0,0,19,0,0,0,0,11,0,6,0,0,93,0,0,0,0,0,0,0,2253,2209
187.60,29,0,29,0,0,0,0,21,0,0,0,0,19,0,0,0,0,87,5,0,7,0,0,0,0,2253,0
188.60,26,0,18,0,0,0,0,0,0,17,0,31,7,0,0,0,0,11,0,30,51,7,0,0,0,2254,0
189.60,9,0,24,0,0,0,0,0,0,28,0,32,5,0,0,0,0,7,0,52,39,0,0,0,0,2254,0
190.60,20,0,15,0,0,0,0,0,0,24,0,33,6,0,0,0,0,5,0,38,55,0,0,0,0,2254,0
191.60,24,0,13,0,0,0,0,6,0,17,0,24,11,0,0,0,0,15,0,28,47,8,0,0,0,2254,0
192.60,11,0,15,0,0,0,0,6,0,22,0,44,0,0,0,0,0,13,0,26,59,0,0,0,0,2254,0
193.60,16,0,33,0,0,0,0,0,0,21,0,23,5,0,0,0,0,0,0,46,53,0,0,0,0,2254,0
194.60,27,0,24,0,0,0,0,0,0,26,0,20,0,0,0,0,0,5,0,41,53,0,0,0,0,2254,0
195.60,35,0,28,0,0,0,0,7,0,14,0,14,0,0,9,0,0,17,17,13,42,0,0,0,0,2253,2214
196.60,28,0,45,0,0,0,0,0,0,19,0,6,0,0,6,0,0,9,11,46,26,0,0,0,0,2252,2212
197.60,26,0,42,0,0,0,0,0,0,21,0,0,8,0,11,0,0,20,11,38,17,0,0,0,0,2252,2214
198.60,11,0,36,0,0,0,0,5,0,20,0,16,8,0,5,0,0,19,5,26,42,0,0,0,0,2254,2213
199.60,17,0,16,0,0,6,0,12,0,14,0,23,11,0,21,0,0,33,0,11,25,8,0,0,0,2254,2215
200.60,22,0,18,0,0,0,0,13,0,15,0,16,13,0,0,0,0,61,0,14,24,0,0,0,0,2253,0
201.60,18,0,19,0,0,0,0,0,0,20,0,28,13,0,0,0,0,12,0,28,51,6,0,0,0,2254,0
202.60,37,0,0,0,0,0,0,6,0,13,0,30,12,0,0,0,0,32,0,17,41,7,0,0,0,2254,0
203.60,25,0,32,0,0,0,0,0,0,11,0,20,10,0,13,0,0,17,6,16,32,14,0,0,0,2254,2215
204.60,13,0,14,0,0,0,0,7,0,42,0,0,21,0,11,0,0,24,0,46,9,7,0,0,0,2253,2214
205.60,19,0,0,0,0,0,0,6,0,37,0,0,36,0,0,0,0,30,0,53,0,15,0,0,0,2251,0
206.60,15,0,21,0,0,0,0,6,0,21,0,0,34,0,10,0,0,42,0,30,0,16,0,0,0,2253,2215
207.60,36,0,55,0,0,0,0,7,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,2253,2214
208.60,33,0,57,0,0,0,0,8,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,2253,2214
209.60,29,0,34,0,0,0,0,9,0,0,0,0,26,0,9,0,0,72,0,9,0,8,0,0,0,2252,2214
210.60,30,0,52,0,0,0,0,7,0,0,0,0,9,0,15,0,0,84,0,0,0,0,0,0,0,2252,2213
211.60,40,0,42,0,0,0,0,0,0,0,0,0,17,0,5,0,0,87,0,0,0,7,0,0,0,2252,2212
212.60,49,0,34,0,0,0,0,5,0,0,0,0,10,0,0,0,0,100,0,0,0,0,0,0,0,2252,2212
213.60,56,0,0,0,0,0,0,15,0,0,0,0,28,0,5,0,0,85,0,0,0,9,0,0,0,2252,2212
214.60,52,0,0,0,0,0,0,15,0,0,0,0,32,0,0,0,0,88,0,0,0,11,0,0,0,2252,0
215.60,48,0,0,0,0,0,0,9,0,9,0,0,32,0,0,0,0,73,0,26,0,0,0,0,0,2253,0
216.60,38,0,9,0,0,0,0,17,0,5,0,0,29,0,0,0,0,85,0,14,0,0,0,0,0,2251,0
217.60,50,0,5,0,0,0,0,14,0,0,0,0,28,0,0,0,0,89,0,10,0,0,0,0,0,2251,0
218.60,33,0,42,0,0,0,0,11,0,0,0,0,12,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
219.60,34,0,49,0,0,0,0,8,0,0,0,0,6,0,0,0,0,92,7,0,0,0,0,0,0,2252,2212
220.60,24,0,60,0,0,0,0,7,0,7,0,0,0,0,0,0,0,55,9,34,0,0,0,0,0,2252,2208
221.60,28,0,62,0,0,0,0,0,0,8,0,0,0,0,0,0,0,44,6,37,10,0,0,0,0,2252,2204
222.60,38,0,31,0,0,0,0,9,0,0,0,0,19,0,0,0,0,87,12,0,0,0,0,0,0,2252,0
223.60,36,0,45,0,0,0,0,6,0,0,0,0,11,0,10,0,0,89,0,0,0,0,0,0,0,2252,2214
224.60,33,0,42,0,0,0,0,10,0,0,0,0,13,0,19,0,0,80,0,0,0,0,0,0,0,2253,2214
225.60,33,0,58,0,0,0,0,7,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,2252,0
226.60,39,0,45,0,0,0,0,5,0,0,0,0,9,0,13,0,0,86,0,0,0,0,0,0,0,2253,2214
227.60,41,0,44,0,0,0,0,6,0,0,0,0,8,0,23,0,0,76,0,0,0,0,0,0,0,2253,2214
228.60,39,0,42,0,0,0,0,7,0,0,0,0,10,0,22,0,0,77,0,0,0,0,0,0,0,2253,2214
229.60,36,0,48,0,0,0,0,9,0,0,0,0,6,0,18,0,0,81,0,0,0,0,0,0,0,2253,2213
230.60,46,0,39,0,0,0,0,0,0,0,0,0,14,0,33,0,0,66,0,0,0,0,0,0,0,2253,2214
231.60,46,0,45,0,0,0,0,0,0,0,0,0,8,0,37,0,0,62,0,0,0,0,0,0,0,2254,2213
232.60,44,0,42,0,0,5,0,0,0,0,0,0,6,0,51,0,0,42,0,0,0,5,0,0,0,2254,2214
233.60,47,0,43,0,0,8,0,0,0,0,0,0,0,0,61,0,0,30,0,0,0,8,0,0,0,2254,2214
234.60,37,0,49,0,0,6,0,6,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,2254,2214
235.60,39,0,40,0,0,0,0,7,0,0,0,0,12,0,32,0,0,67,0,0,0,0,0,0,0,2254,2214
236.60,33,0,55,0,0,0,0,10,0,0,0,0,0,0,8,0,0,91,0,0,0,0,0,0,0,2253,2213
237.60,25,0,56,0,0,0,0,11,0,0,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
238.60,29,0,50,0,0,0,0,11,0,0,0,0,9,0,0,0,0,93,6,0,0,0,0,0,0,2252,0
239.60,35,0,55,0,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
240.60,23,0,43,0,0,0,0,20,0,0,0,0,12,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
241.60,42,0,20,0,0,0,0,17,0,0,0,0,19,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
242.60,32,0,30,0,0,0,0,23,0,0,0,0,12,0,0,0,0,94,0,0,0,5,0,0,0,2254,2210
243.60,32,0,20,0,0,0,0,19,0,0,0,13,15,0,0,0,0,77,0,0,14,7,0,0,0,2254,0
244.60,35,0,13,0,0,0,0,16,0,0,0,24,9,0,0,0,0,66,0,0,33,0,0,0,0,2254,0
245.60,34,0,27,0,0,0,0,6,0,0,0,25,5,0,0,0,0,26,0,0,63,9,0,0,0,2254,0
246.60,30,0,17,0,0,0,0,21,0,0,0,19,10,0,0,0,0,71,0,0,28,0,0,0,0,2254,0
247.60,44,0,15,0,0,0,0,20,0,0,0,19,0,0,0,0,0,68,0,0,31,0,0,0,0,2254,0
248.60,38,0,26,0,0,0,0,17,0,0,0,12,5,0,0,0,0,69,0,0,24,6,0,0,0,2254,0
249.60,37,0,11,0,0,0,0,17,0,0,0,18,14,0,0,0,0,79,0,0,20,0,0,0,0,2254,0
