PI12DD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, OLIVINE, KAOLIN, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, smectite, other-aloh, chlorite, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
29.50,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
30.50,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
31.50,0,0,0,94,0,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,2204
32.50,8,0,0,39,0,0,0,0,0,0,0,52,42,0,0,0,0,15,42,0,2204
33.50,26,0,0,0,0,0,0,0,0,0,0,73,19,0,6,0,0,36,36,0,0
34.50,17,0,0,0,0,0,0,0,0,0,0,82,19,0,6,0,0,34,39,0,0
35.50,15,0,0,0,0,0,0,0,0,18,0,65,40,0,0,0,0,28,31,0,2204
36.50,5,0,0,0,0,0,0,0,0,24,0,70,0,0,0,0,0,27,72,0,0
37.50,7,0,0,0,0,0,0,0,0,6,0,85,0,0,0,0,0,0,100,0,0
38.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
39.50,5,0,0,0,0,0,0,0,0,0,0,94,0,0,8,0,0,32,58,0,0
40.50,24,0,0,0,0,0,0,0,0,0,0,75,37,0,7,0,0,14,41,0,2204
41.50,6,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,23,70,0,0
42.50,16,0,0,21,0,0,0,0,0,6,0,55,29,0,6,0,0,12,52,0,2204
43.50,10,0,0,6,0,0,0,0,0,7,0,75,15,0,8,0,0,9,66,0,0
44.50,5,0,0,5,0,0,0,0,0,18,0,70,9,0,7,0,0,7,76,0,0
45.50,0,0,0,0,0,0,0,0,0,13,0,86,0,0,11,0,0,6,82,0,0
46.50,0,0,0,0,0,0,0,0,0,0,0,100,5,0,14,0,0,0,79,0,0
47.50,8,0,0,0,0,0,0,0,0,0,0,91,6,0,15,0,0,0,78,0,0
48.50,12,0,0,0,0,0,0,0,0,0,0,87,40,0,14,0,0,0,45,0,2204
49.50,11,0,0,0,0,0,0,0,0,0,0,88,18,0,0,0,0,0,81,0,2204
50.50,12,0,0,0,0,0,0,0,0,0,0,87,15,0,0,0,0,0,84,0,2204
51.50,23,0,0,13,0,0,0,0,0,0,0,62,34,0,0,0,0,0,65,0,2204
52.50,14,0,0,6,0,0,0,0,0,0,0,79,16,0,0,0,0,0,83,0,2204
53.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,2205
54.50,17,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,100,0,2204
55.50,40,0,0,10,0,0,0,0,0,0,0,48,8,0,0,0,0,0,91,0,2204
56.50,7,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,100,0,2204
57.50,35,0,0,13,0,0,0,0,0,0,0,51,9,0,0,0,0,0,90,0,2204
58.50,46,0,0,42,0,0,0,0,0,0,0,11,24,0,0,0,0,0,75,0,2204
59.50,39,0,0,14,0,0,0,0,0,0,0,45,24,0,0,0,0,0,75,0,2204
60.50,21,0,0,13,0,0,0,0,0,0,0,65,12,0,0,0,0,0,87,0,2204
61.50,42,0,0,13,0,0,0,0,0,0,0,43,20,0,0,0,0,0,79,0,2204
62.50,55,0,0,23,0,0,0,0,0,0,0,21,31,0,0,0,0,0,68,0,2205
63.50,0,0,0,59,0,0,0,0,0,0,0,40,89,0,0,0,0,0,10,0,2204
64.50,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
65.50,12,0,0,28,0,0,0,0,0,0,0,59,21,0,0,0,0,0,78,0,2204
66.50,12,0,0,87,0,0,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2204
67.50,12,0,0,87,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2204
68.50,52,0,0,39,0,0,0,0,0,0,8,0,37,0,0,0,0,0,62,0,2204
69.50,44,0,0,42,0,0,0,0,0,0,13,0,36,0,0,0,0,0,63,0,2204
70.50,9,0,0,8,0,0,0,0,0,0,0,82,5,0,0,0,0,0,94,0,0
71.50,60,0,0,27,0,0,0,0,0,0,0,11,33,0,0,0,0,0,66,0,2204
72.50,71,0,0,28,0,0,0,0,0,0,0,0,10,0,0,0,0,0,90,0,2205
73.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2203
74.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
75.50,100,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,31,53,0,0
76.50,91,0,0,8,0,0,0,0,0,0,0,0,32,0,0,0,0,16,50,0,2204
77.50,86,0,0,13,0,0,0,0,0,0,0,0,19,0,0,0,0,38,41,0,2204
78.50,91,0,0,8,0,0,0,0,0,0,0,0,55,0,0,0,0,10,34,0,2204
79.50,86,0,0,13,0,0,0,0,0,0,0,0,23,0,0,0,0,16,60,0,2204
80.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,63,0,0
81.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,36,55,0,0
82.50,100,0,0,0,0,0,0,0,0,0,0,0,13,0,10,0,0,43,32,0,0
83.50,100,0,0,0,0,0,0,0,0,0,0,0,21,0,12,0,0,27,37,0,0
84.50,94,0,0,5,0,0,0,0,0,0,0,0,25,0,7,0,0,48,18,0,0
85.50,100,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,45,47,0,0
86.50,100,0,0,0,0,0,0,0,0,0,0,0,8,0,5,0,0,15,71,0,0
87.50,100,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,15,71,0,0
88.50,100,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,89,0,0
89.50,32,0,0,67,0,0,0,0,0,0,0,0,77,0,0,0,0,0,22,0,2204
90.50,6,0,0,93,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
91.50,53,0,0,46,0,0,0,0,0,0,0,0,63,0,0,0,0,0,36,0,2204
92.50,90,0,0,9,0,0,0,0,0,0,0,0,22,0,0,0,0,7,70,0,2204
93.50,45,0,0,54,0,0,0,0,0,0,0,0,74,0,0,0,0,5,19,0,2204
94.50,11,0,0,88,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
95.50,21,0,0,78,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
96.50,15,0,0,69,0,0,0,0,0,0,0,15,100,0,0,0,0,0,0,0,2204
97.50,63,0,0,20,0,0,0,0,0,0,0,15,48,0,0,0,0,6,44,0,2204
98.50,38,0,0,16,0,17,0,5,0,0,0,22,0,0,0,0,0,6,93,0,0
99.50,20,0,0,0,0,7,0,0,9,0,0,62,0,0,0,0,0,0,100,0,0
100.50,6,0,0,58,0,5,0,0,0,0,0,29,26,0,0,0,0,0,73,0,2204
101.50,23,0,0,58,0,0,0,0,0,0,0,18,100,0,0,0,0,0,0,0,2204
102.50,23,0,0,66,0,0,0,0,0,0,0,10,100,0,0,0,0,0,0,0,2204
103.50,10,0,0,82,0,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,2204
104.50,24,0,0,75,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2204
105.50,53,0,0,46,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
106.50,56,0,0,43,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
107.50,52,0,0,47,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
108.50,54,0,0,31,0,0,13,0,0,0,0,0,72,0,0,27,0,0,0,2251,2204
109.50,45,0,0,0,0,0,54,0,0,0,0,0,0,0,0,100,0,0,0,2251,0
110.50,41,0,0,0,0,0,58,0,0,0,0,0,0,0,0,100,0,0,0,2251,0
111.50,37,0,0,0,0,0,62,0,0,0,0,0,0,0,0,100,0,0,0,2251,0
112.50,7,0,0,0,0,0,92,0,0,0,0,0,0,0,0,100,0,0,0,2251,0
113.50,37,0,0,0,0,0,62,0,0,0,0,0,0,0,0,100,0,0,0,2251,0
114.50,49,0,0,0,0,0,50,0,0,0,0,0,0,0,0,100,0,0,0,2251,0
115.50,46,0,0,0,0,0,41,0,0,0,0,11,0,0,0,100,0,0,0,2250,0
116.50,36,0,0,0,0,0,63,0,0,0,0,0,0,0,0,100,0,0,0,2249,0
117.50,26,0,0,0,0,0,73,0,0,0,0,0,0,0,0,100,0,0,0,2249,0
118.50,16,0,0,0,0,0,76,0,0,0,0,6,0,0,0,100,0,0,0,2249,0
119.50,32,6,0,0,0,0,61,0,0,0,0,0,0,0,0,100,0,0,0,2249,0
120.50,18,0,0,0,0,0,81,0,0,0,0,0,0,0,0,100,0,0,0,2249,0
121.50,26,0,0,0,0,0,73,0,0,0,0,0,0,0,0,100,0,0,0,2250,0
122.50,32,0,0,0,0,0,67,0,0,0,0,0,0,0,0,100,0,0,0,2247,0
123.50,34,0,0,18,0,0,46,0,0,0,0,0,22,0,0,77,0,0,0,2246,2203
124.50,45,0,0,6,0,0,48,0,0,0,0,0,6,0,0,93,0,0,0,2247,2204
125.50,39,0,0,11,0,0,48,0,0,0,0,0,13,0,0,86,0,0,0,2246,2204
126.50,34,0,0,24,0,0,40,0,0,0,0,0,29,0,0,70,0,0,0,2246,2204
127.50,17,0,0,0,0,0,82,0,0,0,0,0,0,0,0,100,0,0,0,2248,0
128.50,27,0,0,0,0,0,72,0,0,0,0,0,0,0,0,100,0,0,0,2249,0
129.50,27,0,0,0,0,0,67,0,0,0,0,5,0,0,0,100,0,0,0,2248,0
130.50,29,0,0,0,0,0,63,0,0,0,0,7,0,0,0,93,6,0,0,2249,2204
131.50,24,0,0,0,0,0,68,0,0,0,0,6,0,0,0,100,0,0,0,2248,0
132.50,35,0,0,0,0,0,64,0,0,0,0,0,0,0,0,100,0,0,0,2248,2204
133.50,31,0,0,0,8,0,60,0,0,0,0,0,0,0,0,100,0,0,0,2249,2204
134.50,37,0,0,0,0,0,62,0,0,0,0,0,0,0,0,100,0,0,0,2249,2205
135.50,30,0,0,0,0,0,69,0,0,0,0,0,0,0,0,100,0,0,0,2249,2205
136.50,29,0,0,8,13,0,48,0,0,0,0,0,8,10,0,81,0,0,0,2248,2204
137.50,32,0,0,0,41,0,25,0,0,0,0,0,0,44,0,55,0,0,0,2248,2204
138.50,21,0,0,0,49,0,28,0,0,0,0,0,0,44,0,55,0,0,0,2248,2204
139.50,26,0,0,0,46,0,27,0,0,0,0,0,5,40,0,53,0,0,0,2248,2204
140.50,28,0,0,43,8,0,19,0,0,0,0,0,57,9,0,32,0,0,0,2249,2204
141.50,43,0,0,56,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
142.50,35,0,0,64,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
143.50,31,0,0,68,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
144.50,20,8,0,70,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
145.50,23,10,0,65,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
146.50,41,0,0,58,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
147.50,42,0,0,57,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
148.50,37,0,0,62,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
149.50,35,0,0,64,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
150.50,33,0,0,66,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
151.50,45,0,0,54,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
152.50,45,0,0,54,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
153.50,49,0,0,50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
154.50,41,0,0,45,0,0,0,0,0,0,0,12,100,0,0,0,0,0,0,0,2204
155.50,19,0,0,70,0,0,0,0,0,0,0,10,100,0,0,0,0,0,0,0,2204
156.50,6,0,0,70,0,0,0,0,0,0,0,23,100,0,0,0,0,0,0,0,2204
157.50,16,0,0,77,0,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,2204
158.50,6,0,0,93,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
159.50,0,0,0,22,0,0,0,0,0,0,0,77,59,0,0,0,0,0,40,0,2204
160.50,10,0,0,11,0,0,0,0,0,0,0,77,26,0,0,0,0,0,73,0,2204
161.50,0,0,0,0,0,0,0,0,0,0,0,100,8,0,0,0,0,0,91,0,2204
162.50,26,0,0,14,0,0,0,0,0,0,0,58,55,0,0,0,0,0,44,0,2204
163.50,6,0,0,0,0,0,0,0,0,0,0,93,33,0,0,0,0,0,66,0,2204
164.50,0,0,0,0,0,0,0,0,0,0,14,85,14,0,0,0,0,7,78,0,2204
165.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,12,87,0,0
166.50,0,0,0,9,0,0,0,0,0,0,0,90,22,0,0,0,0,13,64,0,2204
167.50,0,0,0,0,0,0,0,0,0,0,0,100,17,0,0,0,0,0,82,0,2204
168.50,5,0,0,8,0,0,0,0,0,0,0,85,35,0,0,0,0,0,64,0,2204
169.50,5,0,0,0,0,0,0,0,0,0,6,88,0,0,0,0,0,0,100,0,0
170.50,5,0,0,0,0,0,0,0,0,0,0,94,23,0,0,0,0,0,76,0,2204
171.50,0,0,0,6,0,0,0,0,0,0,25,67,8,0,0,0,0,0,91,0,0
172.50,6,0,0,64,0,0,0,0,0,0,0,28,69,0,0,0,0,0,30,0,2204
173.50,10,0,0,75,0,0,0,0,0,0,0,14,100,0,0,0,0,0,0,0,2204
174.50,5,0,0,85,0,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,2204
175.50,11,0,0,77,0,0,0,0,0,0,0,11,100,0,0,0,0,0,0,0,2204
176.50,8,0,0,79,0,0,0,0,0,0,0,11,100,0,0,0,0,0,0,0,2204
177.50,7,0,0,92,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
178.50,0,0,0,58,0,0,0,0,0,0,0,41,66,0,0,0,0,0,33,0,2204
179.50,0,0,0,0,0,0,0,0,0,0,0,100,27,0,0,0,0,10,61,0,2203
180.50,8,0,0,53,0,7,0,0,0,0,0,30,47,0,0,0,0,0,52,0,2202
181.50,0,0,0,27,0,16,0,0,0,0,0,55,18,0,0,0,0,0,81,0,0
182.50,0,0,0,25,0,0,0,0,0,0,0,74,34,0,0,0,0,8,56,0,2204
183.50,32,0,0,50,0,0,0,0,0,0,0,16,74,0,0,0,0,0,25,0,2204
184.50,13,0,0,9,0,6,0,0,0,0,0,71,10,0,0,0,0,0,89,0,0
185.50,75,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,100,0,0
186.50,100,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,89,0,0
187.50,91,0,0,0,0,0,0,0,0,0,0,8,5,0,0,0,0,7,87,0,0
188.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
189.50,93,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,100,0,0
190.50,43,0,0,7,0,10,0,0,0,0,0,38,14,0,0,0,0,6,80,0,0
191.50,28,0,8,0,0,0,0,0,0,0,0,63,0,0,0,0,0,10,89,0,0
192.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
193.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,34,59,0,0
194.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,26,64,0,0
195.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,57,0,0
196.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
197.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,75,0,0
198.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,9,83,0,0
199.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
200.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,78,0,0
201.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
202.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
203.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,91,0,0
204.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
205.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
206.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,78,0,0
207.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
208.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
209.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
210.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,89,0,0
211.50,82,0,0,11,0,0,0,0,0,0,0,6,16,0,0,0,0,0,83,0,0
212.50,94,0,0,5,0,0,0,0,0,0,0,0,7,0,0,0,0,11,81,0,0
213.50,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,12,87,0,0
214.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,70,0,0
215.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,70,0,0
216.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,71,0,0
217.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
218.50,100,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,85,0,0
219.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,78,0,0
220.50,92,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,18,81,0,0
221.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0
222.50,43,0,0,48,0,0,0,0,0,0,0,8,87,0,0,0,0,0,12,0,2204
223.50,73,0,0,15,0,0,0,0,0,0,0,11,21,0,0,0,0,14,63,0,2204
224.50,56,0,0,0,12,0,16,0,0,0,0,14,7,11,0,30,0,5,45,2247,2205
