SE0017 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
76.51,0,0,0,0,0,0,7,38,0,27,20,0,6,0,0,0,0,48,0,30,20,0,0,0,0,0,0
77.51,0,0,0,0,0,0,0,24,0,29,46,0,0,0,0,0,0,35,0,24,40,0,0,0,0,0,0
78.51,0,0,0,0,0,0,8,22,0,16,52,0,0,0,0,0,6,36,0,10,46,0,0,0,0,0,0
79.51,0,0,0,0,0,0,7,35,0,27,28,0,0,0,0,0,6,46,0,26,20,0,0,0,0,0,0
80.51,0,0,0,0,0,0,6,31,0,14,47,0,0,0,0,0,5,46,0,13,34,0,0,0,0,0,0
81.51,0,0,0,0,0,0,0,57,0,37,5,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0
82.51,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0
83.51,0,6,0,0,0,0,0,72,0,20,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0
84.51,0,0,0,0,0,0,8,73,0,18,0,0,0,0,0,0,5,73,0,20,0,0,0,0,0,0,0
85.51,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0
86.51,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0
87.51,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2245,0
88.51,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2245,0
89.51,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2248,0
90.51,0,0,0,0,0,0,0,49,16,33,0,0,0,0,0,0,0,39,11,48,0,0,0,0,0,0,0
91.51,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0
92.51,0,0,0,5,0,0,0,0,30,50,0,13,0,0,0,0,0,0,23,66,0,0,9,0,0,0,0
93.51,0,0,0,0,0,0,0,17,35,47,0,0,0,0,0,0,0,11,35,53,0,0,0,0,0,0,0
94.51,0,0,0,8,0,0,0,41,10,39,0,0,0,0,0,0,0,38,10,51,0,0,0,0,0,0,0
95.51,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0
96.51,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0
97.51,0,0,6,0,0,0,16,57,0,19,0,0,0,0,0,0,13,71,0,15,0,0,0,0,0,0,0
98.51,0,0,0,0,0,0,10,74,0,15,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0
99.51,0,0,0,0,0,0,6,80,0,13,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0
100.51,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0
101.51,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0
102.51,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0
103.51,0,0,0,0,0,0,5,64,0,30,0,0,0,0,0,0,9,62,0,27,0,0,0,0,0,0,0
104.51,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0
105.51,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0
106.51,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0
107.51,0,0,0,0,0,0,5,49,0,44,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0
108.51,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0
109.51,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0
110.51,0,0,0,0,0,0,13,60,0,26,0,0,0,0,0,0,8,70,0,20,0,0,0,0,0,0,0
111.51,0,0,0,0,0,0,24,49,0,16,10,0,0,0,0,0,18,61,0,11,8,0,0,0,0,0,0
112.51,0,0,0,0,0,0,11,61,0,27,0,0,0,0,0,0,7,69,0,22,0,0,0,0,0,0,0
113.51,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0
114.51,0,0,0,0,0,0,0,58,0,35,6,0,0,0,0,0,5,68,0,25,0,0,0,0,0,0,0
115.51,0,0,0,0,0,0,9,49,0,23,17,0,0,0,0,0,9,55,0,22,11,0,0,0,0,0,0
116.51,0,0,0,0,0,0,8,55,0,30,5,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0
117.51,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0
118.51,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0
119.51,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0
120.51,0,0,6,0,0,0,0,67,0,26,0,0,0,0,0,0,0,68,0,24,0,0,7,0,0,0,0
121.51,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0
122.51,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,76,0,17,0,0,0,0,6,0,0
123.51,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0
124.51,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0
125.51,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0
126.51,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0
127.51,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0
128.51,0,0,0,0,0,0,0,53,0,10,35,0,0,0,0,0,5,44,0,13,36,0,0,0,0,0,0
129.51,0,0,0,0,0,0,8,46,0,21,23,0,0,0,0,0,7,46,0,23,22,0,0,0,0,0,0
130.51,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,0
131.51,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0
132.51,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0
133.51,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0
134.51,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0
135.51,0,0,0,0,0,0,0,46,18,35,0,0,0,0,0,0,0,20,11,62,0,5,0,0,0,0,0
136.51,0,0,0,0,0,0,0,10,50,38,0,0,0,0,0,0,0,8,36,55,0,0,0,0,0,0,0
137.51,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0
138.51,0,0,0,0,0,0,0,21,34,44,0,0,0,0,0,0,0,14,24,60,0,0,0,0,0,0,0
139.51,0,0,0,0,0,0,0,19,39,41,0,0,0,0,0,0,0,15,22,62,0,0,0,0,0,0,0
140.51,0,0,0,0,0,0,0,6,43,49,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0
141.51,0,0,0,0,0,0,0,47,18,34,0,0,0,0,0,0,0,41,11,46,0,0,0,0,0,0,0
142.51,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0
143.51,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0
144.51,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0
145.51,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0
146.51,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0
147.51,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0
148.51,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0
149.51,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,80,0,13,0,0,6,0,0,0,0
150.51,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0
151.51,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
152.51,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0
153.51,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0
154.51,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0
155.51,0,0,0,0,0,0,9,77,0,13,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0
156.51,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0
157.51,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0
158.51,0,0,0,0,0,0,7,80,0,11,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0
159.51,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,83,0,10,0,0,5,0,0,0,0
160.51,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0
161.51,0,0,0,0,0,0,0,78,0,13,7,0,0,0,0,0,0,84,0,8,6,0,0,0,0,0,0
162.51,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0
163.51,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0
164.51,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0
165.51,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
166.51,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0
167.51,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,70,0,23,0,0,6,0,0,0,0
168.51,0,0,0,0,0,0,11,64,0,23,0,0,0,0,0,0,13,69,0,16,0,0,0,0,0,0,0
169.51,0,0,0,0,0,0,11,52,0,25,10,0,0,0,0,0,7,44,0,11,8,0,0,0,27,0,0
170.51,0,0,0,0,0,0,0,69,0,15,14,0,0,0,0,0,0,65,0,9,9,0,6,0,8,0,0
171.51,0,0,0,0,0,0,11,63,0,10,15,0,0,0,0,0,8,75,0,0,8,0,0,0,6,0,0
172.51,0,0,0,0,0,0,10,67,0,21,0,0,0,0,0,0,10,78,0,11,0,0,0,0,0,0,0
173.51,0,0,0,0,0,0,0,68,0,20,11,0,0,0,0,0,0,82,0,10,6,0,0,0,0,0,0
174.51,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0
175.51,0,0,0,0,0,0,5,68,0,16,9,0,0,0,0,0,0,87,0,6,5,0,0,0,0,0,0
176.51,0,0,0,0,0,0,11,61,0,19,8,0,0,0,0,0,7,68,0,10,0,0,0,0,13,0,0
177.51,0,0,0,0,0,0,6,49,0,24,19,0,0,0,0,0,5,49,0,16,9,0,10,0,8,0,0
178.51,0,0,0,0,0,0,0,57,0,26,16,0,0,0,0,0,0,64,0,19,16,0,0,0,0,0,0
179.51,0,0,0,0,0,0,7,85,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
180.51,0,0,0,0,0,0,8,67,0,7,15,0,0,0,0,0,7,81,0,0,11,0,0,0,0,0,0
181.51,0,0,0,0,0,0,7,64,0,16,11,0,0,0,0,0,0,83,0,7,9,0,0,0,0,0,0
182.51,0,0,0,0,0,0,5,62,0,18,13,0,0,0,0,0,0,81,0,8,10,0,0,0,0,0,0
183.51,0,0,0,0,0,0,9,60,0,14,15,0,0,0,0,0,7,73,0,6,12,0,0,0,0,0,0
184.51,0,5,0,0,0,0,5,63,0,6,18,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0
185.51,0,0,0,0,0,0,0,42,0,38,19,0,0,0,0,0,0,59,0,23,16,0,0,0,0,0,0
186.51,0,0,0,0,0,0,0,53,0,13,32,0,0,0,0,0,0,61,0,7,23,0,0,0,7,0,0
187.51,0,0,0,0,0,0,0,47,8,20,23,0,0,0,0,0,0,34,0,6,16,0,5,0,37,0,0
188.51,0,0,0,0,0,0,0,46,0,7,45,0,0,0,0,0,0,60,0,0,23,0,0,0,15,0,0
189.51,0,0,0,0,0,0,0,61,0,11,26,0,0,0,0,0,0,73,0,0,26,0,0,0,0,0,0
190.51,0,0,0,0,0,0,13,62,0,0,24,0,0,0,0,0,5,81,0,0,13,0,0,0,0,0,0
191.51,0,0,0,0,0,0,5,51,0,19,23,0,0,0,0,0,0,78,0,0,21,0,0,0,0,0,0
192.51,0,0,0,0,0,0,0,55,0,24,20,0,0,0,0,0,0,63,0,15,20,0,0,0,0,0,0
193.51,0,0,0,0,0,0,0,49,0,28,22,0,0,0,0,0,0,56,0,17,17,0,0,0,8,0,0
194.51,0,0,0,0,0,0,0,33,0,16,50,0,0,0,0,0,0,26,0,11,33,0,0,0,28,0,0
195.51,0,0,0,0,0,0,0,53,0,7,38,0,0,0,0,0,0,49,0,5,45,0,0,0,0,0,0
196.51,0,0,0,0,0,0,0,45,0,9,44,0,0,0,0,0,0,39,0,7,43,0,9,0,0,0,0
197.51,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0
198.51,0,0,0,0,0,0,0,46,0,9,43,0,0,0,0,0,0,45,0,5,48,0,0,0,0,0,0
199.51,0,0,0,0,0,0,5,49,0,24,20,0,0,0,0,0,5,58,0,15,20,0,0,0,0,0,0
200.51,0,0,0,0,0,0,0,54,0,5,39,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0
201.51,0,0,0,0,0,0,6,47,0,19,27,0,0,0,0,0,0,60,0,15,23,0,0,0,0,0,0
202.51,0,0,0,0,0,0,0,51,0,27,20,0,0,0,0,0,0,67,0,16,16,0,0,0,0,0,0
203.51,0,0,0,0,0,0,0,60,0,16,22,0,0,0,0,0,0,58,0,9,32,0,0,0,0,0,0
204.51,0,0,0,0,0,0,0,62,0,11,25,0,0,0,0,0,0,68,0,6,18,0,0,0,5,0,0
205.51,0,0,0,0,0,0,0,54,0,20,24,0,0,0,0,0,0,60,0,11,20,0,7,0,0,0,0
206.51,0,0,0,0,0,0,6,57,0,21,13,0,0,0,0,0,7,61,0,14,16,0,0,0,0,0,0
207.51,0,0,0,0,0,0,0,60,0,22,17,0,0,0,0,0,0,62,0,7,19,0,0,0,11,0,0
208.51,0,0,0,0,0,0,0,60,0,12,26,0,0,0,0,0,0,69,0,6,24,0,0,0,0,0,0
209.51,0,0,0,0,0,0,5,57,0,6,30,0,0,0,0,0,5,65,0,0,28,0,0,0,0,0,0
210.51,0,0,0,0,0,0,0,49,0,22,28,0,0,0,0,0,0,55,0,16,28,0,0,0,0,0,0
211.51,0,0,0,0,0,0,0,70,0,13,16,0,0,0,0,0,0,77,0,5,16,0,0,0,0,0,0
212.51,0,0,0,0,0,0,0,68,0,18,12,0,0,0,0,0,0,78,0,9,11,0,0,0,0,0,0
213.51,0,0,0,0,0,0,0,45,0,22,32,0,0,0,0,0,0,55,0,8,29,0,0,0,6,0,0
214.51,0,0,0,0,0,0,5,78,0,15,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0
215.51,0,0,0,0,0,0,6,86,0,0,6,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0
216.51,0,0,0,0,0,0,12,70,0,17,0,0,0,0,0,0,6,81,0,6,5,0,0,0,0,0,0
217.51,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0
218.51,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0
219.51,0,0,0,0,0,0,0,65,0,27,6,0,0,0,0,0,0,77,0,14,7,0,0,0,0,0,0
220.51,0,0,0,0,0,0,9,66,0,15,8,0,0,0,0,0,8,78,0,6,7,0,0,0,0,0,0
221.51,0,0,0,0,0,0,0,55,0,28,15,0,0,0,0,0,0,63,0,23,13,0,0,0,0,0,0
222.51,0,0,0,0,0,0,0,53,0,11,34,0,0,0,0,0,0,64,0,6,28,0,0,0,0,0,0
223.51,0,0,0,0,0,0,5,49,0,13,30,0,0,0,0,0,0,58,0,8,32,0,0,0,0,0,0
224.51,0,0,0,0,0,0,6,56,0,14,22,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0
225.51,0,0,0,0,0,0,12,59,0,15,11,0,0,0,0,0,9,71,0,9,8,0,0,0,0,0,0
226.51,0,0,0,0,0,0,7,43,0,11,37,0,0,0,0,0,5,62,0,6,19,0,0,0,6,0,0
227.51,0,0,0,0,0,0,8,68,0,18,5,0,0,0,0,0,0,82,0,11,5,0,0,0,0,0,0
228.51,0,0,0,0,0,0,11,53,0,17,17,0,0,0,0,0,0,58,0,8,9,0,0,0,24,0,0
229.51,0,0,0,0,0,0,0,45,0,28,26,0,0,0,0,0,0,46,0,18,17,0,0,0,18,0,0
230.51,0,0,0,0,0,0,0,69,0,17,12,0,0,0,0,0,0,72,0,9,8,0,0,0,10,0,0
231.51,0,0,0,0,0,0,0,53,0,9,37,0,0,0,0,0,0,47,0,0,31,0,0,0,20,0,0
