YNC350 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, kaolin, white-mica, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
256.40,13,0,8,0,37,0,16,0,0,0,0,23,0,0,0,0,0,6,93,0,0
257.40,25,0,0,0,40,0,11,0,0,0,0,22,0,0,0,0,0,8,91,0,0
258.40,30,0,0,0,30,0,9,0,0,0,0,29,0,0,0,0,0,8,91,0,0
259.40,23,0,9,5,25,0,11,0,0,0,0,22,0,0,0,0,0,0,100,0,0
260.40,42,0,14,0,37,0,0,0,0,0,0,6,0,0,0,0,0,0,100,0,0
261.40,57,0,14,0,28,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
262.40,50,0,14,0,35,0,0,0,0,0,0,0,0,9,0,0,0,15,75,0,2205
263.40,54,0,14,0,31,0,0,0,0,0,0,0,0,20,0,0,0,10,68,0,2205
264.40,58,0,15,0,26,0,0,0,0,0,0,0,0,8,0,0,0,14,76,0,2204
265.40,46,0,13,0,32,0,0,7,0,0,0,0,0,8,0,0,0,17,74,0,2204
266.40,41,0,16,0,42,0,0,0,0,0,0,0,0,8,0,0,0,12,78,0,0
267.40,49,0,13,0,36,0,0,0,0,0,0,0,0,29,0,0,0,16,54,0,2204
268.40,52,0,13,0,33,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,2206
269.40,48,0,9,0,36,0,0,0,0,0,5,0,0,23,0,14,0,8,53,0,2204
270.40,47,0,7,0,44,0,0,0,0,0,0,0,0,8,0,0,0,17,74,0,2205
271.40,36,0,16,0,37,0,0,0,0,0,0,9,0,0,0,0,0,13,86,0,0
272.40,38,0,12,0,48,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
273.40,34,0,16,0,49,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
274.40,17,0,18,6,47,0,0,0,0,0,0,10,0,0,0,0,0,14,85,0,0
275.40,23,0,9,0,56,0,0,0,0,0,0,10,0,0,0,0,0,16,83,0,0
276.40,36,0,10,0,53,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
277.40,36,0,13,0,50,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
278.40,59,0,7,0,33,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
279.40,30,0,10,0,51,0,0,0,0,0,0,7,0,0,0,0,0,0,100,0,0
280.40,17,0,16,0,53,0,0,0,0,0,0,11,0,0,0,0,0,17,82,0,0
281.40,21,0,15,0,51,0,0,0,0,0,0,11,0,0,0,0,0,17,82,0,0
282.40,24,0,9,0,50,0,0,0,0,0,0,15,0,0,0,0,0,16,83,0,0
283.40,34,0,10,0,54,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
284.40,32,0,17,0,50,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
285.40,22,0,20,0,57,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
286.40,24,0,15,0,60,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
287.40,30,0,17,0,52,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
288.40,23,0,17,0,59,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
289.40,25,0,16,0,57,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
290.40,28,0,12,0,58,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
291.40,32,0,16,0,51,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
292.40,29,0,10,0,52,0,0,6,0,0,0,0,0,0,0,0,0,8,91,0,0
293.40,49,0,10,0,33,0,0,6,0,0,0,0,0,0,0,0,0,16,83,0,0
294.40,50,0,13,0,28,0,0,0,0,0,7,0,0,5,0,6,0,14,73,0,0
295.40,32,0,8,0,46,0,0,0,0,0,11,0,0,0,0,0,0,19,80,0,0
296.40,31,0,12,0,56,0,0,0,0,0,0,0,0,0,0,0,0,18,81,0,2205
297.40,50,0,6,0,37,0,0,0,0,0,5,0,0,0,0,0,0,11,88,0,0
298.40,56,0,10,0,32,0,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0
299.40,53,0,15,0,30,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
300.40,40,0,15,0,44,0,0,0,0,0,0,0,0,0,0,0,0,22,77,0,0
301.40,50,0,8,0,33,0,0,0,0,0,7,0,0,9,0,0,0,16,73,0,2204
302.40,51,0,17,0,31,0,0,0,0,0,0,0,0,0,0,0,0,20,79,0,2204
303.40,50,0,15,0,27,0,0,0,0,0,6,0,0,0,0,0,0,14,85,0,0
304.40,48,0,11,0,40,0,0,0,0,0,0,0,0,8,0,0,0,22,69,0,2205
305.40,58,0,7,0,33,0,0,0,0,0,0,0,0,15,0,0,0,15,68,0,2205
306.40,59,0,14,0,26,0,0,0,0,0,0,0,0,13,0,0,0,15,71,0,2204
307.40,43,0,15,0,41,0,0,0,0,0,0,0,0,11,0,0,0,13,74,0,2205
308.40,53,0,14,0,31,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,2204
309.40,22,0,14,0,62,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
310.40,23,0,15,0,60,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
311.40,43,0,14,0,42,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
312.40,26,0,14,0,59,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
313.40,15,0,9,0,43,0,7,0,0,0,0,23,0,0,0,0,0,0,100,0,0
314.40,53,0,14,0,31,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
315.40,42,0,19,0,38,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
316.40,35,0,12,0,51,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
317.40,31,0,9,0,59,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
318.40,33,0,9,0,56,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
319.40,39,0,7,0,35,0,0,0,0,0,0,17,0,0,0,0,0,0,100,0,0
320.40,51,0,12,0,29,0,0,6,0,0,0,0,0,0,0,0,0,6,94,0,0
321.40,29,0,13,0,57,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
322.40,36,0,12,0,50,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
323.40,25,0,10,0,52,0,5,6,0,0,0,0,0,0,0,0,0,7,92,0,0
324.40,35,0,13,0,51,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
325.40,31,0,8,0,50,0,9,0,0,0,0,0,0,0,0,0,0,11,88,0,0
326.40,39,0,9,0,50,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
327.40,33,0,9,0,57,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
328.40,33,0,11,0,49,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
329.40,30,0,9,0,60,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
330.40,45,0,12,0,41,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
331.40,46,0,15,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
332.40,41,0,11,0,41,0,5,0,0,0,0,0,0,0,0,0,0,9,90,0,0
333.40,42,0,10,0,47,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
334.40,37,0,7,0,48,0,7,0,0,0,0,0,0,0,0,0,0,8,91,0,0
335.40,39,0,11,0,44,0,5,0,0,0,0,0,0,0,0,0,0,6,93,0,0
336.40,41,0,13,0,45,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
337.40,44,0,18,0,37,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
338.40,42,0,18,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
339.40,25,0,10,0,57,0,7,0,0,0,0,0,0,0,0,0,0,6,93,0,0
340.40,21,0,14,0,64,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
341.40,16,0,11,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
342.40,35,0,10,0,47,0,0,6,0,0,0,0,0,0,0,0,0,11,88,0,0
343.40,22,0,17,0,53,0,0,0,0,0,0,5,0,0,0,0,0,14,85,0,0
344.40,26,0,17,0,56,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
345.40,20,0,12,0,61,0,5,0,0,0,0,0,0,0,0,0,0,10,89,0,0
346.40,25,0,7,0,67,0,0,0,0,0,0,0,0,0,0,9,0,6,84,0,0
347.40,41,0,7,0,51,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
348.40,43,0,8,0,48,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
349.40,22,0,10,0,59,0,7,0,0,0,0,0,0,0,0,0,0,8,91,0,0
350.40,27,0,8,0,63,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
351.40,32,0,13,0,54,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
352.40,48,0,12,0,39,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
353.40,40,0,11,0,48,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
354.40,22,0,8,0,54,0,7,0,0,0,0,6,0,0,0,0,0,9,90,0,0
355.40,7,0,5,0,53,0,13,9,0,0,0,10,0,0,0,0,0,5,94,0,0
356.40,31,0,5,0,46,0,6,9,0,0,0,0,0,0,0,0,0,12,87,0,0
357.40,27,0,14,0,41,0,6,0,0,0,0,9,0,0,0,0,0,15,84,0,0
358.40,33,0,9,0,51,0,5,0,0,0,0,0,0,0,0,0,0,14,85,0,0
359.40,29,0,7,0,55,0,7,0,0,0,0,0,0,0,0,0,0,8,91,0,0
360.40,26,0,0,0,60,0,12,0,0,0,0,0,0,0,0,0,0,12,87,0,0
361.40,23,0,10,0,58,0,7,0,0,0,0,0,0,0,0,0,0,10,89,0,0
362.40,19,0,10,0,54,0,7,0,0,0,0,8,0,0,0,0,0,9,90,0,0
363.40,46,0,7,0,36,0,0,8,0,0,0,0,0,0,0,0,0,19,80,0,0
364.40,39,0,10,0,50,0,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0
365.40,31,0,12,0,55,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
366.40,22,0,11,0,59,0,0,6,0,0,0,0,0,0,0,0,0,16,83,0,0
367.40,32,0,13,0,54,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
368.40,34,0,12,0,53,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
369.40,28,0,13,0,58,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
370.40,26,0,14,0,59,0,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0
371.40,35,0,13,0,51,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
372.40,31,0,13,0,55,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
373.40,25,0,12,0,53,0,0,8,0,0,0,0,0,0,0,0,0,18,81,0,0
374.40,24,0,11,0,55,0,0,8,0,0,0,0,0,0,0,0,0,15,84,0,0
375.40,20,0,10,0,63,0,0,5,0,0,0,0,0,0,0,0,0,12,87,0,0
376.40,22,0,9,0,61,0,5,0,0,0,0,0,0,0,0,0,0,12,87,0,0
377.40,29,0,9,0,45,0,7,0,0,0,0,8,0,0,0,0,0,11,88,0,0
378.40,55,0,12,0,32,0,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0
379.40,37,0,11,0,50,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
380.40,20,0,13,0,41,0,5,0,0,0,0,17,0,0,0,0,0,12,87,0,0
381.40,32,0,13,0,53,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
382.40,46,5,16,0,31,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
383.40,55,0,13,0,30,0,0,0,0,0,0,0,0,0,0,0,0,22,77,0,0
384.40,44,0,19,0,36,0,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0
385.40,54,0,18,0,27,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
386.40,52,0,15,0,31,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
387.40,50,0,17,0,22,0,0,0,0,0,8,0,0,0,0,0,0,17,82,0,0
388.40,47,0,13,0,23,0,0,0,0,0,14,0,0,0,0,10,0,15,74,0,2206
389.40,48,0,12,0,28,0,0,0,0,0,9,0,0,30,0,6,0,13,49,0,2206
390.40,46,0,12,0,40,0,0,0,0,0,0,0,0,5,0,0,0,17,77,0,2205
391.40,47,0,15,0,30,0,0,0,0,0,0,7,0,0,0,0,0,19,80,0,0
392.40,29,0,13,0,42,0,0,0,0,0,0,14,0,0,0,0,0,16,83,0,0
393.40,35,0,8,0,55,0,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0
394.40,41,0,7,0,50,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
395.40,50,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
396.40,29,0,6,0,58,0,0,5,0,0,0,0,0,0,0,0,0,12,87,0,0
397.40,50,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
398.40,39,0,9,0,51,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
399.40,27,0,11,0,43,0,0,0,0,0,0,17,0,0,0,0,0,11,88,0,0
400.40,18,0,0,0,34,0,8,0,0,0,0,37,0,0,0,0,0,0,100,0,0
401.40,49,0,11,0,31,0,0,0,0,0,8,0,0,0,0,7,0,8,84,0,0
402.40,48,0,19,0,15,0,0,0,0,0,16,0,0,0,0,5,0,10,84,0,0
403.40,46,0,12,0,24,0,0,0,0,0,17,0,0,0,0,0,0,10,89,0,0
