FFD01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
62.51,13,0,18,0,12,0,45,0,0,0,10,0,0,0,23,0,49,0,0,0,26,0,0,0,0,0,0,2209
63.51,21,0,33,0,0,0,18,0,0,0,26,0,0,0,0,0,28,0,0,0,71,0,0,0,0,0,0,0
64.51,19,0,30,0,0,0,30,0,0,0,19,0,0,0,0,0,43,0,0,0,56,0,0,0,0,0,0,2209
65.51,32,0,34,0,0,0,10,0,0,0,22,0,0,0,7,0,23,0,0,0,68,0,0,0,0,0,0,0
66.51,13,0,17,0,28,0,40,0,0,0,0,0,0,0,35,0,57,0,0,0,7,0,0,0,0,0,0,2208
67.51,18,0,25,0,17,0,29,0,0,0,9,0,0,0,26,0,56,0,0,0,17,0,0,0,0,0,0,2208
68.51,32,0,32,0,0,0,9,0,0,0,25,0,0,0,0,0,21,0,0,0,78,0,0,0,0,0,0,0
69.51,31,0,33,0,5,0,10,0,0,0,19,0,0,0,5,0,26,0,0,0,59,0,0,0,0,7,0,2208
70.51,45,0,30,0,0,0,0,0,0,0,23,0,0,0,0,0,8,0,0,0,79,0,0,0,0,11,0,0
71.51,41,0,26,0,0,0,11,0,0,0,20,0,0,0,0,0,29,0,0,0,45,0,0,0,5,19,0,0
72.51,45,0,26,0,0,0,17,0,0,0,10,0,0,0,0,0,17,0,11,8,13,0,0,0,5,42,2252,2206
73.51,45,0,27,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,11,0,47,0,0,0,10,31,2253,0
74.51,47,0,14,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,30,17,51,0,0,0,0,0,2254,0
75.51,0,0,24,0,0,0,9,0,0,0,66,0,0,0,0,0,8,0,10,0,80,0,0,0,0,0,0,0
76.51,10,0,23,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,2252,0
77.51,0,0,30,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
78.51,0,0,29,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
79.51,0,0,31,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
80.51,6,0,31,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
81.51,23,0,24,5,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,2254,0
82.51,54,0,9,0,0,0,0,0,0,7,28,0,0,0,0,0,0,0,0,42,38,0,0,0,0,19,2254,0
83.51,41,0,14,0,0,0,0,0,0,8,35,0,0,0,0,0,0,0,10,34,47,0,0,0,0,8,2253,0
84.51,6,0,30,20,0,5,0,0,0,0,37,0,0,0,0,0,0,0,46,15,38,0,0,0,0,0,2253,2195
85.51,25,0,27,7,0,0,0,0,0,0,39,0,0,0,0,0,0,0,26,17,55,0,0,0,0,0,2253,2197
86.51,26,0,22,0,0,0,0,0,11,0,39,0,0,0,0,7,0,6,58,0,21,0,0,0,0,6,2254,2201
87.51,15,0,25,9,0,9,0,0,0,0,40,0,0,0,0,7,0,6,50,0,36,0,0,0,0,0,2253,2199
88.51,14,0,21,12,0,13,0,6,0,0,30,0,0,0,0,16,0,14,50,0,19,0,0,0,0,0,2254,2198
89.51,21,0,26,0,0,7,9,0,0,0,34,0,0,0,0,11,8,7,47,0,25,0,0,0,0,0,2253,2200
90.51,19,0,0,0,0,0,43,19,17,0,0,0,0,0,0,0,35,24,30,0,0,0,0,0,0,10,2253,2212
91.51,31,0,18,0,0,0,0,0,22,0,26,0,0,0,0,9,0,0,76,0,14,0,0,0,0,0,2254,2201
92.51,24,0,23,9,0,0,0,0,0,0,43,0,0,0,0,7,0,5,56,0,30,0,0,0,0,0,2254,2197
93.51,19,0,26,16,0,10,0,0,8,0,18,0,0,0,0,17,0,8,57,0,15,0,0,0,0,0,2254,2197
94.51,8,0,28,7,0,11,0,0,7,0,35,0,0,0,0,15,0,9,51,0,23,0,0,0,0,0,2253,2199
95.51,23,0,28,0,0,0,10,0,10,0,26,0,0,0,0,0,13,0,61,0,25,0,0,0,0,0,2254,2203
96.51,17,0,21,0,0,0,25,0,17,0,17,0,0,0,0,0,27,6,55,0,10,0,0,0,0,0,2253,2204
97.51,19,7,0,0,0,0,57,0,7,0,0,0,7,0,0,0,55,0,44,0,0,0,0,0,0,0,2251,2211
98.51,11,0,0,0,0,0,65,7,5,0,0,0,9,0,0,0,49,14,35,0,0,0,0,0,0,0,2252,2212
99.51,0,0,5,0,0,0,59,18,5,0,0,0,10,0,0,0,45,38,16,0,0,0,0,0,0,0,2249,2213
100.51,7,0,21,0,0,0,33,0,23,0,13,0,0,0,0,8,32,10,48,0,0,0,0,0,0,0,2251,2208
101.51,12,0,20,0,0,5,9,0,9,0,43,0,0,0,0,7,6,0,52,0,33,0,0,0,0,0,2253,2200
102.51,0,0,17,6,0,7,19,0,7,0,34,0,7,0,0,8,23,0,37,0,30,0,0,0,0,0,2253,2201
103.51,17,0,28,12,0,0,0,0,0,0,42,0,0,0,0,5,0,0,46,6,40,0,0,0,0,0,2253,2200
104.51,15,0,29,12,0,0,0,0,0,0,42,0,0,0,0,7,0,0,43,7,41,0,0,0,0,0,2253,2201
105.51,32,0,19,7,0,0,0,0,0,0,40,0,0,0,0,0,0,0,45,11,43,0,0,0,0,0,2253,2199
106.51,29,0,18,0,0,0,6,0,0,0,45,0,0,0,0,0,8,0,31,17,42,0,0,0,0,0,2253,2203
107.51,16,0,25,14,0,6,12,0,0,0,25,0,0,0,0,8,15,8,38,0,28,0,0,0,0,0,2252,2202
108.51,20,0,22,0,0,0,17,0,5,0,34,0,0,0,0,8,19,0,46,0,25,0,0,0,0,0,2252,2204
109.51,14,0,27,0,0,0,23,0,8,0,25,0,0,0,0,0,26,7,45,0,20,0,0,0,0,0,2252,2206
110.51,22,0,31,7,0,0,6,0,0,0,32,0,0,0,0,0,14,0,49,0,30,0,0,0,0,5,2254,2203
111.51,17,0,42,0,0,0,0,0,6,0,33,0,0,0,0,0,0,0,36,0,51,0,0,0,0,12,0,0
112.51,29,0,33,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,26,13,59,0,0,0,0,0,2254,2197
113.51,31,0,21,0,0,0,12,0,9,0,24,0,0,0,0,0,13,0,36,10,32,0,0,0,0,6,2253,2201
114.51,30,0,29,0,0,0,0,9,10,0,20,0,0,0,0,0,0,18,46,0,29,0,0,0,0,5,2254,0
115.51,20,0,33,0,0,0,11,0,7,0,27,0,0,0,0,0,9,0,39,0,44,0,0,0,0,6,2253,2198
116.51,9,0,29,12,0,0,7,0,0,0,31,0,9,0,0,0,10,0,25,0,54,0,9,0,0,0,2255,0
117.51,12,0,25,13,0,0,0,0,6,0,43,0,0,0,0,0,0,0,42,0,49,0,8,0,0,0,2254,2196
118.51,36,0,26,0,0,0,6,0,8,0,21,0,0,0,0,0,13,7,37,0,32,0,0,0,0,9,2254,2203
119.51,37,0,32,0,0,0,0,0,0,0,30,0,0,0,0,0,5,0,32,7,43,0,0,0,0,12,2254,2203
120.51,36,0,38,0,0,0,0,0,0,0,24,0,0,0,0,0,6,0,32,6,54,0,0,0,0,0,2253,2200
121.51,35,0,33,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,15,6,78,0,0,0,0,0,2254,2198
122.51,34,0,32,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2255,0
123.51,30,0,44,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,81,0,0,0,0,18,0,0
124.51,27,0,35,5,0,0,0,0,0,0,31,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,2254,0
125.51,33,0,37,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,90,0,0,0,0,9,2254,0
126.51,36,0,25,0,0,0,0,0,0,10,28,0,0,0,0,0,0,0,17,26,48,0,0,0,0,7,2254,0
127.51,36,0,25,8,0,0,0,0,0,0,29,0,0,0,0,0,0,0,35,14,50,0,0,0,0,0,2255,2197
128.51,41,0,31,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,32,10,56,0,0,0,0,0,2254,0
129.51,30,0,23,6,0,0,0,0,0,0,39,0,0,0,0,0,0,0,17,10,66,0,0,0,0,6,2254,0
130.51,31,0,32,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,25,9,56,0,0,0,0,8,2254,0
131.51,23,0,47,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,2254,0
132.51,41,0,20,0,0,0,0,0,5,10,21,0,0,0,0,0,0,0,38,23,37,0,0,0,0,0,2253,2199
133.51,43,0,18,0,0,0,0,0,0,5,31,0,0,0,0,0,0,0,31,23,38,0,0,0,6,0,2254,0
134.51,26,0,28,0,0,0,0,0,10,0,34,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2254,2196
135.51,22,0,24,6,0,0,0,0,11,0,35,0,0,0,0,0,0,0,57,8,34,0,0,0,0,0,2254,2196
136.51,36,0,21,0,0,0,0,0,9,0,32,0,0,0,0,0,0,0,45,13,40,0,0,0,0,0,2253,2196
137.51,37,0,21,0,0,0,0,0,14,0,26,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,2253,2196
138.51,27,0,28,0,0,0,0,0,16,0,26,0,0,0,0,7,0,13,53,6,19,0,0,0,0,0,2254,2197
139.51,37,0,24,9,0,0,0,0,0,6,21,0,0,0,0,6,0,0,39,29,23,0,0,0,0,0,2254,2196
140.51,36,0,23,0,0,0,0,0,0,9,30,0,0,0,0,0,0,0,17,38,43,0,0,0,0,0,2252,0
141.51,37,0,27,0,0,0,0,0,0,7,26,0,0,0,0,0,0,0,33,28,38,0,0,0,0,0,2253,0
142.51,34,0,28,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,39,14,46,0,0,0,0,0,2253,2196
143.51,46,0,24,0,0,0,0,0,5,0,22,0,0,0,0,0,0,10,51,22,16,0,0,0,0,0,2253,2196
144.51,62,0,13,15,0,0,0,0,0,0,9,0,0,0,0,5,0,21,22,12,22,0,0,0,14,0,2253,2197
145.51,20,10,23,20,0,9,0,0,0,0,14,0,0,0,0,11,0,0,60,7,20,0,0,0,0,0,2253,2196
146.51,49,15,14,14,0,7,0,0,0,0,0,0,0,0,0,9,0,9,40,7,9,0,14,0,8,0,2253,2196
147.51,51,13,17,8,0,0,0,0,0,0,9,0,0,0,0,5,0,0,21,16,17,0,0,8,20,9,2253,2197
148.51,27,9,27,6,0,0,0,0,0,5,23,0,0,0,0,0,0,0,36,26,36,0,0,0,0,0,2253,2196
149.51,23,9,30,16,0,0,0,0,0,0,19,0,0,0,0,0,0,0,36,26,36,0,0,0,0,0,2253,2195
150.51,30,0,20,10,0,0,0,5,8,6,17,0,0,0,0,0,0,0,34,25,32,0,8,0,0,0,2253,2195
151.51,45,0,21,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,17,21,60,0,0,0,0,0,2253,0
152.51,26,0,32,14,0,0,0,0,0,0,27,0,0,0,0,0,0,0,35,15,48,0,0,0,0,0,2254,0
153.51,35,0,31,9,0,0,0,0,0,0,23,0,0,0,0,0,0,0,39,19,41,0,0,0,0,0,2253,2195
154.51,24,6,29,8,0,0,0,0,0,5,24,0,0,0,0,0,0,0,18,41,39,0,0,0,0,0,2253,0
155.51,33,0,35,0,0,0,0,0,0,5,25,0,0,0,0,0,0,0,23,29,47,0,0,0,0,0,2253,0
156.51,41,0,25,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,41,16,42,0,0,0,0,0,2253,2197
157.51,29,0,30,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,31,15,53,0,0,0,0,0,2254,0
158.51,35,0,30,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,14,10,75,0,0,0,0,0,2254,0
159.51,22,0,29,7,0,0,0,0,0,0,41,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,2254,0
160.51,39,0,21,0,0,0,0,0,5,0,33,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,2253,0
161.51,35,0,26,0,0,0,0,0,7,0,30,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,2253,2196
162.51,32,0,35,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,25,13,61,0,0,0,0,0,2252,0
163.51,36,0,32,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,18,26,54,0,0,0,0,0,2253,0
164.51,40,0,26,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,16,14,68,0,0,0,0,0,2253,0
165.51,41,0,31,0,0,0,0,0,0,0,26,0,0,0,0,12,0,0,10,13,63,0,0,0,0,0,2253,0
166.51,31,0,29,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,2253,0
167.51,32,0,30,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,2253,0
168.51,46,0,24,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,10,15,73,0,0,0,0,0,2253,0
169.51,42,0,28,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,7,20,72,0,0,0,0,0,2252,0
170.51,43,0,25,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,10,12,76,0,0,0,0,0,2254,0
171.51,35,0,28,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,5,7,86,0,0,0,0,0,2253,0
172.51,34,0,26,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,9,9,80,0,0,0,0,0,2253,0
173.51,45,0,23,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,8,23,68,0,0,0,0,0,2253,0
174.51,43,0,25,0,0,0,0,0,0,5,25,0,0,0,0,0,0,0,5,28,65,0,0,0,0,0,2253,0
175.51,38,0,30,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,2254,0
176.51,33,0,34,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,2254,0
177.51,26,0,40,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0
178.51,20,9,39,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
179.51,16,9,43,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
180.51,27,0,39,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
181.51,31,0,34,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,2254,0
182.51,17,0,52,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
183.51,15,0,50,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
184.51,26,0,34,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,2254,0
185.51,36,0,30,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,24,75,0,0,0,0,0,2254,0
186.51,40,0,30,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,2254,0
187.51,32,0,28,8,0,0,0,0,0,0,29,0,0,0,0,0,0,0,6,15,77,0,0,0,0,0,2253,0
188.51,39,0,27,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,21,13,64,0,0,0,0,0,2253,0
189.51,31,0,29,9,0,0,0,0,0,0,22,0,7,0,0,0,0,0,49,0,31,0,9,0,0,9,2254,0
