MORCD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
259.81,0,0,0,0,0,0,0,0,48,0,51,0,0,35,0,0,0,0,0,48,15,0,0,0,2210
260.81,0,0,0,0,0,0,0,0,57,0,42,0,0,31,0,0,0,0,0,60,8,0,0,0,2210
261.81,0,0,0,0,0,0,0,0,42,0,57,0,0,25,0,0,0,0,0,60,14,0,0,0,2210
262.81,0,0,0,0,0,0,0,0,43,0,56,0,0,46,0,0,0,0,0,53,0,0,0,0,2208
263.81,0,0,0,0,0,0,0,0,73,0,26,0,0,27,0,0,0,0,0,62,9,0,0,0,2210
264.81,0,0,0,0,0,0,0,0,82,0,17,0,0,38,0,0,0,0,0,55,6,0,0,0,2209
265.81,0,0,0,0,0,0,0,0,67,0,32,0,0,35,0,0,0,0,0,49,14,0,0,0,2210
266.81,0,0,0,0,0,0,0,0,64,5,29,0,0,27,0,0,0,0,0,50,22,0,0,0,2210
267.81,0,0,0,0,0,0,0,0,26,0,73,0,0,44,0,0,0,0,0,49,6,0,0,0,2208
268.81,0,0,0,0,0,0,0,0,11,0,88,0,0,40,0,0,0,0,0,50,8,0,0,0,2208
269.81,0,0,0,0,0,0,0,0,13,0,86,0,0,29,0,0,0,0,0,60,10,0,0,0,2208
270.81,0,0,0,0,0,0,0,0,26,0,73,0,0,42,0,0,0,0,0,51,6,0,0,0,2208
271.81,0,0,0,0,0,0,0,0,22,0,77,0,0,43,0,0,0,0,0,49,6,0,0,0,2207
272.81,0,0,0,0,0,0,0,0,18,0,81,0,0,50,0,0,0,0,0,49,0,0,0,0,2207
273.81,0,0,0,0,0,0,0,0,23,0,76,0,0,45,0,0,0,0,0,54,0,0,0,0,2207
274.81,0,0,0,0,0,0,0,0,12,0,87,0,0,46,0,0,0,0,0,53,0,0,0,0,2206
275.81,0,0,0,0,0,0,0,0,19,0,80,0,0,43,0,0,0,0,0,56,0,0,0,0,2206
276.81,0,0,0,0,0,0,0,0,7,0,92,0,0,42,0,0,0,0,0,57,0,0,0,0,2206
277.81,12,0,0,0,0,0,0,0,27,0,60,0,0,36,0,0,0,0,0,41,22,0,0,0,2207
278.81,38,0,0,0,0,0,0,0,28,13,19,0,0,13,0,0,0,0,0,26,59,0,0,0,2210
279.81,23,0,0,0,0,0,0,0,25,0,51,0,0,13,0,0,0,0,0,76,9,0,0,0,0
280.81,12,0,0,0,0,0,0,0,18,0,69,0,0,20,0,0,0,0,0,79,0,0,0,0,0
281.81,27,0,0,0,0,0,0,0,39,0,33,0,0,27,0,0,0,0,0,72,0,0,0,0,0
282.81,20,0,0,0,0,0,0,0,15,0,63,0,0,35,0,0,0,0,0,64,0,0,0,0,0
283.81,0,0,0,0,0,0,0,0,9,0,90,0,0,8,0,0,0,0,0,91,0,0,0,0,0
284.81,5,0,0,0,0,0,0,0,12,0,82,0,0,6,0,0,0,0,0,93,0,0,0,0,0
285.81,43,0,0,0,0,0,0,0,22,0,33,0,0,33,0,0,0,0,0,66,0,0,0,0,2206
286.81,49,0,0,0,0,0,0,0,29,0,20,0,0,8,0,0,0,0,0,91,0,0,0,0,0
287.81,44,0,0,0,0,0,0,0,28,0,26,0,0,6,0,0,0,0,0,93,0,0,0,0,0
288.81,32,0,0,0,0,0,0,0,27,0,39,0,0,7,0,0,0,0,0,92,0,0,0,0,0
289.81,8,0,0,0,0,0,0,0,44,0,46,0,0,0,0,0,0,0,0,100,0,0,0,0,0
290.81,5,0,0,0,0,0,0,0,30,0,63,0,0,9,0,0,0,0,0,77,0,0,13,0,0
291.81,41,5,0,0,15,0,0,0,0,0,38,0,6,51,0,6,0,0,0,18,8,0,7,2246,2204
292.81,21,21,0,0,31,0,0,0,0,0,24,0,8,86,0,0,0,0,0,0,5,0,0,0,2204
293.81,18,19,0,0,32,0,0,0,0,0,29,0,0,94,0,0,0,0,0,0,5,0,0,0,2204
294.81,0,10,0,0,37,0,0,0,0,0,52,0,0,89,0,0,0,0,0,0,0,0,10,0,2204
295.81,0,0,0,0,14,0,0,0,0,0,85,0,0,89,0,0,0,0,0,0,0,0,10,0,2204
296.81,0,5,0,0,16,0,0,0,0,0,77,0,0,84,0,0,0,0,0,0,0,0,15,0,2204
297.81,0,10,0,0,23,0,0,0,0,0,65,0,0,70,0,0,0,0,0,0,0,0,29,0,2204
298.81,0,5,0,0,26,0,0,0,0,0,67,0,0,66,0,0,0,0,0,0,0,0,33,0,2205
299.81,0,0,0,0,0,0,0,0,0,0,100,0,0,64,0,0,0,0,0,0,7,0,27,0,2205
300.81,6,0,0,0,0,0,0,0,0,0,93,0,0,41,0,0,0,0,0,0,5,0,52,0,2205
301.81,0,6,0,0,12,0,0,0,0,0,81,0,0,51,0,0,0,0,0,0,0,0,48,0,0
302.81,0,0,0,0,0,0,0,0,0,0,100,0,0,34,0,0,0,0,0,0,28,0,36,0,2207
303.81,5,0,0,0,0,0,0,0,0,5,88,0,0,11,0,0,0,0,0,0,27,6,55,0,2206
304.81,27,0,0,0,0,10,0,0,0,8,54,0,0,5,0,0,0,0,0,0,6,0,88,0,0
305.81,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,7,10,81,0,0
306.81,6,0,0,0,0,0,0,0,0,5,87,0,0,0,0,0,0,0,0,0,5,5,88,0,0
307.81,0,0,0,0,9,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,0,6,83,0,0
308.81,0,0,0,0,32,0,0,0,0,0,67,0,0,26,0,22,0,0,0,0,0,0,51,2249,0
309.81,0,0,0,0,53,0,10,0,0,0,36,0,0,34,0,22,0,0,9,5,0,0,28,2248,0
310.81,9,6,0,0,40,0,5,0,0,0,38,0,0,69,0,21,0,0,0,0,0,0,9,2247,2205
311.81,0,0,0,0,19,0,0,0,0,0,80,0,0,74,0,6,0,0,0,6,0,0,12,0,2204
312.81,0,0,0,0,8,0,0,0,0,0,91,0,0,42,0,21,0,0,0,10,0,0,25,2249,2203
313.81,0,0,0,0,32,0,5,0,0,0,61,0,0,34,0,20,0,0,0,0,0,0,45,2250,2203
314.81,0,0,0,0,27,0,0,0,0,0,72,0,0,25,0,11,0,0,0,20,0,0,42,2253,2204
315.81,0,0,0,0,51,0,16,0,0,0,31,0,0,21,0,19,0,0,0,0,0,0,58,2255,2204
316.81,0,0,0,0,34,0,0,0,0,0,65,0,0,22,0,0,0,0,7,7,0,0,61,2254,2203
317.81,0,0,0,0,41,0,0,0,0,0,58,0,0,30,0,7,0,0,0,8,0,0,53,0,2203
318.81,0,0,0,0,13,0,0,0,0,0,86,0,0,25,0,0,0,0,0,25,0,0,48,0,2203
319.81,10,0,0,0,14,0,0,0,0,0,74,0,0,23,0,0,0,0,0,10,0,0,65,0,2203
320.81,14,7,0,0,28,0,0,0,0,0,49,0,0,22,0,0,0,0,0,9,0,0,67,0,2203
321.81,10,0,0,0,17,0,0,0,5,0,66,0,0,19,0,6,0,0,0,14,0,0,60,0,2203
322.81,8,0,0,0,20,0,0,0,0,0,70,0,0,9,0,0,0,0,0,0,16,0,73,0,2203
323.81,9,5,0,0,18,0,0,0,0,0,66,8,0,0,0,0,0,0,0,0,15,0,76,0,2204
324.81,0,0,0,0,5,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,66,0,33,0,2206
325.81,13,7,0,11,20,0,0,0,8,0,38,8,0,0,6,0,0,0,0,0,0,6,77,0,2203
326.81,15,8,0,12,33,0,0,0,0,0,29,6,0,6,0,0,0,0,0,0,0,0,87,0,2204
327.81,11,8,0,22,7,0,0,0,0,0,50,15,0,0,0,0,0,0,0,0,0,0,84,0,2203
328.81,7,5,0,0,14,0,0,0,0,0,71,6,0,8,0,0,0,0,0,0,16,0,68,0,2204
329.81,13,0,0,12,17,0,0,0,9,0,46,17,0,0,0,0,0,0,0,8,0,0,74,0,2203
330.81,0,0,0,0,0,0,0,0,0,0,100,7,0,15,0,0,0,0,0,0,21,0,55,0,2204
331.81,0,0,0,0,0,0,0,0,0,0,100,38,13,48,0,0,0,0,0,0,0,0,0,0,2203
332.81,0,0,0,6,12,0,0,0,0,0,80,40,9,49,0,0,0,0,0,0,0,0,0,0,2202
333.81,0,0,0,6,7,0,0,0,0,0,85,21,0,19,0,0,0,0,6,12,7,0,32,0,2203
334.81,8,0,0,32,14,0,0,0,0,0,43,21,0,6,0,0,0,0,7,6,0,0,57,0,2203
335.81,6,0,0,5,13,0,0,0,0,0,73,19,0,27,0,0,0,0,0,14,0,0,38,0,2202
336.81,0,6,5,8,32,0,0,0,0,0,46,29,0,55,0,0,0,0,0,0,0,0,14,0,2202
337.81,0,5,0,0,12,0,0,0,0,0,82,29,7,44,0,0,0,0,0,0,9,0,9,0,2203
338.81,0,0,0,0,9,0,0,0,0,0,90,18,7,49,0,0,0,0,0,0,6,0,17,0,2203
339.81,0,0,0,0,8,0,0,0,0,0,91,0,0,33,0,0,0,0,0,0,15,0,50,0,2204
340.81,0,0,0,0,6,0,0,0,0,0,93,13,0,11,0,0,0,0,0,0,43,0,31,0,2204
341.81,0,0,0,0,18,0,0,0,0,0,81,7,7,54,0,0,0,0,0,0,15,0,14,0,2203
342.81,0,0,0,0,12,0,0,0,0,0,87,10,12,37,0,0,0,0,0,0,30,0,8,0,2203
343.81,0,0,0,0,0,0,0,0,0,0,100,11,0,14,0,0,0,0,0,0,63,0,10,0,2205
344.81,0,0,0,0,6,0,0,0,0,0,93,13,0,86,0,0,0,0,0,0,0,0,0,0,2202
345.81,5,0,0,0,27,0,0,0,0,0,66,0,6,93,0,0,0,0,0,0,0,0,0,0,2202
346.81,0,0,0,0,6,0,0,0,8,0,84,0,9,65,0,0,0,0,0,10,0,0,15,0,2203
347.81,36,5,0,0,18,0,0,0,0,0,39,0,0,30,0,0,0,0,0,0,12,0,56,0,2205
348.81,18,0,0,0,8,0,0,0,0,0,72,0,0,12,0,0,0,0,0,0,45,0,41,0,2205
349.81,42,12,0,0,9,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,54,0,45,0,2205
350.81,32,0,0,0,18,0,0,0,0,0,49,0,0,24,0,0,0,0,0,0,13,0,62,0,2205
351.81,48,0,0,0,10,0,0,0,0,8,32,0,0,17,0,0,0,0,0,0,55,0,27,0,2206
352.81,61,0,0,0,16,0,0,0,0,0,21,0,0,35,0,0,0,0,0,0,11,0,53,0,2205
353.81,35,5,0,0,29,0,0,0,0,0,29,0,5,45,0,0,0,0,0,0,0,0,48,0,2205
354.81,22,7,0,0,18,0,0,0,0,0,51,0,0,29,0,0,0,0,0,0,42,0,27,0,2204
355.81,21,6,0,0,8,0,0,0,0,0,63,0,0,18,0,0,0,0,0,0,45,0,35,0,2206
356.81,11,0,0,0,0,0,0,0,0,0,88,54,0,0,0,0,0,0,0,0,37,0,7,0,2204
357.81,22,12,0,40,0,0,0,0,0,0,24,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
358.81,14,6,0,22,0,0,0,0,0,0,56,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
359.81,41,6,6,32,0,0,0,0,0,0,12,94,0,0,0,0,0,0,0,0,5,0,0,0,2204
360.81,6,0,0,5,0,0,0,0,0,0,87,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
361.81,9,0,0,5,0,0,0,0,0,0,84,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
362.81,38,23,0,9,0,0,0,0,0,0,28,86,0,0,0,0,0,0,0,6,6,0,0,0,2203
363.81,54,21,12,0,0,0,0,0,0,0,10,20,37,0,0,7,0,0,5,0,0,5,22,0,2200
364.81,61,15,23,0,0,0,0,0,0,0,0,0,50,0,0,8,0,0,0,0,0,14,25,0,2196
365.81,62,18,18,0,0,0,0,0,0,0,0,0,31,0,0,16,5,0,0,0,0,6,40,2250,2195
366.81,58,0,24,0,0,0,5,0,0,0,11,0,26,0,0,26,5,10,0,0,0,15,16,2251,2196
367.81,23,24,9,0,0,0,0,0,0,0,42,0,58,0,0,9,0,5,0,0,0,17,7,2251,2196
368.81,59,8,25,0,0,0,6,0,0,0,0,0,34,0,0,32,0,6,0,0,0,7,18,2251,2195
369.81,57,0,35,0,0,0,0,0,0,0,6,0,37,0,0,0,0,0,0,0,0,27,35,0,2195
370.81,57,11,25,0,0,0,5,0,0,0,0,0,54,0,0,23,0,0,0,0,0,12,9,0,2195
371.81,62,14,22,0,0,0,0,0,0,0,0,0,57,0,0,7,0,0,0,0,0,18,17,0,2195
372.81,55,0,29,0,0,0,0,0,0,0,15,0,43,0,0,12,0,7,0,0,0,18,18,0,2195
373.81,56,14,19,0,0,0,0,0,0,0,9,0,23,0,0,0,0,0,0,0,0,22,54,2250,2197
374.81,56,21,22,0,0,0,0,0,0,0,0,0,25,0,0,0,6,0,0,0,0,22,45,0,2196
375.81,40,30,29,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,8,38,2250,2198
376.81,57,19,23,0,0,0,0,0,0,0,0,0,33,0,0,0,6,0,6,0,0,11,41,2252,2199
377.81,55,29,14,0,0,0,0,0,0,0,0,0,23,0,0,9,5,0,0,0,0,6,53,2251,2197
378.81,54,26,18,0,0,0,0,0,0,0,0,0,27,0,0,7,11,0,0,0,0,16,37,2251,2197
379.81,55,34,10,0,0,0,0,0,0,0,0,0,20,0,0,18,7,0,0,0,0,8,44,2250,2195
380.81,59,27,13,0,0,0,0,0,0,0,0,0,17,0,0,9,5,5,0,0,0,12,49,2251,2196
381.81,60,23,16,0,0,0,0,0,0,0,0,0,16,0,0,7,0,13,0,0,0,11,51,2251,2196
382.81,55,28,16,0,0,0,0,0,0,0,0,0,34,0,0,17,6,6,0,0,0,8,27,2251,2195
383.81,57,25,16,0,0,0,0,0,0,0,0,0,27,0,0,17,0,6,0,0,0,10,37,2251,2195
384.81,54,27,17,0,0,0,0,0,0,0,0,0,26,0,0,21,0,0,0,0,0,14,37,2252,2195
385.81,57,19,23,0,0,0,0,0,0,0,0,0,41,0,0,14,0,0,0,0,0,12,30,2250,2195
386.81,59,17,22,0,0,0,0,0,0,0,0,0,35,0,0,9,0,0,0,0,0,12,42,2252,2196
387.81,64,27,8,0,0,0,0,0,0,0,0,0,53,0,0,7,0,0,0,0,0,15,23,0,2198
388.81,59,9,31,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,25,45,0,2196
389.81,54,15,30,0,0,0,0,0,0,0,0,0,27,0,0,9,0,11,0,0,0,21,30,2251,2195
390.81,59,12,28,0,0,0,0,0,0,0,0,0,21,0,0,6,5,8,0,0,0,31,26,2250,2195
391.81,55,14,30,0,0,0,0,0,0,0,0,0,9,0,0,0,0,15,0,0,0,26,49,2251,2193
392.81,54,19,25,0,0,0,0,0,0,0,0,0,23,0,0,0,0,7,0,0,0,29,39,2252,2195
393.81,53,11,34,0,0,0,0,0,0,0,0,0,7,0,0,0,9,7,0,0,0,27,47,2251,0
394.81,56,13,30,0,0,0,0,0,0,0,0,0,6,0,0,0,7,6,0,0,0,22,57,2251,0
395.81,55,26,18,0,0,0,0,0,0,0,0,0,7,0,0,0,6,14,0,0,0,25,44,2252,0
396.81,57,12,23,0,0,0,0,6,0,0,0,0,6,0,0,0,16,14,0,0,0,23,39,2250,0
397.81,53,24,21,0,0,0,0,0,0,0,0,0,7,0,0,0,7,11,0,0,0,26,47,2251,0
398.81,57,18,23,0,0,0,0,0,0,0,0,0,0,0,0,0,10,15,0,0,0,28,44,2251,0
399.81,60,15,24,0,0,0,0,0,0,0,0,0,0,0,0,0,7,9,0,0,0,21,62,2251,0
400.81,57,19,22,0,0,0,0,0,0,0,0,0,5,0,0,0,5,12,0,0,0,22,53,2251,0
401.81,55,20,24,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,0,0,0,20,65,2252,0
402.81,53,18,27,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,20,69,2252,2198
403.81,53,17,23,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,39,50,2251,0
404.81,59,14,26,0,0,0,0,0,0,0,0,0,7,0,0,0,0,7,0,0,0,26,58,2252,0
405.81,61,15,23,0,0,0,0,0,0,0,0,0,6,0,0,0,0,13,0,0,0,17,63,2252,0
406.81,56,15,28,0,0,0,0,0,0,0,0,0,5,0,0,5,9,24,0,0,0,13,41,2250,0
407.81,58,14,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,20,66,2252,0
408.81,56,13,29,0,0,0,0,0,0,0,0,0,0,0,0,0,6,13,0,0,0,27,52,2252,0
409.81,49,30,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,8,70,2251,0
410.81,56,20,23,0,0,0,0,0,0,0,0,0,6,0,0,0,0,18,0,0,0,12,62,2251,0
411.81,50,19,25,0,0,0,0,5,0,0,0,0,0,0,0,0,6,13,0,0,0,15,65,2251,0
412.81,49,19,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,13,57,2251,0
413.81,60,16,23,0,0,0,0,0,0,0,0,0,13,0,0,0,0,15,0,0,0,7,64,2251,2198
414.81,50,21,28,0,0,0,0,0,0,0,0,0,12,0,0,0,0,16,0,0,0,20,50,2251,2198
415.81,55,12,26,0,0,0,0,5,0,0,0,0,5,0,0,0,10,21,0,0,0,27,35,2252,0
416.81,61,10,28,0,0,0,0,0,0,0,0,0,0,0,0,0,8,9,0,0,0,23,58,2252,0
417.81,61,16,22,0,0,0,0,0,0,0,0,0,0,0,0,0,6,8,0,0,0,21,63,2252,0
418.81,62,10,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,13,60,2251,0
419.81,61,6,32,0,0,0,0,0,0,0,0,0,5,0,0,0,0,11,0,0,0,8,74,2252,0
420.81,57,14,27,0,0,0,0,0,0,0,0,0,0,0,0,0,7,13,0,0,0,13,65,2251,0
421.81,61,9,29,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,0,0,0,32,51,2252,0
422.81,57,10,26,0,0,0,0,5,0,0,0,0,0,0,0,5,8,14,0,0,0,19,52,2252,0
423.81,58,16,25,0,0,0,0,0,0,0,0,0,0,0,0,0,8,19,0,0,0,12,59,2251,0
424.81,57,12,23,0,0,0,0,6,0,0,0,0,0,0,0,0,13,15,0,0,0,8,62,2251,0
425.81,57,16,26,0,0,0,0,0,0,0,0,0,6,0,0,0,12,31,0,0,0,10,38,2251,0
426.81,63,9,26,0,0,0,0,0,0,0,0,0,5,0,0,0,12,21,0,0,0,18,42,2251,0
427.81,57,0,42,0,0,0,0,0,0,0,0,0,7,0,0,0,11,26,0,0,0,13,41,2252,0
428.81,53,6,34,0,0,0,5,0,0,0,0,0,22,0,0,23,0,10,0,0,0,9,34,2251,2195
429.81,60,0,39,0,0,0,0,0,0,0,0,0,17,0,0,10,10,13,0,0,0,7,40,2251,2194
430.81,59,0,40,0,0,0,0,0,0,0,0,0,9,0,0,6,11,23,0,0,0,11,38,2251,2194
431.81,56,0,37,0,0,0,0,6,0,0,0,0,7,0,0,0,13,20,0,0,0,10,49,2251,0
432.81,46,20,33,0,0,0,0,0,0,0,0,0,53,0,0,0,0,6,0,0,5,9,24,2252,2197
433.81,42,20,36,0,0,0,0,0,0,0,0,0,44,0,0,0,0,13,0,0,0,10,31,2252,2196
434.81,56,0,37,0,0,0,0,6,0,0,0,0,7,0,0,5,13,23,0,0,0,18,30,2251,0
435.81,55,9,35,0,0,0,0,0,0,0,0,0,0,0,0,5,14,26,0,0,0,9,43,2252,0
436.81,53,0,40,0,0,0,0,0,0,0,6,0,0,0,0,0,19,29,0,0,0,22,28,2251,0
437.81,53,11,27,0,0,0,0,7,0,0,0,0,0,0,0,6,13,19,0,0,0,17,42,2251,0
438.81,54,13,25,0,0,0,0,7,0,0,0,0,0,0,0,5,18,21,0,0,0,11,43,2251,0
439.81,58,6,35,0,0,0,0,0,0,0,0,0,36,0,0,16,7,17,0,0,0,0,22,2250,2195
440.81,57,10,31,0,0,0,0,0,0,0,0,0,24,0,0,9,8,11,0,0,0,6,39,2251,2194
441.81,50,11,29,0,0,0,8,0,0,0,0,0,47,0,0,34,0,5,0,0,0,0,12,2251,2195
442.81,59,0,35,0,0,0,5,0,0,0,0,0,27,0,0,21,9,9,0,0,0,0,32,2251,2195
443.81,55,12,32,0,0,0,0,0,0,0,0,0,19,0,0,9,8,16,0,0,0,7,38,2252,2195
444.81,56,8,29,0,0,0,5,0,0,0,0,0,29,0,0,19,0,10,0,0,0,0,40,2250,2195
445.81,51,8,32,0,0,0,8,0,0,0,0,0,37,0,0,31,0,13,0,0,0,0,18,2251,2195
446.81,53,11,28,0,0,0,0,6,0,0,0,0,19,0,0,0,14,18,0,0,0,6,41,2251,2194
447.81,53,5,33,0,0,0,6,0,0,0,0,0,44,0,0,23,0,17,0,0,0,0,15,2250,2195
448.81,50,14,29,0,0,0,6,0,0,0,0,0,44,0,0,27,0,14,0,0,0,0,14,2251,2195
449.81,58,15,25,0,0,0,0,0,0,0,0,0,23,0,0,13,11,12,0,0,0,7,31,2250,2194
450.81,55,19,18,0,0,0,5,0,0,0,0,0,18,0,0,16,7,14,0,0,0,0,43,2251,2194
451.81,54,22,16,0,0,0,6,0,0,0,0,0,53,0,0,20,7,7,0,0,0,0,10,2251,2195
452.81,60,14,25,0,0,0,0,0,0,0,0,0,57,0,0,22,0,5,0,0,0,0,14,2251,2196
453.81,58,27,14,0,0,0,0,0,0,0,0,0,60,0,9,7,0,0,0,0,0,10,12,0,2196
454.81,56,11,32,0,0,0,0,0,0,0,0,0,60,0,11,16,0,0,0,0,0,0,11,2250,2196
455.81,51,16,24,0,0,0,7,0,0,0,0,0,52,0,12,27,6,0,0,0,0,0,0,2251,2195
456.81,58,11,30,0,0,0,0,0,0,0,0,0,59,0,0,17,6,0,0,0,0,0,16,0,2195
457.81,57,16,26,0,0,0,0,0,0,0,0,0,50,0,0,16,6,6,0,0,0,0,20,2250,2195
458.81,45,15,30,0,0,0,8,0,0,0,0,0,57,0,0,30,0,0,0,0,0,0,12,2250,2195
459.81,53,6,32,0,0,0,6,0,0,0,0,0,53,0,0,18,0,0,0,0,0,0,28,2250,2194
460.81,51,7,34,0,0,0,6,0,0,0,0,0,39,0,0,16,12,0,0,0,0,0,31,2250,2195
461.81,49,0,44,0,0,0,6,0,0,0,0,0,36,0,0,20,14,9,0,0,0,0,19,2252,2194
462.81,51,10,37,0,0,0,0,0,0,0,0,0,19,0,0,11,7,0,0,0,0,11,49,2252,2194
463.81,52,21,25,0,0,0,0,0,0,0,0,0,44,0,0,9,8,0,0,0,0,0,37,2251,2195
464.81,57,23,19,0,0,0,0,0,0,0,0,0,48,11,0,0,0,0,0,0,0,0,39,0,2195
465.81,54,13,25,0,0,0,6,0,0,0,0,0,62,0,0,23,0,0,0,0,0,0,14,2250,2195
466.81,58,7,33,0,0,0,0,0,0,0,0,0,24,0,0,12,0,0,0,0,0,10,53,0,2195
467.81,53,10,36,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5,0,0,0,9,73,2252,2199
468.81,54,8,36,0,0,0,0,0,0,0,0,0,5,0,0,0,7,8,0,0,0,11,66,2250,2195
469.81,49,15,34,0,0,0,0,0,0,0,0,0,0,0,0,0,7,8,0,0,0,10,73,2251,2195
470.81,52,16,31,0,0,0,0,0,0,0,0,0,8,0,0,0,7,10,0,0,0,16,56,2251,2194
471.81,50,22,26,0,0,0,0,0,0,0,0,0,7,0,0,0,7,13,0,0,0,18,53,2250,2194
472.81,52,13,33,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,16,60,2251,2195
473.81,52,12,34,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,15,78,2250,2195
474.81,49,17,32,0,0,0,0,0,0,0,0,0,16,0,0,0,7,0,0,0,0,22,53,0,2194
475.81,45,28,26,0,0,0,0,0,0,0,0,0,15,0,0,0,0,7,0,0,0,27,49,0,2194
476.81,50,22,27,0,0,0,0,0,0,0,0,0,14,0,0,0,6,11,0,0,0,17,50,2250,2195
477.81,56,15,27,0,0,0,0,0,0,0,0,0,23,0,0,8,7,14,0,0,0,12,32,2251,2196
478.81,61,9,29,0,0,0,0,0,0,0,0,0,24,0,0,7,0,8,0,0,0,10,48,2251,2196
479.81,58,6,35,0,0,0,0,0,0,0,0,0,9,0,0,12,11,14,0,0,0,19,33,2250,2195
480.81,55,13,30,0,0,0,0,0,0,0,0,0,23,0,0,13,8,5,0,0,0,12,36,2250,2195
481.81,56,13,30,0,0,0,0,0,0,0,0,0,12,0,0,8,0,5,0,0,0,20,53,2251,2193
482.81,54,6,33,0,0,0,0,6,0,0,0,0,26,0,0,6,7,0,0,0,0,8,51,2251,2198
483.81,59,0,40,0,0,0,0,0,0,0,0,0,16,0,0,7,0,8,0,0,0,12,54,2251,2195
484.81,54,10,35,0,0,0,0,0,0,0,0,0,24,0,0,6,6,6,0,0,0,14,41,2250,2194
485.81,53,8,38,0,0,0,0,0,0,0,0,0,14,0,0,17,8,0,0,0,0,7,51,2250,2194
486.81,54,19,26,0,0,0,0,0,0,0,0,0,38,0,0,8,0,0,0,0,0,10,43,2250,2196
