CWDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, white-mica, chlorite, amphibole, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
232.70,43,8,38,0,0,9,0,0,0,0,0,52,47,0,0,0,0,0,0,2254,2205
233.70,45,5,37,0,0,11,0,0,0,0,0,48,51,0,0,0,0,0,0,2254,2200
234.70,47,0,41,0,0,11,0,0,0,0,0,42,57,0,0,0,0,0,0,2254,2201
235.70,47,6,38,0,0,8,0,0,0,0,0,57,33,0,0,9,0,0,0,2253,2201
236.70,48,0,43,0,0,8,0,0,0,0,0,60,27,0,0,11,0,0,0,2254,2200
237.70,44,14,33,0,0,7,0,0,0,0,0,61,24,0,0,14,0,0,0,2254,2201
238.70,51,0,39,0,0,8,0,0,0,0,0,53,46,0,0,0,0,0,0,2254,2201
239.70,46,0,40,0,0,12,0,0,0,0,0,51,48,0,0,0,0,0,0,2254,2201
240.70,45,8,36,0,0,9,0,0,0,0,0,57,42,0,0,0,0,0,0,2253,2204
241.70,44,7,37,0,0,9,0,0,0,0,0,65,34,0,0,0,0,0,0,2252,2208
242.70,50,0,42,0,0,7,0,0,0,0,0,63,31,0,0,5,0,0,0,2252,2208
243.70,49,5,37,0,0,7,0,0,0,0,0,66,33,0,0,0,0,0,0,2253,2206
244.70,49,0,39,0,0,10,0,0,0,0,0,67,32,0,0,0,0,0,0,2252,2207
245.70,51,0,39,0,0,8,0,0,0,0,0,56,43,0,0,0,0,0,0,2253,2204
246.70,47,0,41,0,0,11,0,0,0,0,0,49,50,0,0,0,0,0,0,2253,2204
247.70,48,0,41,0,0,9,0,0,0,0,0,52,42,0,0,5,0,0,0,2254,2204
248.70,42,13,34,0,0,9,0,0,0,0,0,61,38,0,0,0,0,0,0,2254,2203
249.70,38,12,42,0,0,6,0,0,0,0,0,70,29,0,0,0,0,0,0,2253,2200
250.70,42,15,35,0,0,6,0,0,0,0,0,67,23,0,0,8,0,0,0,2253,2199
251.70,33,0,43,0,0,10,13,0,0,0,0,33,48,8,0,8,0,0,0,2253,2201
252.70,21,0,31,0,0,9,22,0,14,0,0,13,63,15,0,8,0,0,0,2253,2201
253.70,45,6,42,0,0,6,0,0,0,0,0,49,38,0,0,11,0,0,0,2254,2201
254.70,33,5,52,0,0,8,0,0,0,0,0,26,59,0,0,13,0,0,0,2254,2204
255.70,42,0,50,0,0,7,0,0,0,0,0,41,58,0,0,0,0,0,0,2254,2204
256.70,34,7,45,0,0,11,0,0,0,0,0,43,56,0,0,0,0,0,0,2254,2204
257.70,39,7,44,0,0,8,0,0,0,0,0,43,51,0,0,5,0,0,0,2254,2202
258.70,45,10,35,0,0,8,0,0,0,0,0,53,46,0,0,0,0,0,0,2254,2201
259.70,52,5,36,0,0,6,0,0,0,0,0,50,42,0,0,7,0,0,0,2254,2201
260.70,26,6,24,0,0,9,33,0,0,0,0,19,63,16,0,0,0,0,0,2253,2200
261.70,0,0,29,0,0,6,50,0,13,0,0,0,59,32,0,8,0,0,0,2252,0
262.70,24,0,24,0,0,16,25,0,9,0,0,16,54,23,0,5,0,0,0,2252,2200
263.70,18,0,24,0,0,21,36,0,0,0,0,16,56,26,0,0,0,0,0,2252,2198
264.70,16,0,16,0,0,21,30,0,0,14,0,5,65,18,0,0,9,0,0,2250,2198
265.70,0,0,0,0,0,8,91,0,0,0,0,0,12,80,0,0,0,6,0,0,0
266.70,0,0,0,0,0,5,85,8,0,0,0,0,10,76,5,0,0,7,0,0,0
267.70,0,0,0,0,0,5,54,39,0,0,0,0,13,49,28,0,0,8,0,0,0
268.70,0,0,0,0,0,8,83,8,0,0,0,0,10,73,6,0,0,10,0,0,0
269.70,0,0,0,0,0,7,84,7,0,0,0,0,6,81,0,0,0,11,0,0,0
270.70,18,0,27,0,0,26,28,0,0,0,0,20,59,20,0,0,0,0,0,2250,2199
271.70,19,0,21,0,0,11,47,0,0,0,0,26,22,44,0,0,0,6,0,2250,2197
272.70,0,0,0,0,0,0,100,0,0,0,0,0,0,88,0,0,0,11,0,0,0
273.70,0,0,0,0,0,14,85,0,0,0,0,0,20,79,0,0,0,0,0,0,0
274.70,0,0,0,0,0,0,89,10,0,0,0,0,0,81,7,0,0,10,0,0,0
275.70,0,0,0,0,0,0,91,8,0,0,0,0,0,88,0,0,0,11,0,0,0
276.70,17,0,28,0,0,0,54,0,0,0,0,14,10,47,0,0,18,8,0,2253,2196
277.70,0,0,0,0,0,0,100,0,0,0,0,0,7,83,0,0,0,8,0,0,0
278.70,0,0,5,0,0,6,81,6,0,0,0,0,14,78,0,0,0,7,0,2252,0
279.70,0,0,0,0,0,0,100,0,0,0,0,0,0,85,0,0,0,14,0,0,0
280.70,0,0,0,0,0,7,92,0,0,0,0,0,12,79,0,0,0,8,0,0,0
281.70,8,0,0,0,0,8,83,0,0,0,0,0,18,68,0,0,6,6,0,0,0
282.70,0,0,0,0,0,0,64,35,0,0,0,0,0,61,22,0,0,16,0,0,0
283.70,0,0,0,0,0,0,63,28,0,0,8,0,0,72,14,0,0,12,0,0,0
284.70,0,0,0,0,0,0,85,8,0,0,6,0,0,87,0,0,0,12,0,0,0
285.70,0,0,0,0,0,0,94,5,0,0,0,0,0,90,0,0,0,9,0,0,0
286.70,0,0,0,0,0,7,92,0,0,0,0,0,16,73,0,0,0,9,0,0,0
287.70,41,0,43,0,0,14,0,0,0,0,0,52,40,0,0,0,7,0,0,2252,2199
288.70,36,0,41,0,0,15,6,0,0,0,0,47,41,5,0,0,5,0,0,2252,2199
289.70,33,0,47,0,0,11,7,0,0,0,0,56,36,6,0,0,0,0,0,2253,2200
290.70,31,8,51,0,0,8,0,0,0,0,0,69,30,0,0,0,0,0,0,2252,2199
291.70,45,0,23,0,0,13,17,0,0,0,0,32,48,19,0,0,0,0,0,2252,2200
292.70,23,0,35,0,0,16,24,0,0,0,0,18,46,27,0,7,0,0,0,2253,2200
293.70,32,0,29,0,0,9,28,0,0,0,0,26,22,37,0,13,0,0,0,2254,2201
294.70,26,0,24,0,0,13,24,0,10,0,0,0,39,27,0,20,0,13,0,2254,2206
295.70,38,0,42,0,0,8,10,0,0,0,0,61,27,5,0,6,0,0,0,2254,2197
296.70,25,0,36,0,0,6,31,0,0,0,0,25,29,32,0,11,0,0,0,2253,2203
297.70,0,0,21,5,0,5,57,0,9,0,0,6,34,52,0,6,0,0,0,2253,2206
298.70,0,0,21,7,0,10,53,0,6,0,0,13,38,48,0,0,0,0,0,2252,2206
299.70,0,0,34,0,0,14,39,0,10,0,0,0,43,43,0,12,0,0,0,2252,2210
300.70,18,0,28,0,0,10,35,0,5,0,0,17,38,33,0,10,0,0,0,2253,2204
301.70,7,0,29,0,0,6,47,0,8,0,0,0,53,38,0,8,0,0,0,2253,0
302.70,14,0,14,6,0,11,46,0,6,0,0,21,40,37,0,0,0,0,0,2253,2206
303.70,8,0,14,12,0,6,59,0,0,0,0,25,39,34,0,0,0,0,0,2252,2204
304.70,41,12,25,0,0,8,10,0,0,0,0,64,29,6,0,0,0,0,0,2254,2199
305.70,38,10,34,0,0,7,9,0,0,0,0,55,25,11,0,8,0,0,0,2254,2200
306.70,43,35,21,0,0,0,0,0,0,0,0,62,11,0,0,15,0,0,10,2253,2199
307.70,48,24,26,0,0,0,0,0,0,0,0,78,13,0,0,8,0,0,0,2253,2200
308.70,28,19,23,0,0,11,16,0,0,0,0,46,23,20,0,9,0,0,0,2253,2204
309.70,40,8,45,0,0,5,0,0,0,0,0,60,33,0,0,0,5,0,0,2251,2208
310.70,43,15,40,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,2251,2209
311.70,42,21,35,0,0,0,0,0,0,0,0,76,18,0,0,5,0,0,0,2251,2207
312.70,37,0,62,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,2251,2209
313.70,30,0,69,0,0,0,0,0,0,0,0,29,62,0,0,0,8,0,0,2252,2207
314.70,38,0,51,0,0,10,0,0,0,0,0,31,63,0,0,0,5,0,0,2252,2203
315.70,34,0,44,0,0,10,10,0,0,0,0,47,32,10,0,0,9,0,0,2250,2207
316.70,36,0,55,0,0,7,0,0,0,0,0,44,55,0,0,0,0,0,0,2251,2210
317.70,37,0,49,0,0,13,0,0,0,0,0,47,52,0,0,0,0,0,0,2251,2207
318.70,49,0,50,0,0,0,0,0,0,0,0,55,34,0,0,0,10,0,0,2252,2208
319.70,42,8,48,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,2252,2207
320.70,17,0,14,0,0,21,45,0,0,0,0,20,37,35,0,6,0,0,0,2251,2203
321.70,12,0,18,0,0,12,56,0,0,0,0,0,45,48,0,0,0,6,0,2250,0
322.70,7,0,6,0,0,24,60,0,0,0,0,0,42,50,0,0,0,6,0,0,0
323.70,0,0,0,0,0,17,82,0,0,0,0,0,22,69,0,0,0,8,0,0,0
324.70,0,0,0,0,0,6,93,0,0,0,0,0,5,76,0,0,0,17,0,0,0
325.70,0,0,0,0,0,15,84,0,0,0,0,0,16,70,0,0,0,12,0,0,0
326.70,0,0,0,0,0,12,87,0,0,0,0,0,15,68,0,0,0,15,0,0,0
327.70,0,0,0,0,0,12,87,0,0,0,0,0,15,70,0,0,0,13,0,0,0
328.70,15,0,22,0,0,12,49,0,0,0,0,32,27,39,0,0,0,0,0,2252,2213
329.70,40,0,45,5,0,8,0,0,0,0,0,77,22,0,0,0,0,0,0,2251,2212
330.70,40,0,53,5,0,0,0,0,0,0,0,80,12,0,0,7,0,0,0,2254,2212
331.70,48,0,51,0,0,0,0,0,0,0,0,79,12,0,0,7,0,0,0,2253,2209
332.70,51,0,48,0,0,0,0,0,0,0,0,77,11,0,0,10,0,0,0,2254,2208
333.70,48,6,44,0,0,0,0,0,0,0,0,82,7,0,0,9,0,0,0,2253,2209
334.70,45,0,47,6,0,0,0,0,0,0,0,80,5,0,0,14,0,0,0,2253,2210
335.70,44,0,48,6,0,0,0,0,0,0,0,81,6,0,0,12,0,0,0,2253,2211
336.70,45,10,44,0,0,0,0,0,0,0,0,87,0,0,0,12,0,0,0,2253,2207
337.70,47,0,52,0,0,0,0,0,0,0,0,81,11,0,0,7,0,0,0,2252,2210
338.70,45,6,42,0,0,5,0,0,0,0,0,87,12,0,0,0,0,0,0,0,2210
339.70,41,6,41,5,0,5,0,0,0,0,0,83,10,0,0,5,0,0,0,2252,2211
340.70,42,5,41,5,0,6,0,0,0,0,0,68,24,0,0,7,0,0,0,2252,2210
341.70,46,8,44,0,0,0,0,0,0,0,0,79,14,0,0,6,0,0,0,2252,2209
342.70,46,10,43,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,2252,2208
343.70,45,0,47,0,0,6,0,0,0,0,0,80,19,0,0,0,0,0,0,2252,2212
344.70,43,9,46,0,0,0,0,0,0,0,0,83,10,0,0,6,0,0,0,2252,2208
345.70,45,13,40,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,2250,2204
346.70,43,0,40,0,0,16,0,0,0,0,0,67,32,0,0,0,0,0,0,0,2209
347.70,34,6,43,0,0,14,0,0,0,0,0,66,33,0,0,0,0,0,0,2250,2209
348.70,41,5,47,0,0,5,0,0,0,0,0,87,12,0,0,0,0,0,0,2251,2211
349.70,42,10,46,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,2250,2209
350.70,41,10,41,5,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,2251,2212
351.70,37,5,49,7,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2214
352.70,35,0,47,6,0,9,0,0,0,0,0,80,19,0,0,0,0,0,0,2251,2211
353.70,38,0,35,0,0,26,0,0,0,0,0,50,49,0,0,0,0,0,0,2251,2214
354.70,52,0,47,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,2251,2213
