LD82625W1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, white-mica, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
276.20,60,0,30,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
277.20,62,0,30,0,7,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,2253,2205
278.20,61,0,31,0,6,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,2253,2204
279.20,66,0,33,0,0,0,0,0,0,0,70,16,0,0,0,6,0,0,0,6,2253,2204
280.20,67,0,32,0,0,0,0,0,0,0,71,19,9,0,0,0,0,0,0,0,2254,2204
281.20,61,0,32,0,5,0,0,0,0,0,76,18,5,0,0,0,0,0,0,0,2254,2204
282.20,61,0,33,0,5,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
283.20,61,0,33,0,5,0,0,0,0,0,78,14,0,0,0,7,0,0,0,0,2253,2205
284.20,44,0,28,0,0,0,0,0,27,0,57,14,0,0,0,0,27,0,0,0,2253,2204
285.20,59,0,34,0,6,0,0,0,0,0,86,7,0,0,0,5,0,0,0,0,2253,2204
286.20,62,0,37,0,0,0,0,0,0,0,84,7,0,0,0,8,0,0,0,0,2253,2204
287.20,63,0,31,0,5,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,2204
288.20,65,0,34,0,0,0,0,0,0,0,83,10,0,0,0,5,0,0,0,0,2253,2204
289.20,34,0,24,0,0,0,0,0,40,0,49,13,0,0,0,0,36,0,0,0,2254,2204
290.20,46,0,24,0,5,0,0,0,23,0,63,15,0,0,0,0,21,0,0,0,2253,2204
291.20,67,0,32,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,2204
292.20,66,0,33,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,2250,2205
293.20,65,0,34,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,2250,2205
294.20,63,0,31,0,5,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,2251,2204
295.20,57,0,35,0,6,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,2251,2204
296.20,65,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
297.20,61,0,32,0,5,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,2252,2204
298.20,59,0,35,0,5,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,2252,2204
299.20,63,0,29,0,6,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,2204
300.20,63,0,30,0,6,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
301.20,43,0,28,0,0,0,0,0,28,0,62,10,0,0,0,0,27,0,0,0,0,2204
302.20,49,0,30,0,7,0,0,0,13,0,83,0,0,0,0,0,16,0,0,0,0,2204
303.20,65,0,29,0,5,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
304.20,60,0,33,0,5,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,2204
305.20,64,0,35,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,2252,2205
306.20,53,0,39,0,0,0,7,0,0,0,63,36,0,0,0,0,0,0,0,0,2254,2204
307.20,54,0,37,0,8,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,2253,2204
308.20,46,0,23,0,7,0,10,0,12,0,49,44,0,0,0,0,5,0,0,0,2253,2205
309.20,56,0,38,0,0,0,5,0,0,0,61,38,0,0,0,0,0,0,0,0,2256,2201
310.20,57,0,27,0,8,0,6,0,0,0,54,35,10,0,0,0,0,0,0,0,2256,2200
311.20,63,0,27,0,0,0,9,0,0,0,47,52,0,0,0,0,0,0,0,0,2256,2201
312.20,67,0,22,0,0,0,10,0,0,0,32,67,0,0,0,0,0,0,0,0,2257,2200
313.20,49,0,21,0,9,10,9,0,0,0,39,47,13,0,0,0,0,0,0,0,2257,2200
314.20,45,0,31,0,5,0,10,7,0,0,36,35,28,0,0,0,0,0,0,0,2256,2200
315.20,54,0,29,0,7,0,9,0,0,0,46,46,7,0,0,0,0,0,0,0,2257,2200
316.20,52,0,28,0,6,0,12,0,0,0,30,69,0,0,0,0,0,0,0,0,2257,2200
317.20,56,0,25,0,5,0,12,0,0,0,29,62,7,0,0,0,0,0,0,0,2256,2199
318.20,59,0,24,0,8,0,8,0,0,0,43,50,5,0,0,0,0,0,0,0,2256,2199
319.20,48,0,27,0,5,0,18,0,0,0,22,77,0,0,0,0,0,0,0,0,2256,2201
320.20,64,0,18,0,10,0,6,0,0,0,52,47,0,0,0,0,0,0,0,0,2257,2200
321.20,69,0,22,0,0,0,8,0,0,0,31,68,0,0,0,0,0,0,0,0,2256,2201
322.20,60,0,22,0,0,10,7,0,0,0,34,65,0,0,0,0,0,0,0,0,2256,2201
323.20,60,0,26,0,0,6,7,0,0,0,38,61,0,0,0,0,0,0,0,0,2256,2201
324.20,55,0,26,0,5,0,5,0,6,0,53,46,0,0,0,0,0,0,0,0,2256,2201
325.20,55,0,21,0,0,0,9,0,12,0,37,62,0,0,0,0,0,0,0,0,2256,2200
326.20,59,0,23,0,11,0,5,0,0,0,52,33,13,0,0,0,0,0,0,0,2255,2200
327.20,63,0,23,0,12,0,0,0,0,0,65,27,6,0,0,0,0,0,0,0,2256,2200
328.20,63,0,26,0,10,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,2257,2201
329.20,43,0,25,0,15,0,9,0,6,0,51,48,0,0,0,0,0,0,0,0,2257,2202
330.20,56,0,30,0,5,0,0,0,6,0,67,32,0,0,0,0,0,0,0,0,2256,2202
331.20,57,0,23,0,19,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,2201
332.20,53,0,25,0,10,0,5,5,0,0,69,18,12,0,0,0,0,0,0,0,2255,2201
333.20,64,0,25,0,9,0,0,0,0,0,72,19,8,0,0,0,0,0,0,0,2255,2201
334.20,70,0,29,0,0,0,0,0,0,0,65,21,12,0,0,0,0,0,0,0,2255,2201
335.20,60,0,24,0,0,0,0,0,15,0,52,18,18,0,0,0,11,0,0,0,2254,2201
336.20,55,0,24,0,6,0,7,0,5,0,46,47,6,0,0,0,0,0,0,0,2255,2201
337.20,61,0,30,0,8,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,2254,2202
338.20,53,0,34,0,6,0,5,0,0,0,62,37,0,0,0,0,0,0,0,0,2255,2202
339.20,57,0,27,0,0,0,5,0,9,0,49,44,5,0,0,0,0,0,0,0,2253,2204
340.20,29,0,33,0,17,0,10,0,7,0,62,37,0,0,0,0,0,0,0,0,2254,2204
341.20,46,0,30,0,15,0,8,0,0,0,65,25,8,0,0,0,0,0,0,0,2254,2203
342.20,48,0,28,0,22,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,2204
343.20,37,0,47,0,15,0,0,0,0,0,86,7,5,0,0,0,0,0,0,0,0,2205
344.20,39,0,39,0,11,0,0,0,10,0,67,17,5,0,0,0,9,0,0,0,2253,2205
345.20,42,0,34,0,7,0,5,0,9,0,56,18,6,0,0,0,9,0,0,8,2254,2203
346.20,60,0,25,0,9,0,5,0,0,0,67,17,15,0,0,0,0,0,0,0,2254,2202
347.20,58,0,33,0,8,0,0,0,0,0,69,24,6,0,0,0,0,0,0,0,2254,2201
348.20,51,0,35,0,5,0,7,0,0,0,58,41,0,0,0,0,0,0,0,0,2255,2202
349.20,68,0,31,0,0,0,0,0,0,0,66,24,9,0,0,0,0,0,0,0,2255,2200
350.20,63,0,28,0,8,0,0,0,0,0,74,16,8,0,0,0,0,0,0,0,2255,2199
351.20,62,0,22,0,9,0,5,0,0,0,61,30,8,0,0,0,0,0,0,0,2255,2199
352.20,60,0,31,0,8,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,2255,2199
353.20,64,0,27,0,7,0,0,0,0,0,62,26,10,0,0,0,0,0,0,0,2255,2199
354.20,55,0,28,0,9,0,6,0,0,0,66,26,7,0,0,0,0,0,0,0,2255,2200
355.20,46,0,39,0,5,0,8,0,0,0,52,47,0,0,0,0,0,0,0,0,2255,2200
356.20,54,0,26,0,11,0,7,0,0,0,63,24,11,0,0,0,0,0,0,0,2255,2200
357.20,59,0,28,0,12,0,0,0,0,0,68,14,16,0,0,0,0,0,0,0,2254,2201
358.20,58,0,25,0,9,0,6,0,0,0,63,22,13,0,0,0,0,0,0,0,2254,2201
359.20,57,0,30,0,11,0,0,0,0,0,84,10,5,0,0,0,0,0,0,0,2254,2201
360.20,49,0,28,0,10,0,6,6,0,0,60,14,24,0,0,0,0,0,0,0,2253,2202
361.20,56,0,25,0,18,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,2253,2203
362.20,36,0,36,0,7,0,11,0,7,0,55,44,0,0,0,0,0,0,0,0,2254,2205
363.20,49,0,32,0,17,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,2254,2204
364.20,54,0,37,0,0,0,0,0,7,0,71,28,0,0,0,0,0,0,0,0,2253,2204
365.20,53,0,33,0,7,0,0,0,5,0,83,16,0,0,0,0,0,0,0,0,2253,2204
366.20,49,0,32,0,10,0,0,0,7,0,80,19,0,0,0,0,0,0,0,0,2253,2204
367.20,51,0,40,0,8,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,2206
368.20,56,0,35,0,7,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,2253,2205
369.20,38,0,30,0,7,0,7,0,16,0,53,31,0,0,0,5,9,0,0,0,2253,2205
370.20,44,0,36,0,12,0,0,0,6,0,82,17,0,0,0,0,0,0,0,0,2254,2205
371.20,51,0,32,0,16,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,2254,2205
372.20,46,0,37,0,15,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,2254,2206
373.20,38,0,32,0,11,0,7,0,10,0,63,36,0,0,0,0,0,0,0,0,2253,2206
374.20,38,0,37,0,6,0,8,0,9,0,41,36,21,0,0,0,0,0,0,0,2253,2205
375.20,45,0,35,0,0,0,5,0,12,0,40,37,16,0,0,0,5,0,0,0,2253,2205
376.20,42,0,38,0,19,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,2207
377.20,49,0,35,0,14,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,2252,2207
378.20,52,0,40,0,6,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,2253,2207
379.20,45,0,36,0,6,0,0,0,11,0,54,32,5,0,0,0,7,0,0,0,2253,2207
380.20,41,0,44,0,5,0,7,0,0,0,64,35,0,0,0,0,0,0,0,0,2254,2208
381.20,42,0,36,0,11,0,10,0,0,0,65,34,0,0,0,0,0,0,0,0,2254,2208
382.20,51,0,37,0,10,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,2253,2208
383.20,50,0,35,0,14,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,2253,2207
384.20,50,0,37,0,11,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,2256,2206
385.20,53,0,35,0,10,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,2206
386.20,48,0,39,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
387.20,49,0,37,0,13,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0,0,2208
388.20,51,0,34,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
389.20,55,0,33,0,10,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,2207
390.20,59,0,30,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
391.20,49,0,34,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
392.20,52,0,32,0,15,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,2207
393.20,50,0,44,0,5,0,0,0,0,0,80,9,0,0,0,0,9,0,0,0,0,2208
394.20,51,0,41,0,0,0,0,0,6,0,46,26,0,0,0,0,20,0,0,5,2254,2207
395.20,46,0,46,0,7,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,2207
396.20,51,0,38,0,9,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,2207
397.20,55,0,33,0,10,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,2206
398.20,55,0,36,0,8,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,2253,2206
399.20,53,0,31,0,15,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,2206
400.20,54,0,35,0,10,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,2253,2205
401.20,53,0,38,0,8,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,2207
402.20,45,0,54,0,0,0,0,0,0,0,66,25,0,0,0,0,8,0,0,0,2252,2209
403.20,30,0,69,0,0,0,0,0,0,0,53,17,0,0,0,0,21,0,0,7,0,2211
404.20,29,0,70,0,0,0,0,0,0,0,50,24,11,0,0,0,6,0,7,0,2251,2210
405.20,48,0,45,0,5,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,2208
406.20,43,0,50,0,6,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,2209
407.20,41,0,58,0,0,0,0,0,0,0,68,20,0,0,0,0,10,0,0,0,0,2209
408.20,51,0,37,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
409.20,58,0,33,0,8,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,2206
410.20,56,0,28,0,14,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
411.20,61,0,24,0,14,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,2253,2206
412.20,64,0,17,0,18,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,2253,2205
413.20,61,0,16,0,12,0,0,0,9,0,76,23,0,0,0,0,0,0,0,0,2253,2205
414.20,46,0,40,0,12,0,0,0,0,0,85,8,0,0,0,0,0,0,5,0,0,2204
415.20,41,0,39,0,11,0,0,0,8,0,77,22,0,0,0,0,0,0,0,0,2253,2204
416.20,48,0,34,0,16,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,2205
417.20,47,0,37,0,15,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,2253,2204
418.20,49,0,31,0,19,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,2203
419.20,45,0,39,0,14,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,2205
420.20,42,0,44,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
421.20,46,0,39,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
422.20,51,0,33,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
