95WGD006 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
110.80,73,0,0,0,15,0,0,11,0,0,0,0,0,0,0,0,28,0,0,71,0,0,0,0,0,0,0,2252,2193
111.80,72,0,0,0,20,0,0,6,0,0,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,2251,2193
112.80,61,6,0,0,26,0,0,5,0,0,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,2251,2193
113.80,67,11,0,0,20,0,0,0,0,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,2251,2193
114.80,70,7,0,0,21,0,0,0,0,0,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,2251,2193
115.80,73,7,0,0,18,0,0,0,0,0,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,0,2251,2194
116.80,69,5,0,0,24,0,0,0,0,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,2250,2194
117.80,68,0,0,0,23,0,0,7,0,0,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,2250,2194
118.80,62,14,0,0,12,0,0,5,0,0,0,0,6,0,0,0,46,0,0,53,0,0,0,0,0,0,0,2250,2194
119.80,66,6,0,0,20,0,0,0,0,0,0,0,7,0,0,0,60,0,0,39,0,0,0,0,0,0,0,2250,2194
120.80,57,0,0,0,19,0,0,5,0,0,0,0,18,0,0,0,48,0,0,44,0,0,0,0,0,6,0,2250,2194
121.80,52,5,0,0,24,0,0,6,0,0,0,0,10,0,0,0,47,0,0,52,0,0,0,0,0,0,0,2250,2194
122.80,60,0,0,0,23,0,0,0,0,0,0,0,9,0,5,0,54,0,0,45,0,0,0,0,0,0,0,2250,2194
123.80,57,0,0,0,23,0,0,6,0,0,0,0,12,0,0,0,61,0,0,38,0,0,0,0,0,0,0,2250,2194
124.80,71,9,0,0,10,0,0,0,0,0,0,0,7,0,0,0,62,0,0,37,0,0,0,0,0,0,0,2250,2194
125.80,65,7,0,0,7,0,0,19,0,0,0,0,0,0,0,0,19,0,0,80,0,0,0,0,0,0,0,2251,2194
126.80,45,0,0,0,0,0,0,21,0,6,0,0,6,0,20,0,0,0,0,32,0,0,0,0,0,0,67,2253,0
127.80,58,8,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,13,0,0,0,0,0,19,66,0,0
128.80,30,7,0,0,6,0,0,26,0,0,0,0,28,0,0,0,0,0,0,33,0,0,0,0,0,18,48,2255,0
129.80,23,0,0,0,13,0,0,11,0,0,0,0,10,25,15,0,0,0,0,11,0,0,0,0,0,7,80,2254,0
130.80,0,0,0,10,24,0,0,0,11,0,0,0,0,38,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0
131.80,34,16,0,6,20,0,0,0,0,0,0,0,0,11,10,0,32,0,0,6,0,0,0,0,0,0,60,0,2196
132.80,52,14,0,0,25,0,0,0,0,0,0,0,0,0,6,0,53,0,0,17,0,0,0,0,0,0,28,2253,2196
133.80,60,12,0,0,16,0,0,9,0,0,0,0,0,0,0,0,21,0,0,78,0,0,0,0,0,0,0,2252,2196
134.80,59,12,0,0,19,0,0,8,0,0,0,0,0,0,0,0,30,0,0,60,0,0,0,0,0,0,8,2250,2197
135.80,48,22,0,0,29,0,0,0,0,0,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,2250,2198
136.80,67,7,0,0,25,0,0,0,0,0,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,0,2250,2198
137.80,66,5,0,0,27,0,0,0,0,0,0,0,0,0,0,0,43,0,0,47,0,0,0,0,0,8,0,2249,2199
138.80,54,6,0,0,38,0,0,0,0,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,2249,2199
139.80,68,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,61,0,0,38,0,0,0,0,0,0,0,2249,2199
140.80,62,0,0,0,21,0,0,0,0,0,0,0,16,0,0,0,42,0,0,44,0,0,0,0,0,13,0,2249,2200
141.80,53,7,0,0,23,0,0,5,0,0,0,0,8,0,0,0,46,0,0,53,0,0,0,0,0,0,0,2249,2200
142.80,45,5,0,0,27,0,0,6,0,0,0,0,14,0,0,0,44,0,0,47,0,0,0,0,0,8,0,2249,2200
143.80,67,5,0,0,27,0,0,0,0,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,2249,2200
144.80,68,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,2249,2200
145.80,59,8,0,0,31,0,0,0,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,2249,2200
146.80,64,12,0,0,22,0,0,0,0,0,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,2249,2200
147.80,59,0,0,0,25,0,0,15,0,0,0,0,0,0,0,0,38,0,0,56,0,0,0,0,0,0,5,2250,2200
148.80,53,5,0,0,7,0,0,26,0,0,0,0,7,0,0,0,0,0,0,79,0,0,0,0,0,6,13,2250,2201
149.80,42,0,0,0,31,0,0,12,0,0,0,0,14,0,0,0,32,0,0,53,0,0,0,0,0,14,0,2249,2203
150.80,55,5,0,0,7,0,0,31,0,0,0,0,0,0,0,0,6,0,0,60,0,0,0,0,0,7,24,2250,2203
151.80,45,8,0,0,8,0,0,37,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,2250,2204
152.80,30,6,0,0,23,0,0,20,0,0,0,0,0,9,8,0,33,0,0,50,0,0,0,0,0,0,16,2249,2206
153.80,41,5,0,0,34,0,0,10,0,0,0,0,0,0,6,0,42,0,0,57,0,0,0,0,0,0,0,2248,2206
154.80,48,0,0,0,35,0,0,15,0,0,0,0,0,0,0,0,33,0,0,51,0,0,0,0,0,0,15,2248,2206
155.80,50,0,0,0,31,0,0,17,0,0,0,0,0,0,0,0,33,0,0,66,0,0,0,0,0,0,0,2248,2205
156.80,47,0,0,0,33,0,0,19,0,0,0,0,0,0,0,0,33,0,0,59,0,0,0,0,0,7,0,2248,2205
157.80,43,11,0,0,29,0,0,10,0,0,0,0,5,0,0,0,35,0,0,57,0,0,0,0,0,7,0,2247,2206
158.80,41,0,0,0,24,0,0,13,0,0,0,0,20,0,0,0,29,0,0,45,0,0,0,0,0,24,0,2248,2206
159.80,51,0,0,0,29,0,0,19,0,0,0,0,0,0,0,0,34,0,0,59,0,0,0,0,0,5,0,2247,2206
160.80,46,6,0,0,29,0,0,17,0,0,0,0,0,0,0,0,35,0,0,64,0,0,0,0,0,0,0,2247,2205
161.80,47,0,0,0,32,0,0,19,0,0,0,0,0,0,0,0,37,0,0,62,0,0,0,0,0,0,0,2248,2206
162.80,22,0,0,0,13,0,0,50,0,0,0,0,13,0,0,0,12,0,0,38,0,0,0,0,0,21,26,2247,2205
163.80,28,5,0,0,24,0,0,27,0,0,0,0,14,0,0,0,30,0,0,33,0,0,0,0,0,14,21,2248,2206
164.80,41,0,0,0,35,0,0,16,0,0,0,0,6,0,0,0,27,0,0,25,0,0,0,0,0,7,39,2248,2207
165.80,29,5,0,0,32,0,0,17,0,0,0,0,15,0,0,0,33,0,0,15,0,0,0,0,0,18,31,0,2208
166.80,30,5,0,0,36,0,0,15,0,0,0,0,11,0,0,0,42,0,0,27,0,0,0,0,0,14,15,2248,2207
167.80,35,7,0,0,34,0,0,0,0,0,0,0,22,0,0,0,64,0,0,6,0,0,0,0,0,21,8,0,2208
168.80,39,5,0,0,32,0,0,0,0,0,0,0,22,0,0,0,71,0,0,14,0,0,0,0,0,13,0,2248,2207
169.80,39,7,0,0,31,0,0,5,0,0,0,0,16,0,0,0,67,0,0,21,0,0,0,0,0,11,0,2248,2207
170.80,39,0,0,0,33,0,0,5,0,0,0,0,20,0,0,0,77,0,0,13,0,0,0,0,0,9,0,2248,2208
171.80,42,10,0,0,29,0,0,0,0,0,0,0,17,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
172.80,44,10,0,0,25,0,0,0,0,0,0,0,18,0,0,0,91,0,0,0,0,0,0,0,0,8,0,0,2207
173.80,45,10,0,0,27,0,0,0,0,0,0,0,16,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
174.80,46,8,0,0,30,0,0,0,0,0,0,0,15,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
175.80,51,0,0,0,27,0,0,0,0,0,0,0,20,0,0,0,92,0,0,0,0,0,0,0,0,7,0,0,2207
176.80,42,0,0,0,31,0,0,0,0,0,0,0,25,0,0,0,77,0,0,7,0,0,0,0,0,14,0,2247,2206
177.80,31,0,0,0,32,0,0,10,0,0,0,0,25,0,0,0,71,0,0,15,0,0,0,0,0,12,0,2247,2205
178.80,55,0,0,0,37,0,0,0,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
179.80,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
180.80,72,9,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
181.80,73,6,0,0,10,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
182.80,73,0,0,0,16,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
183.80,79,0,0,0,12,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
184.80,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
185.80,65,0,0,0,26,0,0,0,0,0,0,0,8,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
186.80,67,0,0,0,20,0,0,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
187.80,67,0,0,0,24,0,0,0,0,0,0,0,8,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
188.80,71,0,0,0,21,0,0,0,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
189.80,68,0,0,0,20,0,0,0,0,0,0,0,10,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,2205
190.80,68,0,0,0,19,0,0,0,0,0,0,0,11,0,0,0,91,0,0,0,0,0,0,0,0,8,0,0,2204
191.80,64,0,0,0,26,0,0,0,0,0,0,0,9,0,0,0,91,0,0,0,0,0,0,0,0,8,0,0,2204
192.80,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,0,2205
193.80,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,0,2205
194.80,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
195.80,73,0,0,0,21,0,0,0,0,0,0,0,5,0,0,0,87,0,0,0,0,0,0,0,0,12,0,0,2205
196.80,62,0,0,0,29,0,0,0,0,0,0,0,7,0,0,0,84,0,0,0,0,0,0,0,0,15,0,0,2205
197.80,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,8,0,0,2206
198.80,73,0,0,0,20,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
199.80,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
200.80,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
201.80,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
202.80,73,5,0,0,21,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,2206
203.80,69,0,0,0,21,0,0,0,0,0,0,0,9,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
204.80,63,0,0,0,28,0,0,0,0,0,0,0,8,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
205.80,61,0,0,0,31,0,0,0,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
206.80,57,0,0,0,32,0,0,0,0,0,0,0,9,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,2205
207.80,60,0,0,0,27,0,0,0,0,0,0,0,11,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,2205
208.80,62,0,0,0,24,0,0,0,0,0,0,0,12,0,0,0,90,0,0,0,0,0,0,0,0,9,0,0,2204
209.80,64,0,0,0,21,0,0,0,0,0,0,0,13,0,0,0,84,0,0,0,0,0,0,0,0,15,0,0,2204
210.80,65,0,0,0,26,0,0,0,0,0,0,0,7,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
211.80,66,0,0,0,26,0,0,0,0,0,0,0,6,0,0,0,92,0,0,0,0,0,0,0,0,7,0,0,2205
212.80,72,0,0,0,21,0,0,0,0,0,0,0,6,0,0,0,92,0,0,0,0,0,0,0,0,7,0,0,2205
213.80,75,6,0,0,18,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,0,2205
214.80,70,0,0,0,21,0,0,0,0,0,0,0,8,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
215.80,73,0,0,0,13,5,0,0,0,0,0,0,7,0,0,0,87,0,0,0,0,0,0,0,0,12,0,0,2203
216.80,63,0,0,0,15,0,0,0,0,0,0,0,20,0,0,0,63,0,0,17,0,0,0,0,0,18,0,2250,2201
217.80,75,0,0,0,14,0,0,0,0,0,0,0,10,0,0,0,84,0,0,0,0,0,0,0,0,15,0,0,2204
218.80,69,0,0,0,20,0,0,0,0,0,0,0,9,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,2205
219.80,60,5,0,0,20,0,0,0,0,0,0,0,13,0,0,0,87,0,0,0,0,0,0,0,0,12,0,0,2204
220.80,62,5,0,0,21,0,0,0,0,0,0,0,10,0,0,0,87,0,0,0,0,0,0,0,0,12,0,0,2203
221.80,59,0,0,0,23,9,0,0,0,0,0,0,7,0,0,0,88,0,0,0,0,0,0,0,0,11,0,0,2203
222.80,70,0,0,0,12,10,0,0,0,0,0,0,6,0,0,0,65,0,0,0,0,0,0,0,0,22,11,0,2203
223.80,80,0,0,0,0,11,0,0,0,0,0,0,7,0,0,0,58,0,0,0,0,0,0,0,0,29,12,0,2204
224.80,72,8,0,0,10,9,0,0,0,0,0,0,0,0,0,0,66,0,0,25,0,0,0,0,0,8,0,2252,2201
225.80,72,0,0,0,11,8,0,0,0,0,0,0,7,0,0,0,92,0,0,0,0,0,0,0,0,7,0,0,2204
226.80,75,0,0,0,15,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
227.80,67,0,0,0,24,0,0,0,0,0,0,0,7,0,0,0,93,0,0,0,0,0,0,0,0,6,0,0,2203
228.80,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
229.80,72,0,0,0,21,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
230.80,69,0,0,0,25,5,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,0,2204
231.80,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
232.80,77,0,0,0,14,8,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,0,2204
233.80,81,0,0,0,10,7,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,0,2204
234.80,69,0,0,0,12,0,0,0,0,0,0,0,6,0,10,0,86,0,0,0,0,0,0,0,0,13,0,0,2205
235.80,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,0,2204
236.80,70,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,0,2204
237.80,79,0,0,0,11,8,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,8,0,0,2204
238.80,79,0,0,0,15,0,0,0,0,0,0,0,5,0,0,0,86,0,0,0,0,0,0,0,0,13,0,0,2204
239.80,73,0,0,0,12,6,0,0,0,0,0,0,7,0,0,0,79,0,0,0,0,0,0,0,0,20,0,0,2204
240.80,75,0,0,0,13,0,0,0,0,0,0,0,11,0,0,0,74,0,0,0,0,0,0,0,0,25,0,0,2204
241.80,48,0,0,0,25,0,0,0,0,0,0,0,9,0,16,0,82,0,0,0,0,0,0,0,0,17,0,0,2204
242.80,37,0,0,0,18,0,0,0,0,0,0,0,29,0,15,0,59,0,0,0,0,0,0,0,0,25,15,0,2205
243.80,57,0,0,0,19,0,0,0,0,0,0,0,23,0,0,0,74,0,0,0,0,0,0,0,0,25,0,0,2205
244.80,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,0,2205
245.80,65,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
246.80,66,0,0,0,26,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
247.80,56,0,0,0,37,5,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,8,0,0,2205
248.80,69,0,0,0,21,8,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,11,0,0,2205
249.80,72,0,0,0,18,9,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,8,0,0,2204
250.80,76,0,0,0,14,9,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,0,2204
251.80,78,0,0,0,16,5,0,0,0,0,0,0,0,0,0,0,78,0,0,16,0,0,0,0,0,5,0,2250,2203
252.80,68,0,0,0,21,10,0,0,0,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0,0,2250,2202
253.80,79,0,0,0,15,5,0,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0,0,2251,2202
254.80,71,0,0,0,17,0,0,0,0,0,0,0,10,0,0,0,81,0,0,0,0,0,0,0,0,18,0,0,2202
255.80,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,84,0,0,7,0,0,0,0,0,8,0,2251,2202
256.80,52,7,0,0,13,0,0,6,0,0,0,0,8,0,11,0,19,0,0,54,0,0,0,0,0,11,14,2251,2199
257.80,57,11,0,0,11,0,0,8,0,0,0,0,9,0,0,0,11,0,0,88,0,0,0,0,0,0,0,2252,2197
258.80,49,8,0,0,20,0,0,6,0,0,0,0,15,0,0,0,24,0,0,60,0,0,0,0,0,9,6,2252,2198
259.80,45,13,0,0,28,0,0,0,0,0,0,0,13,0,0,0,36,0,0,41,0,0,0,0,0,14,8,2251,2199
260.80,39,18,0,0,35,0,0,0,0,0,0,0,6,0,0,0,91,0,0,0,0,0,0,0,0,8,0,0,2205
261.80,56,12,0,0,31,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,0,2206
262.80,65,6,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
263.80,65,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,2207
264.80,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
265.80,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
266.80,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
267.80,58,0,0,0,25,0,0,0,0,0,0,0,0,16,0,0,84,0,0,0,0,0,0,0,0,0,15,0,2209
268.80,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
269.80,61,0,0,0,28,0,0,0,0,0,0,0,9,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,2210
270.80,59,0,0,0,30,0,0,0,0,0,0,0,9,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2210
271.80,58,0,0,0,29,0,0,0,0,0,0,0,12,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2210
272.80,56,0,0,0,27,0,0,0,0,0,0,0,15,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2210
273.80,47,0,0,0,34,0,0,0,0,0,0,0,18,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,2209
274.80,32,0,0,0,42,0,0,0,0,0,0,0,24,0,0,0,86,0,0,0,0,0,0,0,0,13,0,0,2208
275.80,33,0,0,0,41,0,0,0,0,0,0,0,24,0,0,0,82,0,0,0,0,0,0,0,0,17,0,0,2208
276.80,32,0,0,0,36,0,0,10,0,0,0,0,14,0,6,0,56,0,0,28,0,0,0,0,0,14,0,2247,2206
277.80,42,0,0,0,28,0,0,8,0,0,0,0,20,0,0,0,61,0,0,22,0,0,0,0,0,15,0,2247,2207
278.80,37,0,0,0,29,0,0,13,0,0,0,0,18,0,0,0,55,0,0,29,0,0,0,0,0,14,0,2247,2206
279.80,35,0,0,0,23,0,0,14,0,0,0,0,26,0,0,0,44,0,0,36,0,0,0,0,0,18,0,2246,2205
280.80,36,0,0,0,22,0,0,11,0,0,0,0,29,0,0,0,39,0,0,44,0,0,0,0,0,15,0,2246,2203
281.80,46,0,0,0,27,0,0,0,0,0,0,0,26,0,0,0,80,0,0,5,0,0,0,0,0,14,0,0,2205
282.80,61,0,0,0,27,0,0,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
283.80,67,0,0,0,21,0,0,0,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
284.80,52,0,0,0,30,0,0,0,0,0,0,0,17,0,0,0,90,0,0,0,0,0,0,0,0,9,0,0,2208
285.80,36,0,0,0,33,0,0,0,0,0,0,0,29,0,0,0,82,0,0,0,0,0,0,0,0,17,0,0,2207
286.80,37,0,0,0,28,0,0,0,0,0,0,0,33,0,0,0,69,0,0,0,0,0,0,0,0,30,0,0,2208
287.80,46,0,0,0,33,0,0,0,0,0,0,0,19,0,0,0,92,0,0,0,0,0,0,0,0,7,0,0,2207
288.80,43,0,0,0,35,0,0,0,0,0,0,0,21,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,2207
289.80,43,0,0,0,37,0,0,0,0,0,0,0,19,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,2207
290.80,43,0,0,0,38,0,0,0,0,0,0,0,18,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,2207
291.80,36,0,0,0,39,0,0,0,0,0,0,0,23,0,0,0,91,0,0,0,0,0,0,0,0,8,0,0,2207
292.80,36,5,0,0,44,0,0,0,0,0,0,0,13,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
