AHDH0007 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, kaolin, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
32.50,0,0,0,0,0,0,0,10,19,0,13,0,56,0,0,0,0,0,7,22,0,20,0,48,0,0,0,0,0
33.50,0,0,0,0,0,0,0,40,12,0,14,0,32,0,0,0,0,0,30,16,0,19,0,34,0,0,0,0,0
34.50,0,0,0,0,0,0,0,31,14,0,14,0,38,0,0,0,0,0,32,13,0,21,0,32,0,0,0,0,0
35.50,0,0,0,0,0,0,0,19,22,0,10,0,47,0,0,0,0,0,16,27,0,21,0,35,0,0,0,0,0
36.50,0,0,0,0,0,0,0,24,19,0,13,0,42,0,0,0,0,0,22,18,0,21,0,36,0,0,0,0,0
37.50,0,0,0,0,0,0,0,22,19,0,17,0,40,0,0,0,0,0,20,16,0,30,0,31,0,0,0,0,0
38.50,0,0,0,0,0,0,0,29,11,0,25,0,32,0,0,0,0,0,35,10,0,28,0,24,0,0,0,0,0
39.50,0,0,0,0,0,0,0,27,8,0,24,0,39,0,0,0,0,0,26,8,0,36,0,28,0,0,0,0,0
40.50,0,0,0,0,0,0,0,14,17,0,18,0,48,0,0,0,0,0,14,15,0,33,0,36,0,0,0,0,0
41.50,0,0,0,0,0,0,0,28,11,0,24,0,36,0,0,0,0,0,31,8,0,34,0,26,0,0,0,0,0
42.50,0,0,0,0,0,0,0,22,12,0,16,0,47,0,0,0,0,0,22,11,0,31,0,34,0,0,0,0,0
43.50,0,0,0,0,0,0,0,27,30,0,5,0,36,0,0,0,0,0,43,23,0,12,0,20,0,0,0,0,0
44.50,0,0,0,0,0,0,0,29,19,0,18,0,33,0,0,0,0,0,37,14,0,28,0,19,0,0,0,0,0
45.50,0,0,0,0,0,0,0,24,19,0,23,0,32,0,0,0,0,0,28,14,0,33,0,23,0,0,0,0,0
46.50,0,0,0,0,0,0,0,27,15,0,29,0,27,0,0,0,0,0,25,15,0,41,0,17,0,0,0,0,0
47.50,0,0,0,0,0,0,0,16,23,0,17,0,42,0,0,0,0,0,0,49,0,19,0,31,0,0,0,0,0
48.50,0,0,0,0,0,0,0,28,36,0,19,0,15,0,0,0,0,0,18,39,0,30,0,11,0,0,0,0,0
49.50,0,0,0,0,0,0,0,31,35,0,22,0,10,0,0,0,0,0,15,45,0,30,0,8,0,0,0,0,0
50.50,0,0,0,0,0,0,0,36,32,0,15,0,15,0,0,0,0,0,18,49,0,21,0,10,0,0,0,0,0
51.50,0,0,0,0,0,0,0,32,32,0,10,0,24,0,0,0,0,0,20,44,0,14,0,20,0,0,0,0,0
52.50,0,0,0,0,0,0,0,0,36,0,18,0,35,0,10,0,0,0,0,40,0,22,0,28,0,8,0,0,0
53.50,0,0,0,0,0,0,0,33,37,0,7,0,22,0,0,0,0,0,24,45,0,11,0,18,0,0,0,0,0
54.50,0,0,0,0,0,0,0,13,37,0,18,0,13,0,17,0,0,0,11,39,0,31,0,7,0,8,0,0,0
55.50,0,0,0,0,0,0,0,13,37,0,48,0,0,0,0,0,0,0,7,63,0,28,0,0,0,0,0,0,0
56.50,10,0,0,0,0,0,0,9,45,0,35,0,0,0,0,0,0,0,12,61,0,26,0,0,0,0,0,0,0
57.50,38,0,5,0,0,0,0,0,11,0,0,0,43,0,0,0,0,0,0,30,0,8,5,55,0,0,0,0,2228
58.50,0,0,0,0,0,0,0,0,8,0,0,0,91,0,0,0,0,0,0,16,0,0,17,59,0,7,0,0,0
59.50,32,0,0,0,0,0,0,0,11,0,0,0,43,0,12,0,0,0,0,29,0,0,0,50,0,20,0,0,0
60.50,45,0,0,0,0,0,0,0,12,0,0,0,33,0,9,0,0,0,0,52,0,0,0,36,0,11,0,0,0
61.50,0,0,0,0,0,0,0,0,33,0,0,0,33,0,33,0,0,0,0,35,0,0,0,42,0,22,0,0,0
62.50,0,0,0,0,0,0,0,0,24,0,0,0,38,0,37,0,0,0,0,30,0,5,0,39,0,24,0,0,0
63.50,0,0,0,0,0,0,0,0,13,0,5,0,41,0,39,0,0,0,0,13,0,12,0,42,0,31,0,0,0
64.50,19,6,6,0,0,0,0,0,11,0,0,0,17,0,38,0,0,0,0,21,0,0,0,31,0,22,23,0,0
65.50,17,0,0,0,0,0,0,0,11,0,8,0,18,0,43,0,0,0,0,16,0,7,0,32,0,36,7,0,0
66.50,0,0,0,0,0,0,0,12,6,0,38,0,7,0,26,0,7,0,0,0,0,5,0,0,0,22,72,0,0
67.50,0,0,0,0,0,0,0,13,6,7,44,0,0,0,18,0,9,0,0,0,0,0,0,0,0,16,83,0,0
68.50,0,0,0,0,0,0,0,18,12,8,49,10,0,0,0,0,0,0,10,0,0,0,0,0,0,8,80,0,0
69.50,0,0,0,0,0,0,0,7,29,8,54,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
70.50,0,0,0,0,0,0,6,0,16,0,61,6,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
71.50,0,0,0,0,0,0,0,0,28,6,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
72.50,0,0,7,0,0,0,0,9,14,0,40,8,8,0,11,0,0,0,14,11,0,15,0,0,0,12,46,0,0
73.50,0,0,0,0,0,0,0,11,19,0,40,9,11,0,7,0,0,0,11,10,0,24,8,10,0,10,23,0,0
74.50,0,0,7,0,0,0,0,5,17,0,38,11,12,0,0,0,6,0,6,12,0,23,9,13,6,0,29,0,0
75.50,0,0,0,0,0,0,0,8,16,0,45,0,9,10,0,0,8,0,0,7,0,18,0,11,8,0,54,0,0
76.50,0,7,0,0,0,0,0,0,19,0,62,0,10,0,0,0,0,0,0,7,0,19,0,15,7,0,50,0,0
77.50,0,6,0,0,0,0,0,7,17,0,43,5,6,5,0,0,7,0,0,13,0,15,0,10,0,0,60,0,0
78.50,0,0,0,0,0,0,0,8,27,0,49,0,7,6,0,0,0,0,0,12,0,8,0,6,0,0,72,0,0
79.50,0,0,0,0,0,0,0,14,16,6,31,18,13,0,0,0,0,0,15,6,0,8,15,9,0,0,45,0,0
80.50,0,0,0,0,0,0,0,10,20,0,46,11,10,0,0,0,0,0,5,11,0,17,7,7,0,5,45,0,0
81.50,0,0,0,0,0,0,0,10,28,0,37,6,10,6,0,0,0,0,0,18,0,20,0,13,6,0,41,0,0
82.50,0,8,0,0,0,0,0,11,10,0,63,0,6,0,0,0,0,0,0,0,0,23,0,13,0,0,63,0,0
83.50,0,6,0,0,0,0,0,6,18,0,47,0,8,6,0,0,6,0,0,12,0,22,0,8,7,0,48,0,0
84.50,0,9,0,0,0,0,0,0,18,0,51,0,13,7,0,0,0,0,0,13,0,30,0,13,10,0,31,0,0
85.50,0,7,0,0,0,0,0,6,18,0,52,0,14,0,0,0,0,0,5,12,0,26,0,12,7,6,28,0,0
86.50,0,9,0,0,0,0,0,7,29,0,37,0,15,0,0,0,0,0,5,23,0,25,0,17,0,0,27,0,0
87.50,0,0,0,0,0,0,0,0,30,0,36,0,21,0,0,0,11,0,0,34,0,25,0,14,0,0,25,0,0
88.50,0,0,0,0,0,0,0,0,49,0,22,0,8,0,0,0,19,0,0,56,0,14,6,5,0,0,17,0,0
89.50,0,0,8,0,0,0,0,6,26,0,48,0,10,0,0,0,0,0,5,40,0,38,0,7,0,0,8,0,0
90.50,0,0,26,0,0,0,0,24,19,0,28,0,0,0,0,0,0,0,20,43,0,36,0,0,0,0,0,2245,0
91.50,0,0,17,0,0,0,0,32,10,0,39,0,0,0,0,0,0,0,28,9,0,48,0,0,0,0,14,0,0
92.50,0,0,21,0,0,0,0,9,10,0,58,0,0,0,0,0,0,0,11,15,0,26,0,0,0,0,45,0,0
93.50,0,0,0,0,0,0,0,58,23,0,17,0,0,0,0,0,0,0,36,52,0,10,0,0,0,0,0,2244,2206
94.50,0,0,0,0,0,0,0,5,11,0,42,0,40,0,0,0,0,0,0,28,0,43,0,27,0,0,0,0,0
95.50,0,0,0,0,0,0,0,11,5,0,36,0,46,0,0,0,0,0,10,11,0,41,0,36,0,0,0,0,0
96.50,0,0,0,0,0,0,0,0,8,0,46,0,45,0,0,0,0,0,0,13,0,60,0,26,0,0,0,0,0
97.50,0,0,0,0,0,0,0,15,9,0,35,0,39,0,0,0,0,0,10,18,0,42,0,28,0,0,0,0,0
98.50,0,5,0,0,0,0,0,7,19,0,25,0,41,0,0,0,0,0,0,32,0,29,0,31,0,0,7,0,0
99.50,0,0,0,0,0,0,0,20,11,0,20,0,47,0,0,0,0,0,13,27,0,26,0,33,0,0,0,0,0
100.50,0,0,0,0,0,0,0,8,13,0,25,0,52,0,0,0,0,0,0,24,0,37,5,32,0,0,0,0,0
101.50,0,0,0,0,0,0,0,0,13,0,26,0,59,0,0,0,0,0,0,26,0,31,6,35,0,0,0,0,0
102.50,0,0,0,0,0,0,0,0,19,0,23,0,57,0,0,0,0,0,0,24,0,27,7,39,0,0,0,0,0
103.50,0,0,0,0,0,0,0,0,20,0,35,0,43,0,0,0,0,0,0,33,0,39,0,26,0,0,0,0,0
104.50,0,0,0,0,0,0,0,0,12,0,37,0,50,0,0,0,0,0,0,21,0,52,0,26,0,0,0,0,0
105.50,0,5,0,0,0,0,0,5,9,0,28,0,51,0,0,0,0,0,0,18,0,46,0,34,0,0,0,0,0
106.50,0,0,0,0,0,0,0,9,19,0,12,0,58,0,0,0,0,0,8,33,0,21,0,37,0,0,0,0,0
107.50,0,0,0,0,0,0,0,20,10,0,29,0,38,0,0,0,0,0,10,23,0,42,0,23,0,0,0,0,0
108.50,0,0,0,0,0,0,0,6,24,0,18,0,50,0,0,0,0,0,0,33,0,34,0,32,0,0,0,0,0
109.50,0,0,0,0,0,0,0,6,15,0,43,0,34,0,0,0,0,0,6,21,0,47,0,23,0,0,0,0,0
110.50,0,7,0,0,0,0,0,0,11,0,49,0,31,0,0,0,0,0,6,21,0,47,0,23,0,0,0,0,0
111.50,0,0,0,0,0,6,0,0,0,0,40,0,53,0,0,0,0,0,0,8,0,51,0,32,0,7,0,0,0
112.50,0,8,0,0,0,0,0,0,13,0,42,0,35,0,0,0,0,0,0,17,0,60,0,22,0,0,0,0,0
113.50,0,0,0,0,0,0,0,0,14,0,47,0,37,0,0,0,0,0,0,19,0,58,0,22,0,0,0,0,0
114.50,0,0,0,0,0,0,0,0,21,0,27,0,50,0,0,0,0,0,0,28,0,38,0,33,0,0,0,0,0
115.50,0,0,0,0,0,0,0,0,23,0,29,0,47,0,0,0,0,0,0,24,0,40,0,34,0,0,0,0,0
116.50,0,0,0,0,0,0,0,0,16,0,27,0,56,0,0,0,0,0,0,24,0,42,0,33,0,0,0,0,0
117.50,0,12,0,0,0,0,0,0,7,0,43,0,36,0,0,0,0,0,0,18,0,55,0,26,0,0,0,0,0
118.50,0,0,0,0,0,0,0,7,24,0,20,0,47,0,0,0,0,0,6,31,0,30,0,31,0,0,0,0,0
119.50,0,0,0,0,0,0,0,5,20,0,27,0,46,0,0,0,0,0,0,31,0,37,0,31,0,0,0,0,0
120.50,0,9,0,0,0,0,0,0,11,0,42,0,36,0,0,0,0,0,0,20,0,57,0,21,0,0,0,0,0
121.50,0,13,0,0,0,0,0,0,6,0,61,0,18,0,0,0,0,0,0,10,0,79,0,10,0,0,0,0,0
122.50,0,0,0,0,0,0,0,0,13,0,51,0,35,0,0,0,0,0,0,23,0,58,0,17,0,0,0,0,0
123.50,0,0,0,0,0,0,0,0,14,0,42,0,42,0,0,0,0,0,0,16,0,48,6,28,0,0,0,0,0
124.50,0,0,0,0,0,0,0,0,20,0,30,0,48,0,0,0,0,0,0,33,0,36,0,30,0,0,0,0,0
125.50,0,0,0,0,0,0,0,0,18,0,45,0,36,0,0,0,0,0,0,24,0,58,0,16,0,0,0,0,0
126.50,0,0,0,0,0,0,0,0,11,0,58,0,30,0,0,0,0,0,0,14,0,67,0,18,0,0,0,0,0
127.50,0,0,0,0,0,0,0,0,18,0,37,0,44,0,0,0,0,0,0,25,0,48,0,26,0,0,0,0,0
128.50,0,0,0,0,0,0,0,7,10,0,48,0,33,0,0,0,0,0,6,8,0,61,0,23,0,0,0,0,0
129.50,0,13,0,0,0,0,0,0,11,0,38,0,36,0,0,0,0,0,0,14,0,58,0,27,0,0,0,0,0
130.50,0,10,0,0,0,0,0,0,5,0,54,0,28,0,0,0,0,0,0,11,0,71,0,16,0,0,0,0,0
131.50,0,7,0,0,0,0,0,0,6,0,57,0,28,0,0,0,0,0,0,7,0,74,0,18,0,0,0,0,0
132.50,0,12,0,0,0,0,0,0,0,0,60,0,27,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0
133.50,0,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0
134.50,0,0,0,0,0,0,0,0,6,0,34,0,58,0,0,0,0,0,0,10,0,49,5,33,0,0,0,0,0
135.50,0,0,0,0,0,0,0,10,10,0,32,0,45,0,0,0,0,0,15,13,0,41,0,30,0,0,0,0,0
136.50,0,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0
137.50,0,11,0,0,0,0,0,22,9,0,41,0,14,0,0,0,0,0,15,10,0,63,0,10,0,0,0,0,0
138.50,0,0,0,0,0,0,0,15,5,0,65,0,13,0,0,0,0,0,9,9,0,71,0,9,0,0,0,0,0
139.50,0,6,0,0,0,0,0,11,7,0,55,0,18,0,0,0,0,0,13,9,0,64,0,12,0,0,0,0,0
140.50,0,11,0,0,0,0,0,14,0,0,61,0,12,0,0,0,0,0,8,5,0,76,0,9,0,0,0,0,0
141.50,0,8,0,0,0,0,0,9,0,0,71,0,11,0,0,0,0,0,8,0,0,83,0,7,0,0,0,0,0
142.50,0,20,0,0,0,0,0,0,0,0,64,0,15,0,0,0,0,0,0,8,0,77,0,13,0,0,0,0,0
143.50,0,8,0,0,0,0,0,8,10,0,64,0,8,0,0,0,0,0,9,12,0,68,0,9,0,0,0,0,0
144.50,0,0,0,0,0,0,0,7,8,0,73,0,9,0,0,0,0,0,10,9,0,65,0,8,0,0,5,0,0
145.50,0,7,0,0,0,0,0,7,0,0,85,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,8,0,0
146.50,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,12,0,64,0,6,0,0,16,0,0
147.50,0,0,0,0,0,0,0,0,10,0,82,0,7,0,0,0,0,0,0,10,0,76,0,5,0,0,7,0,0
148.50,10,0,0,0,0,0,0,11,7,0,53,18,0,0,0,0,0,0,0,11,0,14,0,0,0,14,60,0,0
149.50,0,0,0,0,0,0,0,14,0,0,64,20,0,0,0,0,0,0,8,0,0,0,8,0,0,0,82,0,0
150.50,0,0,0,0,0,0,0,12,0,0,74,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
151.50,0,6,0,0,0,0,0,14,6,0,42,0,21,0,0,0,8,0,12,6,0,32,0,17,0,0,31,0,0
152.50,0,0,0,0,0,0,0,0,11,0,58,5,9,0,0,6,8,0,0,9,0,24,0,15,0,0,50,0,0
153.50,0,0,0,0,0,0,0,0,10,0,78,0,10,0,0,0,0,0,0,6,0,22,0,11,0,0,59,0,0
154.50,0,0,0,0,0,0,0,0,12,0,59,0,21,0,0,0,6,0,0,10,0,34,0,17,0,0,37,0,0
155.50,0,13,0,0,0,0,0,7,0,0,71,0,7,0,0,0,0,0,6,0,0,87,0,5,0,0,0,0,0
156.50,0,26,0,0,0,0,0,0,0,0,66,0,6,0,0,0,0,0,0,8,0,84,0,6,0,0,0,0,0
157.50,0,5,0,0,0,0,0,0,0,0,87,0,7,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0
158.50,0,8,0,0,0,0,0,0,0,0,83,0,7,0,0,0,0,0,0,0,0,86,0,6,0,0,7,0,0
159.50,0,0,0,0,0,0,0,5,0,0,94,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,18,0,0
160.50,0,0,0,0,0,0,0,7,0,0,81,0,11,0,0,0,0,0,6,6,0,74,0,13,0,0,0,0,0
161.50,0,0,0,10,0,0,0,12,0,0,69,0,7,0,0,0,0,0,6,6,0,33,0,9,0,0,42,0,0
162.50,0,0,0,0,0,0,0,30,0,0,50,18,0,0,0,0,0,0,26,0,0,13,11,0,0,0,48,0,0
163.50,0,0,0,0,14,0,0,18,0,0,26,40,0,0,0,0,0,0,13,0,0,0,0,0,0,0,86,0,0
164.50,0,0,0,0,19,0,0,11,0,0,17,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
165.50,0,0,0,0,17,0,0,0,0,0,28,54,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0
166.50,0,0,0,0,0,0,0,12,0,6,27,46,0,0,7,0,0,0,18,0,0,0,14,0,0,7,58,0,0
167.50,0,0,0,0,0,0,0,8,0,6,26,58,0,0,0,0,0,0,14,0,0,0,20,0,0,0,65,0,0
168.50,0,0,0,0,15,0,0,0,0,0,32,51,0,0,0,0,0,0,0,0,0,0,18,0,0,0,81,0,0
169.50,0,0,0,0,18,0,0,0,0,0,44,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
170.50,0,0,0,6,9,0,0,0,0,0,63,20,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,0,0
171.50,0,0,0,0,0,0,0,20,0,0,44,25,0,0,9,0,0,0,29,0,0,9,12,0,0,12,36,0,0
172.50,19,0,0,0,0,0,0,32,0,0,12,10,0,0,25,0,0,0,57,0,0,8,5,0,0,21,7,0,0
173.50,22,0,0,0,0,0,0,10,0,0,15,22,0,0,28,0,0,0,41,0,0,6,17,0,0,19,14,0,0
174.50,22,0,0,0,0,0,0,0,0,0,40,29,0,0,7,0,0,0,13,0,0,10,25,0,0,10,41,0,0
175.50,6,0,0,0,0,0,0,0,8,0,26,41,0,0,17,0,0,0,9,0,0,6,12,0,0,16,55,0,0
176.50,0,0,0,0,20,0,0,0,21,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
177.50,0,0,0,0,0,0,0,0,7,0,16,54,0,0,20,0,0,0,0,0,0,0,20,0,0,16,62,0,0
178.50,0,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,0,5,15,0,0,0,78,0,0
179.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
180.50,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,0,10,12,0,0,0,76,0,0
181.50,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
182.50,5,0,0,0,8,0,0,0,15,0,29,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
183.50,0,0,0,0,0,0,0,0,23,0,12,63,0,0,0,0,0,0,0,0,0,0,9,0,0,0,90,0,0
184.50,16,0,0,0,0,0,0,0,0,0,17,51,0,0,13,0,0,0,6,0,0,0,6,0,0,10,76,0,0
185.50,22,0,0,0,0,0,0,6,0,0,15,34,0,0,20,0,0,0,11,0,0,8,30,0,0,23,26,0,0
186.50,17,0,0,0,0,0,0,13,0,0,8,40,0,0,19,0,0,0,21,0,0,5,48,0,0,12,11,0,0
187.50,41,0,0,0,0,0,0,11,0,0,10,21,0,0,13,0,0,0,27,0,0,7,32,0,0,21,10,0,2205
188.50,0,6,0,0,0,0,0,25,0,0,67,0,0,0,0,0,0,0,26,0,0,18,0,0,0,0,55,0,0
189.50,0,0,0,0,0,0,0,16,0,0,59,23,0,0,0,0,0,0,22,0,0,7,0,0,0,0,69,0,0
190.50,0,0,0,0,0,6,0,0,0,0,74,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
191.50,0,0,0,0,14,0,0,0,9,0,7,68,0,0,0,0,0,0,7,0,0,0,6,0,0,0,86,0,0
192.50,0,0,0,0,13,0,0,0,20,0,0,66,0,0,0,0,0,0,7,0,0,0,16,0,0,0,75,0,0
193.50,0,0,0,0,0,0,0,0,25,0,15,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
194.50,0,0,0,0,10,0,0,0,22,0,10,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
195.50,0,0,0,0,10,0,0,0,7,0,0,82,0,0,0,0,0,0,0,0,0,0,16,0,0,0,83,0,0
196.50,53,0,0,0,0,0,0,0,0,0,12,34,0,0,0,0,0,0,22,0,0,0,16,0,0,6,55,0,0
197.50,51,0,7,0,0,0,0,0,0,0,10,30,0,0,0,0,0,0,15,0,0,0,9,0,0,5,68,0,2206
198.50,30,0,8,0,0,0,0,0,11,0,0,50,0,0,0,0,0,0,0,0,0,0,10,0,0,13,76,0,0
199.50,20,0,7,0,0,0,0,0,15,0,10,45,0,0,0,0,0,0,0,0,0,0,12,0,0,11,76,0,0
200.50,26,0,9,0,0,0,0,0,13,0,8,42,0,0,0,0,0,0,0,0,0,0,10,0,0,10,79,0,0
201.50,34,0,10,0,0,0,0,0,0,0,8,47,0,0,0,0,0,0,0,0,0,0,17,0,0,15,67,0,2206
202.50,45,0,5,0,0,0,0,0,8,0,5,14,0,0,20,0,0,0,0,7,0,0,10,0,0,39,42,0,0
203.50,74,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,67,32,0,0
204.50,71,0,0,0,0,0,0,0,0,0,0,9,0,0,18,0,0,0,0,5,0,0,10,0,0,49,34,0,0
205.50,45,0,0,0,0,0,0,0,0,0,0,14,0,0,40,0,0,0,9,0,0,0,10,0,0,59,20,0,0
206.50,29,0,6,0,0,0,0,0,0,0,8,55,0,0,0,0,0,0,0,0,0,0,24,0,0,16,58,0,0
207.50,35,0,5,0,0,0,0,0,9,0,0,34,0,0,14,0,0,0,0,8,0,0,15,0,0,31,44,0,0
208.50,21,0,7,0,0,0,0,0,10,0,11,48,0,0,0,0,0,0,6,6,0,0,21,0,0,16,49,0,0
209.50,20,0,6,0,0,0,0,0,11,0,19,35,0,0,7,0,0,0,14,5,0,7,13,0,0,14,45,0,0
210.50,25,0,0,5,0,0,0,7,0,0,24,26,0,0,10,0,0,0,12,6,0,6,9,0,0,19,45,0,0
211.50,0,0,0,17,8,0,0,6,11,0,33,23,0,0,0,0,0,0,10,6,0,0,0,0,0,0,82,0,0
212.50,0,0,0,14,10,0,0,24,8,0,21,19,0,0,0,0,0,0,33,6,0,0,0,0,0,0,60,0,0
213.50,0,0,0,26,11,0,0,11,0,0,28,20,0,0,0,0,0,0,19,0,0,0,0,0,0,0,80,0,0
214.50,0,0,0,10,0,0,0,27,0,0,46,15,0,0,0,0,0,0,29,0,0,7,8,0,0,0,54,0,0
215.50,8,0,0,15,0,0,0,8,0,0,58,9,0,0,0,0,0,0,15,0,0,8,0,0,0,0,76,0,0
216.50,0,0,0,11,0,0,0,19,7,0,48,0,0,0,12,0,0,0,16,0,0,15,0,6,0,8,52,0,0
