DD14IL013A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
128.50,59,0,0,0,22,0,0,18,0,0,0,0,62,0,0,37,0,0,0,0,0,0,2252,2201
129.50,57,0,0,0,20,0,0,14,0,0,7,0,59,0,0,40,0,0,0,0,0,0,2251,2201
130.50,63,0,0,0,22,0,0,14,0,0,0,0,57,0,0,42,0,0,0,0,0,0,2252,2201
131.50,63,0,0,0,22,0,0,13,0,0,0,0,57,0,0,42,0,0,0,0,0,0,2252,2200
132.50,62,0,0,0,21,0,0,15,0,0,0,0,55,0,0,44,0,0,0,0,0,0,2252,2200
133.50,62,0,0,0,20,0,0,16,0,0,0,0,51,0,0,48,0,0,0,0,0,0,2252,2199
134.50,62,0,0,0,19,0,0,17,0,0,0,0,49,0,0,50,0,0,0,0,0,0,2252,2199
135.50,67,0,0,0,17,0,0,14,0,0,0,0,50,0,0,49,0,0,0,0,0,0,2252,2199
136.50,61,0,0,0,19,0,0,19,0,0,0,0,44,0,0,55,0,0,0,0,0,0,2252,2199
137.50,63,0,0,0,16,0,0,20,0,0,0,0,40,0,0,59,0,0,0,0,0,0,2252,2199
138.50,60,0,0,0,16,0,0,22,0,0,0,0,33,0,0,66,0,0,0,0,0,0,2252,2199
139.50,64,0,0,0,15,0,0,20,0,0,0,0,30,0,0,69,0,0,0,0,0,0,2252,2199
140.50,63,0,0,0,14,0,0,21,0,0,0,0,28,0,0,71,0,0,0,0,0,0,2252,2198
141.50,64,0,0,0,18,0,0,17,0,0,0,0,50,0,0,49,0,0,0,0,0,0,2251,2199
142.50,60,6,0,0,20,0,0,12,0,0,0,0,62,0,0,37,0,0,0,0,0,0,2251,2199
143.50,62,13,0,0,14,0,0,9,0,0,0,0,58,0,0,41,0,0,0,0,0,0,2251,2199
144.50,62,9,0,0,17,0,0,10,0,0,0,0,61,0,0,38,0,0,0,0,0,0,2251,2199
145.50,65,0,0,0,19,0,0,14,0,0,0,0,61,0,0,38,0,0,0,0,0,0,2250,2199
146.50,63,7,0,0,16,0,0,12,0,0,0,0,63,0,0,36,0,0,0,0,0,0,2250,2199
147.50,61,8,0,0,19,0,0,11,0,0,0,0,62,0,0,37,0,0,0,0,0,0,2250,2200
148.50,66,0,0,0,19,0,0,13,0,0,0,0,61,0,0,38,0,0,0,0,0,0,2250,2200
149.50,55,9,0,0,17,10,0,6,0,0,0,0,58,9,0,31,0,0,0,0,0,0,2250,2198
150.50,60,10,0,0,15,5,0,8,0,0,0,0,57,9,0,33,0,0,0,0,0,0,2250,2198
151.50,66,8,0,0,14,0,0,10,0,0,0,0,57,7,0,35,0,0,0,0,0,0,2250,2198
152.50,56,5,0,0,18,11,0,7,0,0,0,0,57,11,0,31,0,0,0,0,0,0,2250,2198
153.50,24,0,32,9,0,0,0,22,0,0,11,0,0,0,0,45,0,0,20,0,0,33,2250,0
154.50,23,0,37,31,0,0,0,7,0,0,0,0,0,0,0,16,0,8,8,0,0,66,0,0
155.50,21,0,36,28,0,0,0,13,0,0,0,0,0,0,0,36,0,13,10,0,0,39,0,0
156.50,21,0,39,31,0,0,0,7,0,0,0,0,0,0,0,23,0,9,6,0,0,61,0,0
157.50,20,0,38,31,0,0,0,9,0,0,0,0,9,0,0,30,0,0,7,0,0,52,0,0
158.50,18,17,18,26,5,0,0,12,0,0,0,0,23,0,0,28,0,0,0,0,0,48,0,0
159.50,12,16,19,29,10,0,0,11,0,0,0,0,48,0,0,31,0,0,0,0,0,19,0,0
160.50,10,16,21,28,9,0,0,13,0,0,0,0,41,0,0,40,0,0,0,0,0,17,0,2200
161.50,11,13,24,24,11,0,0,13,0,0,0,0,40,0,0,52,0,0,0,0,0,7,0,2199
162.50,13,15,16,30,9,0,0,13,0,0,0,0,50,0,0,38,0,0,0,0,0,10,0,2198
163.50,12,10,27,20,14,0,0,14,0,0,0,0,54,0,0,39,0,0,0,0,0,5,0,2200
164.50,15,6,38,13,14,0,0,11,0,0,0,0,40,0,0,48,0,10,0,0,0,0,0,2199
165.50,13,10,24,18,15,0,0,17,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,2200
166.50,15,11,21,25,10,0,0,16,0,0,0,0,49,0,0,43,0,0,0,0,0,7,0,2200
167.50,17,6,30,21,11,0,0,13,0,0,0,0,42,0,0,52,0,5,0,0,0,0,0,2199
168.50,12,0,42,17,13,0,0,13,0,0,0,0,36,0,0,49,0,8,0,0,0,5,0,2200
169.50,20,0,42,13,7,0,0,15,0,0,0,0,31,0,0,68,0,0,0,0,0,0,2254,2199
170.50,16,0,36,21,11,0,0,14,0,0,0,0,42,0,0,57,0,0,0,0,0,0,2251,2200
171.50,19,0,32,25,8,0,0,13,0,0,0,0,32,0,0,56,0,0,0,0,0,10,0,0
172.50,19,0,34,27,6,0,0,12,0,0,0,0,32,0,0,53,0,0,8,0,0,6,0,0
173.50,25,0,32,21,5,0,0,15,0,0,0,0,19,0,0,53,0,8,18,0,0,0,2251,0
174.50,24,0,33,22,5,0,0,13,0,0,0,0,19,0,0,68,0,6,5,0,0,0,2251,0
175.50,26,0,33,24,0,0,0,16,0,0,0,0,9,0,0,90,0,0,0,0,0,0,2251,0
176.50,25,0,32,26,0,0,0,14,0,0,0,0,6,0,0,86,0,6,0,0,0,0,2252,0
177.50,24,0,33,28,0,0,0,14,0,0,0,0,11,0,0,74,0,7,6,0,0,0,0,0
178.50,25,0,31,28,0,0,0,14,0,0,0,0,6,0,0,77,0,15,0,0,0,0,2253,0
179.50,25,0,35,21,0,0,0,17,0,0,0,0,11,0,0,82,0,5,0,0,0,0,2253,0
180.50,19,0,32,36,0,0,0,11,0,0,0,0,17,0,0,60,0,0,0,0,0,21,2252,0
181.50,15,0,30,34,7,0,0,10,0,0,0,0,46,0,0,41,0,0,0,0,0,11,0,2199
182.50,16,0,29,32,9,0,0,12,0,0,0,0,47,0,0,46,0,0,0,0,0,6,0,2199
183.50,16,0,28,31,10,0,0,13,0,0,0,0,41,0,0,43,0,0,7,0,0,7,0,2197
184.50,14,0,25,34,10,0,0,14,0,0,0,0,27,0,0,31,0,0,0,0,0,40,0,0
185.50,15,0,24,30,12,0,0,16,0,0,0,0,31,0,0,37,0,0,0,0,0,30,0,2197
186.50,16,0,26,32,10,0,0,15,0,0,0,0,26,0,0,36,0,0,0,0,0,37,0,0
187.50,17,0,28,31,8,0,0,13,0,0,0,0,22,0,0,40,0,0,7,0,0,28,0,0
188.50,18,0,26,29,12,0,0,13,0,0,0,0,27,0,0,36,0,0,0,0,0,36,0,2197
189.50,13,0,30,34,8,0,0,12,0,0,0,0,28,0,0,29,0,0,0,0,0,41,0,2197
190.50,13,0,29,36,8,0,0,11,0,0,0,0,26,0,0,29,0,0,0,0,0,44,0,0
191.50,16,0,31,33,6,0,0,12,0,0,0,0,14,0,0,25,0,0,0,0,0,59,0,0
192.50,17,0,32,29,6,0,0,13,0,0,0,0,20,0,0,41,0,0,8,0,0,29,0,0
193.50,15,5,24,30,7,0,0,16,0,0,0,0,28,0,0,40,0,0,0,0,0,31,0,2197
194.50,14,0,28,36,8,0,0,11,0,0,0,0,26,0,0,30,0,0,0,0,0,42,0,2196
195.50,15,0,32,44,0,0,0,7,0,0,0,0,13,0,0,17,0,0,0,0,0,68,0,0
196.50,13,0,30,39,6,0,0,9,0,0,0,0,22,0,0,22,0,0,0,0,0,55,0,0
197.50,15,0,30,37,5,0,0,11,0,0,0,0,18,0,0,29,0,0,13,0,0,38,0,0
198.50,16,0,35,47,0,0,0,0,0,0,0,0,7,0,0,16,0,0,0,0,0,76,0,0
199.50,16,0,34,43,0,0,0,5,0,0,0,0,8,0,0,15,0,0,13,0,0,61,0,0
200.50,14,0,36,49,0,0,0,0,0,0,0,0,16,0,0,9,0,0,0,0,0,73,0,0
201.50,12,0,36,50,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,82,0,0
202.50,13,0,34,45,0,0,0,7,0,0,0,0,13,0,0,14,0,0,0,0,0,72,0,0
203.50,12,0,33,47,0,0,0,6,0,0,0,0,11,0,0,12,0,0,0,0,0,75,0,0
204.50,16,0,35,47,0,0,0,0,0,0,0,0,12,0,0,7,0,0,0,0,0,79,0,0
205.50,15,0,34,49,0,0,0,0,0,0,0,5,18,0,0,10,0,0,0,0,0,65,0,0
206.50,14,0,34,50,0,0,0,0,0,0,0,0,13,0,0,8,0,0,0,0,0,78,0,0
207.50,11,0,35,52,0,0,0,0,0,0,0,0,12,0,0,7,0,0,0,0,0,80,0,0
208.50,15,0,34,50,0,0,0,0,0,0,0,0,8,0,0,12,0,0,0,0,0,79,0,0
209.50,14,0,34,50,0,0,0,0,0,0,0,0,8,0,0,7,0,0,0,0,0,83,0,0
210.50,12,0,35,51,0,0,0,0,0,0,0,0,10,0,0,9,0,0,0,0,0,80,0,0
211.50,13,0,35,50,0,0,0,0,0,0,0,0,7,0,0,7,0,0,0,0,0,84,0,0
212.50,15,0,35,48,0,0,0,0,0,0,0,0,7,0,0,8,0,0,0,0,0,83,0,0
213.50,15,0,36,47,0,0,0,0,0,0,0,0,9,0,0,8,0,0,0,0,0,82,0,0
214.50,14,0,36,48,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,89,0,0
215.50,16,0,35,47,0,0,0,0,0,0,0,8,5,0,0,9,0,0,0,0,0,76,0,0
216.50,15,0,35,49,0,0,0,0,0,0,0,0,6,0,0,6,0,0,0,0,0,86,0,0
217.50,15,0,37,47,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
218.50,15,0,35,48,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
219.50,14,0,35,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
220.50,15,0,35,48,0,0,0,0,0,0,0,0,6,0,0,9,0,0,0,0,0,84,0,0
221.50,16,0,36,47,0,0,0,0,0,0,0,0,6,0,0,8,0,0,0,0,0,85,0,0
222.50,15,0,37,47,0,0,0,0,0,0,0,0,5,0,0,7,0,0,0,0,0,86,0,0
223.50,15,0,36,48,0,0,0,0,0,0,0,0,8,0,0,12,0,0,0,0,0,78,0,0
224.50,16,0,33,43,0,0,0,6,0,0,0,0,0,0,0,21,0,0,5,0,0,72,0,0
225.50,18,0,34,47,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,85,0,0
226.50,13,0,34,45,0,0,0,6,0,0,0,0,0,0,0,15,0,0,7,0,0,77,0,0
227.50,14,0,35,44,0,0,0,5,0,0,0,0,6,0,0,11,0,0,6,0,0,75,0,0
228.50,14,0,37,42,0,0,0,5,0,0,0,0,6,0,0,13,0,0,0,0,0,80,0,0
229.50,16,0,36,41,0,0,0,5,0,0,0,0,11,0,0,15,0,0,0,0,0,73,0,0
230.50,16,0,34,41,0,0,0,7,0,0,0,0,0,0,0,17,0,0,0,0,0,82,0,0
231.50,15,0,34,42,0,0,0,6,0,0,0,0,6,0,0,18,0,0,0,0,0,74,0,0
232.50,14,0,33,43,0,0,0,9,0,0,0,0,0,6,0,20,0,0,0,0,0,73,0,0
233.50,14,0,33,40,0,0,0,10,0,0,0,0,6,0,0,25,0,0,0,0,0,68,0,0
234.50,13,0,35,43,0,0,0,6,0,0,0,0,6,0,0,16,0,0,0,0,0,77,0,0
235.50,14,6,29,39,0,0,0,9,0,0,0,0,8,5,0,26,0,0,0,0,0,58,0,0
236.50,17,0,33,39,0,0,0,9,0,0,0,0,11,0,0,23,0,0,0,0,0,65,0,0
237.50,18,0,35,39,0,0,0,7,0,0,0,0,14,0,0,20,0,0,8,0,0,56,0,0
238.50,16,0,37,40,0,0,0,5,0,0,0,0,0,0,0,16,0,0,13,0,0,70,0,0
239.50,16,0,34,42,0,0,0,7,0,0,0,0,7,0,0,13,0,0,6,0,0,72,0,0
240.50,16,0,34,40,0,0,0,8,0,0,0,0,11,0,0,21,0,0,0,0,0,66,0,0
241.50,16,0,39,43,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,88,0,0
242.50,16,0,37,39,0,0,0,6,0,0,0,6,0,0,0,15,0,0,7,0,0,70,0,0
243.50,18,0,38,37,0,0,0,6,0,0,0,0,6,0,0,14,0,0,7,0,0,71,0,0
244.50,18,0,35,38,0,0,0,7,0,0,0,0,6,0,0,19,0,0,0,0,0,73,0,0
245.50,16,0,36,40,0,0,0,5,0,0,0,0,6,0,0,18,0,0,6,0,0,68,0,0
246.50,16,17,18,34,0,0,0,13,0,0,0,0,9,0,0,22,0,0,0,0,0,68,0,0
247.50,16,22,15,33,0,0,0,11,0,0,0,0,14,0,0,21,0,0,0,0,0,64,0,0
248.50,14,18,22,36,0,0,0,8,0,0,0,0,7,0,0,15,0,0,6,0,0,70,0,0
249.50,14,16,23,37,0,0,0,6,0,0,0,0,6,0,0,11,0,0,0,0,0,81,0,0
250.50,13,15,21,34,5,0,0,9,0,0,0,0,14,0,0,31,0,0,0,0,0,54,0,0
251.50,14,22,11,32,5,0,0,13,0,0,0,0,15,0,0,38,0,0,0,0,0,45,0,0
252.50,18,9,33,39,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,89,0,0
253.50,15,14,26,35,0,0,0,7,0,0,0,8,0,0,0,15,0,0,0,0,0,76,0,0
254.50,17,16,26,39,0,0,0,0,0,0,0,12,0,0,0,7,0,0,9,0,0,69,0,0
255.50,17,12,26,37,0,0,0,5,0,0,0,0,7,0,0,10,0,0,0,0,0,81,0,0
256.50,15,25,13,37,0,0,0,7,0,0,0,0,7,0,0,13,0,0,0,0,0,79,0,0
257.50,15,25,11,37,0,0,0,9,0,0,0,0,14,0,0,19,0,0,0,0,0,66,0,0
258.50,17,12,25,39,0,0,0,6,0,0,0,0,13,0,0,15,0,0,0,0,0,70,0,0
259.50,20,0,35,44,0,0,0,0,0,0,0,0,7,0,0,9,0,0,12,0,0,70,0,0
260.50,8,16,19,34,10,0,0,10,0,0,0,0,35,0,0,26,0,0,0,0,0,38,0,0
261.50,9,16,20,33,11,0,0,8,0,0,0,0,41,0,0,23,0,0,0,0,0,35,0,0
262.50,11,21,17,33,9,0,0,7,0,0,0,9,30,0,0,15,0,0,0,0,0,44,0,0
263.50,16,9,31,43,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
264.50,17,0,38,44,0,0,0,0,0,0,0,5,0,0,0,10,0,0,0,0,0,83,0,0
265.50,15,0,39,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
266.50,17,0,38,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
267.50,18,0,39,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
268.50,21,0,41,37,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0
269.50,44,0,27,0,0,0,0,28,0,0,0,0,16,0,0,45,0,0,13,0,0,24,2249,2199
270.50,66,6,0,0,12,0,0,13,0,0,0,0,59,9,0,30,0,0,0,0,0,0,2249,2197
271.50,57,6,8,0,12,9,0,5,0,0,0,0,61,27,0,10,0,0,0,0,0,0,0,2196
272.50,65,7,8,0,7,5,0,6,0,0,0,0,61,23,0,15,0,0,0,0,0,0,2250,2197
273.50,59,7,0,0,18,14,0,0,0,0,0,0,61,25,0,12,0,0,0,0,0,0,0,2197
274.50,64,10,7,0,11,5,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,0,2198
275.50,63,17,0,0,18,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,2197
276.50,56,9,9,0,18,6,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,2197
277.50,57,6,12,0,23,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,2197
278.50,59,14,0,0,15,0,0,10,0,0,0,0,69,7,0,23,0,0,0,0,0,0,0,2198
279.50,55,18,0,0,16,0,0,9,0,0,0,0,76,0,0,23,0,0,0,0,0,0,0,2198
280.50,55,13,0,0,18,0,0,12,0,0,0,0,64,6,0,28,0,0,0,0,0,0,2250,2197
281.50,58,17,0,0,12,0,0,10,0,0,0,0,68,0,0,31,0,0,0,0,0,0,2250,2198
282.50,57,18,0,0,11,0,0,12,0,0,0,0,66,0,0,33,0,0,0,0,0,0,2251,2198
283.50,59,16,0,0,12,0,0,10,0,0,0,0,66,0,0,33,0,0,0,0,0,0,2250,2198
284.50,56,17,0,0,16,0,0,9,0,0,0,0,67,0,0,32,0,0,0,0,0,0,0,2198
285.50,58,15,0,0,16,0,0,10,0,0,0,0,65,0,0,34,0,0,0,0,0,0,2251,2199
286.50,59,17,0,0,13,0,0,9,0,0,0,0,65,0,0,34,0,0,0,0,0,0,2252,2199
287.50,56,20,0,0,16,0,0,6,0,0,0,0,78,0,0,21,0,0,0,0,0,0,0,2199
288.50,55,19,0,0,15,0,0,9,0,0,0,0,75,0,0,24,0,0,0,0,0,0,0,2199
289.50,61,14,0,0,12,0,0,11,0,0,0,0,68,0,0,31,0,0,0,0,0,0,0,2200
290.50,64,12,0,0,10,0,0,12,0,0,0,0,63,0,0,36,0,0,0,0,0,0,2253,2200
291.50,55,11,0,0,23,0,0,9,0,0,0,0,63,11,0,25,0,0,0,0,0,0,2252,2197
292.50,60,17,0,0,9,0,0,12,0,0,0,0,44,0,0,55,0,0,0,0,0,0,2253,2202
293.50,55,18,0,0,17,0,0,8,0,0,0,0,66,0,0,33,0,0,0,0,0,0,0,2202
294.50,59,15,0,0,15,0,0,9,0,0,0,0,70,0,0,29,0,0,0,0,0,0,2253,2201
295.50,55,5,0,0,21,0,0,18,0,0,0,0,64,0,0,35,0,0,0,0,0,0,2253,2200
296.50,56,15,0,0,16,0,0,11,0,0,0,0,73,0,0,26,0,0,0,0,0,0,2253,2201
297.50,59,10,0,0,16,0,0,13,0,0,0,0,52,0,0,5,0,0,0,0,0,42,0,2198
298.50,58,0,0,0,6,0,7,15,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
299.50,60,18,0,0,8,0,0,12,0,0,0,0,14,0,0,0,0,0,0,0,0,85,0,0
300.50,53,20,0,0,18,0,0,7,0,0,0,0,62,0,0,23,0,0,0,0,0,14,2254,2202
301.50,44,20,0,0,26,0,0,8,0,0,0,0,75,0,0,24,0,0,0,0,0,0,2255,2201
302.50,60,8,0,0,14,0,0,8,0,0,7,0,51,0,0,33,0,0,0,0,0,14,0,2202
303.50,59,20,0,0,20,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,11,0,2203
304.50,57,22,0,0,20,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,13,0,2203
305.50,58,11,0,0,29,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,49,0,2201
306.50,53,8,0,0,8,0,9,19,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,0
307.50,56,7,10,0,25,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,42,0,2203
308.50,46,6,11,0,19,0,0,6,0,9,0,0,29,0,0,0,0,0,0,0,0,70,0,2204
309.50,56,7,13,0,17,0,0,5,0,0,0,0,56,0,0,0,0,0,0,0,0,43,0,2204
310.50,61,7,9,0,22,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,40,0,2204
311.50,60,6,13,0,20,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,34,0,2205
312.50,63,15,6,0,14,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,37,0,2204
313.50,63,15,0,0,14,0,0,0,5,0,0,0,64,0,0,0,0,0,0,0,0,35,0,2204
314.50,41,11,0,0,26,11,0,0,9,0,0,0,29,0,0,0,0,0,0,0,0,70,0,2201
315.50,65,20,0,0,14,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,32,0,2203
316.50,57,15,5,0,21,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,17,0,2203
317.50,60,11,9,0,19,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,23,0,2202
318.50,59,24,0,0,16,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,2203
319.50,55,12,8,0,23,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,24,0,2202
320.50,59,9,0,0,31,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,23,0,2202
321.50,60,0,7,0,24,0,0,0,7,0,0,0,60,0,0,0,0,0,0,0,0,39,0,2204
322.50,56,7,0,0,27,0,0,0,7,0,0,0,48,0,0,0,0,0,0,0,0,51,0,2202
323.50,63,9,6,0,20,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,46,0,2205
324.50,60,18,0,0,15,0,0,0,6,0,0,0,49,0,0,0,0,0,0,0,0,50,0,2205
325.50,56,15,0,0,15,0,0,0,11,0,0,0,17,0,0,0,0,0,0,0,0,82,0,2205
326.50,52,17,0,0,16,0,0,0,13,0,0,0,16,0,0,0,0,0,0,0,0,83,0,2204
327.50,49,16,0,0,20,7,0,0,5,0,0,0,56,0,0,0,0,0,0,0,0,43,0,2198
328.50,56,22,0,0,20,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,2204
