GSWA Lancer 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
131.50,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
132.50,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,0,0,2206
133.50,90,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,0,0,2206
134.50,92,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
135.50,92,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
136.50,85,0,0,0,0,0,6,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
137.50,85,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,5,0,2206
138.50,89,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,9,0,2206
139.50,91,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,14,0,2206
140.50,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,0,0,2206
141.50,88,0,0,0,0,0,6,5,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,0,0,2206
142.50,91,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,0,0,0,2206
143.50,90,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,6,0,2206
144.50,85,0,0,0,0,0,8,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
145.50,89,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,6,0,2206
146.50,84,0,0,0,0,0,6,8,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,0,0,0,2206
147.50,82,0,0,0,0,0,11,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
148.50,84,0,0,0,0,0,8,0,0,0,0,0,6,0,0,0,0,88,0,0,0,0,0,0,11,0,0,0,0,2206
149.50,92,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
150.50,84,7,0,0,0,0,7,0,0,0,0,0,0,0,0,0,12,70,0,0,0,0,0,0,11,5,0,0,0,2206
151.50,92,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,9,81,0,0,0,0,0,0,8,0,0,0,0,2206
152.50,92,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
153.50,91,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,0,0,0,2206
154.50,83,0,0,0,0,0,8,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
155.50,68,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
156.50,85,0,0,0,0,0,7,7,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,0,0,2206
157.50,85,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,2206
158.50,88,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,6,80,5,0,0,0,0,0,7,0,0,0,0,2206
159.50,61,0,0,0,0,0,27,5,0,0,0,0,5,0,0,0,0,81,7,0,0,0,0,0,10,0,0,0,0,2207
160.50,85,0,0,0,0,8,0,5,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,0,0,0,2206
161.50,49,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,86,7,0,0,0,0,0,0,0,0,6,0,2207
162.50,52,0,0,0,0,0,40,6,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,7,0,0,12,0,2206
163.50,83,0,0,0,0,8,0,0,0,0,0,0,7,0,0,0,12,71,0,0,0,0,0,0,15,0,0,0,0,2206
164.50,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,0,0,0,0,2205
165.50,66,0,0,0,0,7,25,0,0,0,0,0,0,0,0,0,12,82,5,0,0,0,0,0,0,0,0,0,0,2206
166.50,51,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,8,0,0,18,0,2208
167.50,61,0,0,0,0,0,16,8,0,0,0,0,13,0,0,0,0,59,9,0,0,0,0,0,24,0,0,6,0,2208
168.50,94,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,84,6,0,0,0,0,0,8,0,0,0,0,2206
169.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,0,2205
170.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
171.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
172.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
173.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
174.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
175.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
176.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
177.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
178.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
179.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
180.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
181.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
182.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
183.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
184.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
185.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,0,0,0,2205
186.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
187.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
188.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
189.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
190.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
191.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
192.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
193.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
194.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
195.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
196.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,86,5,0,0,0,0,0,0,0,8,0,0,0,2205
197.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,0,0,2205
198.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,0,2205
199.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
200.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,8,0,0,0,2205
201.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
202.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
203.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
204.50,82,0,0,0,0,5,0,0,0,0,0,0,12,0,0,0,51,0,0,0,0,0,0,0,31,0,0,16,0,2205
205.50,84,5,0,0,0,9,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,9,5,0,6,0,2205
206.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,21,0,0,0,2205
207.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,21,0,0,0,2205
208.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,12,0,0,0,2205
209.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,0,2205
210.50,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
211.50,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
212.50,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
213.50,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,83,10,0,0,0,0,0,0,0,6,0,0,0,2205
214.50,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,27,0,0,0,2205
215.50,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,26,0,0,0,2205
216.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,26,0,0,0,2204
217.50,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,24,0,0,0,2204
218.50,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,26,0,0,0,2204
219.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,17,0,0,0,2204
220.50,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,31,0,0,0,2205
221.50,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,22,0,0,0,2204
222.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,23,0,0,0,2204
223.50,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,18,0,0,0,2204
224.50,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,26,0,0,0,2204
225.50,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,14,0,0,0,2204
226.50,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,15,0,0,0,2204
227.50,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,16,0,0,0,2204
228.50,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,19,0,0,0,2204
229.50,78,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,22,0,0,0,2204
230.50,77,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,22,0,0,0,2204
231.50,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,20,0,0,0,2204
232.50,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,22,0,0,0,2204
233.50,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,16,0,0,0,2204
234.50,76,0,0,0,0,14,0,0,0,0,0,0,0,8,0,0,73,0,0,0,0,0,0,0,0,26,0,0,0,2204
235.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,23,0,0,0,2204
236.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,22,0,0,0,2204
237.50,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,41,0,0,0,2205
238.50,84,0,6,0,0,9,0,0,0,0,0,0,0,0,0,0,46,19,0,0,0,0,0,0,0,33,0,0,0,2204
239.50,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,62,10,0,0,0,0,0,0,0,27,0,0,0,2204
240.50,76,6,0,0,0,16,0,0,0,0,0,0,0,0,0,0,58,15,0,0,0,0,0,0,0,26,0,0,0,2204
241.50,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,57,13,0,0,0,0,0,0,0,28,0,0,0,2204
242.50,78,0,5,0,0,8,0,0,0,0,0,0,0,7,0,0,27,40,0,0,0,0,0,0,0,32,0,0,0,2204
243.50,85,0,8,0,0,6,0,0,0,0,0,0,0,0,0,0,7,70,0,0,0,0,0,0,0,22,0,0,0,2204
244.50,86,0,0,0,0,0,5,0,0,0,0,0,0,8,0,0,0,64,0,0,0,0,0,0,0,35,0,0,0,2205
245.50,85,0,0,0,0,5,8,0,0,0,0,0,0,0,0,0,21,62,0,0,0,0,0,0,0,15,0,0,0,2204
246.50,93,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,8,73,0,0,0,0,0,0,0,18,0,0,0,2204
247.50,91,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,23,0,0,0,2204
248.50,74,7,0,0,0,0,5,11,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,14,0,0,0,2203
249.50,79,0,0,0,0,0,7,13,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,2203
250.50,88,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,16,0,0,0,2204
251.50,76,0,0,0,0,0,7,15,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2203
252.50,79,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,2203
253.50,73,10,0,0,0,0,5,9,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,17,0,0,0,2204
254.50,75,5,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,79,14,0,0,0,0,0,0,6,0,0,0,2203
255.50,70,0,7,0,0,0,5,15,0,0,0,0,0,0,0,0,0,74,15,0,0,0,0,0,0,10,0,0,0,2203
256.50,80,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,2204
257.50,71,7,6,0,0,0,0,14,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,0,0,2204
258.50,76,0,0,0,0,0,7,16,0,0,0,0,0,0,0,0,0,79,9,0,0,0,0,0,0,11,0,0,0,2204
259.50,77,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0,0,2204
260.50,79,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,2203
261.50,80,0,11,0,0,0,0,7,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,20,0,0,0,2204
262.50,86,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0,0,2203
263.50,94,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0,0,2203
264.50,86,0,6,0,0,0,0,6,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,2203
265.50,87,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2203
266.50,81,0,7,0,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2203
267.50,82,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,84,5,0,0,0,0,0,0,9,0,0,0,2203
268.50,92,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,2203
269.50,87,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,6,17,0,0,0,2204
270.50,74,0,0,0,0,0,0,15,0,0,0,0,9,0,0,0,0,77,6,0,0,0,0,0,16,0,0,0,0,2204
271.50,67,0,0,0,0,0,0,12,0,0,0,0,8,0,11,0,0,81,6,0,0,0,0,0,11,0,0,0,0,2209
272.50,90,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,9,67,0,0,0,0,0,0,22,0,0,0,0,2206
273.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,7,0,0,0,0,0,15,14,0,0,0,2206
274.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,7,0,11,10,0,0,0,2205
275.50,94,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,76,0,0,0,0,0,0,17,5,0,0,0,2205
276.50,90,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,8,15,0,0,0,2204
277.50,81,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,0,0,0,2203
278.50,94,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,10,6,0,0,0,2203
279.50,83,0,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,72,0,0,0,0,0,0,27,0,0,0,0,2203
280.50,70,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,63,0,0,0,0,0,0,36,0,0,0,0,2203
281.50,83,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,68,0,0,0,0,0,0,31,0,0,0,0,2203
282.50,88,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,72,0,0,0,0,0,0,21,6,0,0,0,2203
283.50,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,74,0,0,0,0,0,0,18,7,0,0,0,2204
284.50,85,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,65,0,0,0,0,0,0,25,8,0,0,0,2204
285.50,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,71,0,0,0,0,7,0,20,0,0,0,0,2203
286.50,86,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,69,0,0,0,0,0,0,30,0,0,0,0,2203
287.50,66,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,64,0,0,0,0,0,0,35,0,0,0,0,2203
288.50,64,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,65,0,0,0,0,0,0,34,0,0,0,0,2203
289.50,84,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,65,0,0,0,0,0,0,34,0,0,0,0,2203
290.50,73,0,0,0,0,0,0,0,0,0,0,0,20,5,0,0,0,63,0,0,0,0,0,0,31,5,0,0,0,2203
291.50,87,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,64,0,0,0,0,0,0,35,0,0,0,0,2203
292.50,78,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,64,0,0,0,0,0,0,35,0,0,0,0,2203
293.50,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,67,0,0,0,0,0,0,32,0,0,0,0,2203
294.50,87,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,74,0,0,0,0,0,0,25,0,0,0,0,2204
295.50,82,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,75,0,0,0,0,0,0,24,0,0,0,0,2204
296.50,75,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,70,0,0,0,0,0,0,29,0,0,0,0,2204
297.50,71,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,65,5,0,0,0,0,0,28,0,0,0,0,2204
298.50,82,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,71,0,0,0,0,0,0,28,0,0,0,0,2203
299.50,72,0,8,0,0,0,0,0,0,0,0,0,18,0,0,0,0,74,0,0,0,0,0,0,25,0,0,0,0,2203
300.50,69,0,11,0,0,0,0,0,0,0,0,0,19,0,0,0,0,77,0,0,0,0,0,0,22,0,0,0,0,2203
301.50,84,0,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,83,0,0,0,0,0,0,16,0,0,0,0,2203
302.50,70,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,73,0,0,0,0,0,0,26,0,0,0,0,2203
303.50,80,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,67,0,0,0,0,0,0,23,9,0,0,0,2205
304.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,13,10,0,0,0,2205
305.50,85,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,78,0,0,0,0,0,0,21,0,0,0,0,2206
306.50,86,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,76,0,0,0,0,0,0,23,0,0,0,0,2206
307.50,86,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,73,0,0,0,0,0,0,26,0,0,0,0,2205
308.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,6,0,14,0,0,0,0,2205
309.50,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,76,0,0,0,0,0,0,12,11,0,0,0,2206
310.50,93,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,7,8,0,0,0,2205
