MAD011 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, PHOSPHATE, kaolin, white-mica, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
467.90,46,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
468.90,48,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
469.90,47,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
470.90,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
471.90,44,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
472.90,42,0,47,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
473.90,40,0,52,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
474.90,51,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
475.90,42,0,49,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
476.90,23,5,32,0,0,0,30,7,0,0,0,0,0,15,0,43,6,0,0,0,0,0,34,2252,2199
477.90,20,0,39,0,0,0,17,22,0,0,0,0,0,33,0,19,16,0,0,0,0,0,31,2252,2198
478.90,16,0,29,0,7,0,32,7,0,0,6,0,0,48,0,45,0,0,0,5,0,0,0,2252,2198
479.90,41,0,35,0,0,0,15,7,0,0,0,0,0,13,0,19,0,0,0,0,0,0,66,2251,2198
480.90,47,0,46,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
481.90,47,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
482.90,49,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
483.90,47,0,39,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
484.90,43,0,45,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
485.90,41,0,42,0,0,0,0,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
486.90,45,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
487.90,46,0,42,0,0,0,0,0,11,0,0,0,0,0,0,0,0,9,0,0,0,0,90,0,0
488.90,46,0,38,0,0,0,0,9,5,0,0,0,0,0,0,0,10,10,0,0,0,0,79,2251,0
489.90,36,0,37,0,0,0,0,16,8,0,0,0,0,0,0,0,25,13,0,0,0,0,61,0,0
490.90,46,10,43,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,25,2252,2196
491.90,53,0,46,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,5,8,5,0,15,0,2196
492.90,30,0,63,0,0,0,0,6,0,0,0,0,0,65,0,0,0,0,0,0,5,0,28,2252,2196
493.90,32,0,42,0,0,0,0,17,8,0,0,0,0,8,0,0,6,0,0,0,0,0,84,2252,2196
494.90,39,0,45,0,0,0,0,14,0,0,0,0,0,0,0,0,12,0,0,0,0,0,87,2253,0
495.90,37,0,43,0,0,0,0,13,5,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,0
496.90,38,0,33,0,0,0,0,14,6,7,0,0,0,0,0,0,12,0,0,0,0,0,87,2250,0
497.90,38,0,45,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
498.90,51,0,39,0,0,0,0,8,0,0,0,0,0,30,0,0,7,0,0,0,0,0,62,2252,2196
499.90,46,0,53,0,0,0,0,0,0,0,0,0,0,70,0,6,0,0,0,0,0,0,23,0,2196
500.90,35,0,40,0,0,0,0,10,6,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
501.90,40,0,35,0,0,0,0,7,16,0,0,0,0,0,0,0,0,15,0,0,0,0,84,0,0
502.90,44,0,43,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
503.90,43,0,38,0,0,0,0,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
504.90,45,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
505.90,42,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
506.90,46,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
507.90,43,0,51,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
508.90,47,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
509.90,45,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
510.90,41,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
511.90,42,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
512.90,44,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
513.90,43,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
514.90,44,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
515.90,47,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
516.90,46,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
517.90,50,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
518.90,49,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
519.90,45,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
520.90,43,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
521.90,45,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
522.90,40,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
523.90,36,0,57,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
524.90,45,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
525.90,46,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
526.90,44,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
527.90,46,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
528.90,45,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
529.90,43,0,49,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
530.90,48,0,37,0,0,0,0,0,13,0,0,0,0,0,0,0,0,8,0,0,0,0,91,0,0
531.90,36,0,45,0,0,0,0,10,6,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
532.90,47,0,36,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
533.90,38,0,46,0,0,0,0,6,7,0,0,0,0,0,0,0,0,5,0,0,0,0,94,0,0
534.90,38,0,54,0,0,0,0,0,6,0,0,0,0,0,0,0,0,6,0,0,0,0,93,0,0
535.90,36,0,57,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
536.90,39,0,43,0,0,0,0,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
537.90,43,0,41,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
538.90,42,0,40,0,0,0,11,0,5,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,0
539.90,40,0,45,0,0,0,7,6,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
540.90,48,0,43,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
541.90,40,0,59,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,93,0,0
542.90,44,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
543.90,43,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
544.90,40,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
545.90,41,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
546.90,38,0,53,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
547.90,39,0,54,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
548.90,40,0,52,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
549.90,36,0,57,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
550.90,33,0,59,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
551.90,36,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
552.90,41,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
553.90,35,0,58,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
554.90,37,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
555.90,36,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
556.90,38,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
557.90,39,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
558.90,39,0,52,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
559.90,39,0,53,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
560.90,38,0,49,0,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
561.90,37,0,55,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
562.90,34,0,39,0,0,0,9,7,8,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
563.90,35,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
564.90,36,0,51,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
565.90,37,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
566.90,36,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
567.90,40,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
568.90,39,0,54,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
569.90,35,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
570.90,41,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
571.90,36,0,54,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
572.90,37,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
573.90,42,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
574.90,30,0,62,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
575.90,23,0,55,8,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
576.90,41,0,52,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
577.90,41,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
578.90,17,0,47,20,0,0,0,0,14,0,0,0,0,0,0,0,0,17,0,0,0,0,82,0,0
579.90,30,0,59,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
580.90,9,8,37,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
581.90,7,0,54,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
582.90,23,0,54,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
583.90,11,0,53,29,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
584.90,17,0,67,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
585.90,15,0,60,23,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,0
586.90,0,0,58,35,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
587.90,0,0,52,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
588.90,8,0,65,19,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
589.90,11,0,76,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
590.90,19,0,68,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
591.90,7,0,64,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
592.90,11,0,60,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
593.90,14,0,54,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
594.90,8,12,69,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
595.90,20,0,71,7,0,0,0,0,0,0,0,0,14,0,5,5,0,0,0,0,0,0,74,0,0
596.90,28,0,64,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
597.90,12,0,69,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
598.90,11,0,65,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
599.90,12,0,49,30,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
600.90,30,0,57,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
601.90,8,0,62,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
602.90,0,0,68,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
603.90,0,0,70,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
604.90,9,0,66,17,0,0,0,7,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
605.90,8,0,73,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
606.90,15,0,63,20,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,0
607.90,47,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
608.90,27,0,59,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
609.90,26,0,47,7,0,0,0,9,9,0,0,0,0,6,0,0,30,20,0,0,0,0,42,2246,0
610.90,0,0,63,30,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
611.90,0,0,63,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
612.90,0,0,80,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
613.90,24,0,64,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
614.90,31,0,56,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
615.90,9,0,52,23,0,6,0,7,0,0,0,0,0,0,0,0,12,0,0,0,0,0,87,0,0
616.90,31,0,61,0,0,0,7,0,0,0,0,0,0,14,0,12,0,0,0,0,0,0,72,0,0
617.90,38,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
618.90,43,0,49,0,0,0,7,0,0,0,0,0,0,9,0,11,5,0,0,0,0,0,73,0,2196
619.90,41,0,46,0,0,0,11,0,0,0,0,0,0,20,0,29,0,0,0,0,0,0,50,0,2200
620.90,33,0,26,0,6,0,18,0,0,0,15,0,0,34,0,46,0,0,0,7,0,0,12,2250,2195
621.90,47,0,52,0,0,0,0,0,0,0,0,0,0,20,0,11,8,0,0,0,0,0,60,0,2194
622.90,49,0,50,0,0,0,0,0,0,0,0,0,0,17,0,11,0,0,0,0,0,0,70,0,0
623.90,19,0,53,27,0,0,0,0,0,0,0,0,0,7,0,0,0,0,6,0,0,0,85,0,0
624.90,8,0,55,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
625.90,0,0,71,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
626.90,9,0,66,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
627.90,8,0,69,21,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
628.90,7,0,71,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
629.90,7,0,61,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
630.90,23,0,50,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
631.90,17,0,60,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
632.90,23,0,56,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
633.90,23,0,59,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
634.90,8,0,61,18,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
635.90,9,0,72,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
636.90,0,0,70,15,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
637.90,0,0,78,9,0,0,0,0,12,0,0,0,0,0,0,0,0,5,0,0,0,8,85,0,0
638.90,0,0,87,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
639.90,0,0,81,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
640.90,0,0,78,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
641.90,0,0,69,22,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
642.90,0,0,74,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
