Hovea 3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
1997.10,92,0,0,7,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
1998.10,91,0,0,8,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
1999.10,92,0,0,7,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2206
2000.10,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
2001.10,100,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,0,2206
2002.10,100,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,0,2206
2003.10,94,0,0,5,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2206
2004.10,93,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
2005.10,94,0,0,5,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2206
2006.10,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
2007.10,92,0,0,7,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
2008.10,93,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
2009.10,93,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
2010.10,93,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
2011.10,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
2012.10,93,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
2013.10,92,0,0,7,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
2014.10,93,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
2015.10,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
2016.10,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
2017.10,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
2018.10,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
2019.10,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2206
2020.10,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2206
2021.10,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2254,2206
2022.10,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,0,2254,2206
2023.10,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,0,2254,2206
2024.10,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,0,2254,2206
2025.10,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,0,2254,2206
2026.10,94,0,0,5,0,0,0,0,92,7,0,0,0,0,0,0,0,2254,2206
2027.10,93,0,0,6,0,0,0,0,94,5,0,0,0,0,0,0,0,2254,2206
2028.10,92,0,0,7,0,0,0,0,93,6,0,0,0,0,0,0,0,2254,2206
2029.10,92,0,0,7,0,0,0,0,91,8,0,0,0,0,0,0,0,2254,2206
2030.10,93,0,0,6,0,0,0,0,92,7,0,0,0,0,0,0,0,2254,2206
2031.10,92,0,0,7,0,0,0,0,94,5,0,0,0,0,0,0,0,2254,2206
2032.10,93,0,0,6,0,0,0,0,92,7,0,0,0,0,0,0,0,2254,2206
2033.10,94,0,0,5,0,0,0,0,93,6,0,0,0,0,0,0,0,2254,2206
2034.10,100,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2254,2206
2035.10,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2254,2206
2036.10,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
2037.10,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
2038.10,100,0,0,0,0,0,0,0,21,6,0,71,0,0,0,0,0,2253,2205
2039.10,100,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,2253,0
2040.10,100,0,0,0,0,0,0,0,66,10,0,16,6,0,0,0,0,2255,2204
2041.10,94,0,0,5,0,0,0,0,87,0,0,12,0,0,0,0,0,2254,2205
2042.10,78,0,0,7,0,0,0,13,100,0,0,0,0,0,0,0,0,0,2204
2043.10,62,0,0,8,0,0,0,29,100,0,0,0,0,0,0,0,0,0,2205
2044.10,100,0,0,0,0,0,0,0,35,6,0,58,0,0,0,0,0,2254,2205
2045.10,89,0,0,0,0,0,0,10,80,11,0,7,0,0,0,0,0,2254,2205
2046.10,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
2047.10,91,0,0,8,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
2048.10,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
2049.10,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
2050.10,100,0,0,0,0,0,0,0,73,0,0,26,0,0,0,0,0,2254,2204
