RRLMWDD123 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
148.03,15,0,24,0,0,0,0,0,8,8,0,0,34,0,9,0,0,0,0,0,0,48,7,0,0,32,0,12,0,0,0,2251,0
149.03,0,0,0,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0
150.03,0,0,0,0,0,0,0,0,6,0,0,0,68,0,24,0,0,0,0,0,0,12,0,0,0,63,0,24,0,0,0,0,0
151.03,0,0,0,0,0,0,0,0,0,5,0,0,73,0,20,0,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0
152.03,0,0,0,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0
153.03,22,0,18,0,0,0,16,0,10,0,0,0,22,0,10,0,0,0,11,0,0,54,0,0,0,23,0,9,0,0,0,2251,2212
154.03,21,0,11,0,0,0,11,0,7,0,0,0,32,0,14,0,0,0,13,0,0,37,0,0,0,37,0,11,0,0,0,2251,2211
155.03,0,0,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0
156.03,0,0,0,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0
157.03,0,0,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0
158.03,0,0,0,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0
159.03,0,0,0,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0
160.03,0,0,0,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0
161.03,0,0,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0
162.03,0,0,0,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,5,0,0,0,68,0,25,0,0,0,0,0
163.03,0,0,0,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,6,0,0,0,71,0,22,0,0,0,0,0
164.03,0,8,0,0,0,0,0,0,0,0,0,0,63,0,28,0,0,0,0,0,0,5,0,0,0,71,0,22,0,0,0,0,0
165.03,0,8,0,0,0,0,0,0,0,0,0,0,62,0,29,0,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0
166.03,0,0,0,0,0,0,0,0,8,0,0,0,68,0,22,0,0,0,0,0,0,15,0,0,0,59,0,24,0,0,0,0,0
167.03,0,0,0,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,6,0,0,0,63,0,29,0,0,0,0,0
168.03,0,0,0,0,0,0,0,0,0,5,0,0,71,0,22,0,0,0,0,0,0,0,9,0,0,61,0,29,0,0,0,0,0
169.03,0,0,0,0,0,0,0,0,6,0,5,0,65,0,22,0,0,0,0,0,0,22,5,10,0,45,0,15,0,0,0,0,0
170.03,0,0,0,0,0,0,0,0,12,15,7,0,55,0,9,0,0,0,0,0,0,24,10,5,0,44,0,16,0,0,0,0,0
171.03,0,0,0,0,0,0,0,0,19,5,49,0,25,0,0,0,0,0,0,0,0,65,0,12,0,21,0,0,0,0,0,2248,0
172.03,33,0,22,0,0,0,28,0,8,0,7,0,0,0,0,0,0,0,17,0,0,82,0,0,0,0,0,0,0,0,0,2252,2205
173.03,38,0,29,0,0,0,21,0,9,0,0,0,0,0,0,0,0,0,15,0,0,84,0,0,0,0,0,0,0,0,0,2252,2205
174.03,38,0,33,0,0,0,12,0,7,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,2200
175.03,44,7,29,0,0,0,6,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,2200
176.03,28,0,22,0,0,0,0,0,13,0,35,0,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,2253,0
177.03,8,0,41,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,8,0,85,0,0,0,6,0,0,0,0,0
178.03,14,0,21,0,0,0,0,0,17,0,32,0,0,0,13,0,0,0,0,0,0,53,0,35,0,0,0,11,0,0,0,2254,0
179.03,31,0,26,0,0,0,0,0,5,0,30,0,0,0,5,0,0,0,0,0,0,51,0,23,0,0,0,6,0,0,18,2253,0
180.03,0,0,35,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,0,0
181.03,26,0,26,0,0,0,0,0,13,0,32,0,0,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,2254,0
182.03,12,0,41,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,18,0,75,0,0,0,6,0,0,0,0,0
183.03,0,0,34,5,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,0
184.03,0,0,28,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,0,0
185.03,0,0,33,0,6,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,2253,0
186.03,19,0,34,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,9,0,84,0,0,0,0,0,5,0,0,0
187.03,19,0,31,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,9,0,83,0,0,6,0,0,0,0,0,0
188.03,19,0,32,0,0,0,0,0,5,0,36,0,0,0,6,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,0,2254,0
189.03,19,0,41,0,0,0,0,0,6,0,33,0,0,0,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,2254,0
190.03,14,0,46,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,2254,0
191.03,23,0,28,0,0,0,0,0,15,0,32,0,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,2254,0
192.03,19,0,38,0,0,0,0,0,8,0,33,0,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,2254,0
193.03,22,0,35,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,2253,0
194.03,15,0,38,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,20,0,59,0,0,0,0,0,13,7,0,0
195.03,15,0,33,0,0,0,0,0,0,0,40,0,0,0,10,0,0,0,0,0,8,25,0,65,0,0,0,0,0,0,0,2254,0
196.03,14,0,49,0,0,0,0,0,6,0,20,0,0,0,9,0,0,0,0,0,0,60,0,31,0,0,0,8,0,0,0,2252,0
197.03,11,0,40,7,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,13,0,51,0,0,0,0,0,16,17,0,0
198.03,29,0,42,0,0,0,5,0,0,0,21,0,0,0,0,0,0,0,5,0,0,58,0,35,0,0,0,0,0,0,0,2252,2200
199.03,17,0,36,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,27,0,65,0,0,0,0,0,7,0,2253,0
200.03,8,0,39,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,0
201.03,15,0,27,0,0,0,0,0,14,0,41,0,0,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,2254,0
202.03,28,0,26,0,0,0,0,0,17,0,21,0,0,0,5,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,2254,0
203.03,10,0,35,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,0,2254,0
204.03,18,0,23,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,2254,0
205.03,11,0,32,0,0,0,0,0,0,0,50,0,0,5,0,0,0,0,0,0,0,32,0,56,0,0,10,0,0,0,0,2253,0
206.03,11,0,34,6,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,0,2253,0
207.03,21,0,32,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0,0
208.03,9,0,34,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,0,2253,0
209.03,12,0,34,5,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,0,0
210.03,12,0,36,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,0,0
211.03,17,0,29,5,0,0,0,0,10,0,37,0,0,0,0,0,0,0,0,0,0,32,0,51,0,0,0,0,0,7,8,0,0
212.03,10,0,36,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,24,0,66,0,0,0,0,0,8,0,2254,0
213.03,16,0,25,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,2254,0
214.03,21,0,36,0,0,0,0,0,6,0,35,0,0,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,2253,0
215.03,13,0,33,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,2253,0
216.03,7,0,24,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,2253,0
217.03,0,0,18,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,0,2253,0
218.03,0,0,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,2253,0
219.03,10,0,18,0,0,15,0,6,12,0,35,0,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,2254,0
220.03,14,0,28,0,0,24,0,0,6,10,9,0,0,0,5,0,0,0,0,0,0,35,22,19,0,0,0,10,0,0,12,2250,0
221.03,36,0,26,0,0,0,0,0,9,10,0,0,0,0,17,0,0,5,24,0,0,36,11,7,0,0,0,14,0,0,0,2250,2205
222.03,24,0,34,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,18,0,60,0,0,0,7,0,13,0,0,0
223.03,11,0,28,0,0,9,0,0,0,0,49,0,0,0,0,0,0,7,0,0,0,18,0,74,0,0,0,0,0,0,0,0,0
224.03,39,0,25,0,0,0,0,0,0,0,22,0,0,0,12,0,0,0,0,0,0,33,11,29,0,0,0,17,0,0,8,2250,0
225.03,24,0,42,0,0,0,0,0,7,0,0,0,0,0,24,0,0,0,0,0,0,37,18,5,0,0,0,38,0,0,0,2249,0
226.03,26,0,23,0,0,0,0,0,6,0,38,0,0,0,6,0,0,0,0,0,0,20,0,65,0,0,0,7,0,7,0,2252,0
227.03,23,0,34,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,24,0,58,0,0,0,0,0,17,0,2250,0
228.03,26,0,25,0,0,0,0,0,0,0,40,0,0,0,8,0,0,0,0,0,0,10,0,54,0,0,0,16,0,13,5,0,0
229.03,16,0,18,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,0,0
230.03,23,0,30,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,7,0,15,0,0,0
231.03,31,0,25,0,0,5,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,29,0,50,0,0,0,6,0,14,0,0,0
232.03,24,0,20,0,0,0,0,0,6,0,42,0,0,0,0,0,5,0,0,0,0,50,0,43,0,0,0,0,0,6,0,2254,0
233.03,16,0,19,0,0,7,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,0
234.03,18,0,24,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,2254,0
235.03,14,0,29,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,2253,0
236.03,24,0,23,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,24,0,69,0,0,5,0,0,0,0,2253,0
237.03,26,0,23,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,22,0,71,0,0,0,0,0,5,0,2253,0
238.03,25,0,16,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,0
239.03,16,0,24,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,9,0,82,0,0,0,0,0,8,0,0,0
240.03,17,0,30,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,6,0,83,0,0,0,0,0,9,0,0,0
241.03,21,0,14,0,0,0,0,0,0,0,49,0,0,0,14,0,0,0,0,0,0,0,0,73,0,0,0,12,0,13,0,0,0
242.03,16,0,34,7,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,18,0,71,0,0,0,0,0,9,0,2253,0
243.03,7,0,33,5,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0
244.03,14,0,37,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,26,0,59,0,0,0,0,0,13,0,2253,0
245.03,21,0,27,0,0,0,0,0,10,0,34,0,0,0,6,0,0,0,0,0,0,28,0,29,0,0,0,13,0,28,0,0,0
246.03,41,0,20,0,0,0,0,0,10,0,21,0,0,0,6,0,0,0,0,0,0,55,0,27,0,0,0,7,0,9,0,2255,0
247.03,23,0,20,0,0,0,0,0,7,0,48,0,0,0,0,0,0,0,0,0,0,23,0,58,0,0,0,0,0,11,6,2255,0
248.03,37,0,19,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,17,0,48,0,0,0,0,0,16,17,2254,0
249.03,21,0,13,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,19,16,0,0
250.03,23,0,20,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,13,0,71,0,0,0,0,0,14,0,0,0
251.03,31,8,6,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,9,0,77,0,0,0,0,0,13,0,0,0
252.03,28,0,13,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,14,0,77,0,0,0,0,0,8,0,0,0
253.03,33,0,13,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,32,0,61,0,0,5,0,0,0,0,2254,0
254.03,19,0,23,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,21,0,71,0,0,0,0,0,7,0,2253,0
255.03,25,0,21,0,0,0,0,0,14,0,39,0,0,0,0,0,0,0,0,0,0,42,0,49,0,0,0,0,0,7,0,2253,0
256.03,25,0,29,0,0,0,0,0,8,0,11,0,0,0,24,0,0,0,0,0,0,30,14,13,0,0,0,25,0,9,5,2249,0
257.03,26,0,26,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,2254,0
258.03,15,0,24,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0
259.03,30,0,20,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,6,0,65,0,0,0,6,0,21,0,0,0
260.03,30,0,14,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,7,0,85,0,0,0,0,0,7,0,0,0
261.03,35,0,12,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,6,0,67,0,0,0,6,0,12,6,0,0
262.03,33,0,11,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,11,0,72,0,0,5,0,0,10,0,0,0
263.03,61,0,22,0,0,7,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,10,0,9,0,0,7,6,0,30,36,0,0
264.03,53,0,29,0,0,0,0,0,7,0,10,0,0,0,0,0,0,0,0,0,0,45,0,15,0,0,0,8,0,17,13,2250,0
265.03,43,0,33,0,0,0,0,0,8,0,13,0,0,0,0,0,0,0,0,0,0,46,0,19,0,0,0,0,0,23,10,2251,0
266.03,40,0,37,0,0,0,0,0,6,0,15,0,0,0,0,0,0,0,0,0,0,23,7,17,0,0,0,0,0,21,30,2253,0
267.03,32,0,21,0,0,0,0,0,0,0,39,0,0,0,6,0,0,0,0,0,0,23,0,67,0,0,0,9,0,0,0,0,0
268.03,31,0,19,0,0,0,0,0,0,0,42,0,0,0,6,0,0,0,0,0,0,34,0,48,0,0,0,16,0,0,0,0,0
269.03,35,0,14,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,6,0,14,0,68,0,0,0,0,0,10,0,0,0
270.03,20,0,24,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,13,0,79,0,0,0,6,0,0,0,0,0
271.03,24,0,19,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0
272.03,18,0,27,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,35,0,57,0,0,0,7,0,0,0,2253,0
273.03,24,0,28,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,33,0,58,0,0,0,7,0,0,0,2253,0
274.03,17,0,28,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,0,0
275.03,27,0,24,0,0,0,0,0,17,0,11,0,0,0,19,0,0,0,0,0,0,58,0,23,0,0,0,17,0,0,0,2253,0
276.03,14,0,38,0,0,0,0,0,17,0,14,0,0,0,14,0,0,0,0,0,0,75,0,9,0,0,0,14,0,0,0,2251,0
277.03,10,0,33,0,0,0,0,0,13,0,42,0,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,2253,0
278.03,24,0,38,0,0,0,0,0,12,0,16,0,0,0,8,0,0,0,0,0,0,65,0,26,0,0,0,7,0,0,0,2253,0
279.03,14,0,32,0,0,0,0,0,16,0,28,0,0,0,7,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0,2253,0
280.03,31,0,34,0,0,0,0,0,19,0,14,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,2253,0
281.03,40,0,31,0,0,0,0,0,6,20,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,2252,0
282.03,39,0,32,0,0,0,9,0,17,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,2201
283.03,36,0,31,0,0,0,10,0,13,7,0,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,2252,2204
284.03,41,0,30,0,0,0,9,0,6,12,0,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,2252,2203
285.03,43,0,28,0,0,0,5,0,10,12,0,0,0,0,0,0,0,0,8,0,0,91,0,0,0,0,0,0,0,0,0,2252,2203
286.03,56,0,30,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,2252,0
287.03,53,0,36,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,0
288.03,47,0,40,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,0
289.03,22,0,27,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,2253,0
290.03,16,0,28,0,0,8,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,23,0,68,0,0,0,8,0,0,0,2253,0
291.03,12,0,35,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,2253,0
292.03,30,0,12,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,2253,0
293.03,40,0,8,0,0,6,0,0,0,0,35,0,0,0,0,9,0,0,0,0,0,47,0,25,0,0,6,0,0,9,11,2253,0
294.03,29,0,17,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,2253,0
295.03,49,0,15,0,0,0,0,0,9,0,25,0,0,0,0,0,0,0,0,0,0,51,0,23,0,0,6,0,0,10,7,2253,0
296.03,43,0,29,0,0,0,0,0,19,0,0,0,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,0
297.03,53,0,31,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
298.03,78,0,8,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,15,9,12,0,2253,0
299.03,72,0,8,0,0,5,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,5,8,8,15,13,2253,0
300.03,65,0,7,0,0,0,0,0,18,0,8,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,8,13,0,17,9,2253,0
301.03,48,0,16,0,0,0,0,0,7,0,28,0,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,2253,0
302.03,21,0,17,0,0,0,0,0,9,0,46,0,0,6,0,0,0,0,7,0,0,57,0,28,0,0,0,7,0,0,0,2253,2200
303.03,27,0,27,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,2253,0
