WADD0013 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
137.10,41,0,17,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
138.10,40,5,16,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
139.10,44,0,23,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
140.10,39,0,21,0,0,10,0,0,28,0,0,0,0,0,0,0,15,0,0,84,0,0,0,0,0,0,0,2251,2207
141.10,42,0,26,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
142.10,47,0,28,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
143.10,59,0,19,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
144.10,49,0,24,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,2205
145.10,43,0,27,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
146.10,38,0,27,0,0,0,0,0,19,0,0,0,0,0,0,13,0,0,0,100,0,0,0,0,0,0,0,2250,2207
147.10,42,0,31,0,0,0,0,0,25,0,0,0,0,0,0,0,8,0,0,91,0,0,0,0,0,0,0,2251,2207
148.10,43,0,24,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
149.10,51,0,19,0,0,0,0,0,29,0,0,0,0,0,0,0,5,0,0,94,0,0,0,0,0,0,0,2251,2202
150.10,58,0,7,0,0,27,0,0,6,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,2251,2204
151.10,56,0,0,0,0,33,0,0,10,0,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,2252,2205
152.10,55,0,0,0,0,29,0,0,0,0,0,0,0,8,6,0,40,0,0,59,0,0,0,0,0,0,0,2253,2204
153.10,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,2253,2206
154.10,65,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,2252,2206
155.10,63,0,0,0,0,27,0,0,8,0,0,0,0,0,0,0,36,0,0,63,0,0,0,0,0,0,0,2252,2207
156.10,58,0,8,0,0,17,0,0,15,0,0,0,0,0,0,0,26,0,0,73,0,0,0,0,0,0,0,2252,2207
157.10,35,0,19,0,0,8,0,0,36,0,0,0,0,0,0,0,5,0,0,94,0,0,0,0,0,0,0,2252,2207
158.10,31,0,33,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
159.10,26,0,29,0,0,0,8,0,35,0,0,0,0,0,0,0,8,0,0,91,0,0,0,0,0,0,0,2251,2201
160.10,30,0,28,0,0,0,0,0,33,0,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
161.10,27,0,28,0,0,7,0,0,28,0,0,0,7,0,0,0,5,0,0,94,0,0,0,0,0,0,0,2251,2205
162.10,32,0,20,0,0,15,0,0,30,0,0,0,0,0,0,0,17,0,0,82,0,0,0,0,0,0,0,2252,2207
163.10,48,0,0,0,0,31,0,0,19,0,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,2253,2207
164.10,51,0,13,0,0,6,0,0,28,0,0,0,0,0,0,0,15,0,0,84,0,0,0,0,0,0,0,2251,2208
165.10,41,0,18,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
166.10,45,0,28,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
167.10,49,0,19,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
168.10,42,0,24,0,0,0,0,0,26,0,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
169.10,36,0,18,0,0,0,8,0,28,0,0,8,0,0,0,0,0,8,0,71,0,5,0,14,0,0,0,2250,2205
170.10,41,8,7,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,2202
171.10,45,0,0,0,0,15,0,0,29,0,0,0,9,0,0,0,24,0,0,65,0,0,0,0,0,9,0,2251,2202
172.10,52,0,0,0,0,10,0,0,37,0,0,0,0,0,0,0,15,0,0,84,0,0,0,0,0,0,0,2251,2201
173.10,39,0,12,0,0,0,0,0,33,0,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,2201
174.10,32,0,29,0,0,0,0,0,22,0,0,0,15,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2251,0
175.10,17,0,42,0,0,0,0,0,29,11,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2251,0
176.10,11,0,49,0,0,0,0,0,20,10,0,0,6,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2251,0
177.10,9,0,53,0,0,0,0,0,26,9,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2251,0
178.10,19,0,54,0,0,0,0,0,13,12,0,0,0,0,0,0,0,0,0,70,0,21,0,7,0,0,0,2251,2197
179.10,12,0,53,0,0,0,0,0,16,17,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2251,0
180.10,16,0,32,0,0,0,0,0,27,16,0,0,7,0,0,0,0,0,13,69,0,16,0,0,0,0,0,2250,2228
181.10,22,0,32,0,0,0,0,0,24,9,0,0,10,0,0,0,0,0,18,60,0,14,0,0,0,6,0,2251,2226
182.10,21,0,40,0,0,0,0,0,18,19,0,0,0,0,0,0,0,0,6,60,0,27,0,0,0,5,0,2251,0
183.10,26,0,27,0,0,0,0,0,16,13,0,8,7,0,0,0,0,0,7,46,0,20,0,17,0,8,0,2251,0
184.10,0,0,50,0,0,0,0,0,30,19,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2251,0
185.10,9,0,50,0,0,0,0,0,24,14,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2251,0
186.10,6,0,46,0,0,0,0,0,25,21,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2251,0
187.10,13,0,33,0,0,0,0,0,27,25,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2251,0
188.10,14,0,38,0,0,0,0,0,16,30,0,0,0,0,0,0,0,0,5,68,0,25,0,0,0,0,0,2251,0
189.10,9,0,45,0,0,0,0,0,15,28,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2251,0
190.10,32,0,18,0,0,0,0,0,14,13,0,21,0,0,0,0,0,0,0,50,0,19,0,25,0,5,0,2251,0
191.10,34,0,21,0,0,0,0,0,16,12,0,14,0,0,0,0,0,0,10,71,0,6,0,11,0,0,0,2251,0
192.10,12,0,45,0,0,0,0,0,23,18,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2251,0
193.10,18,0,36,0,0,0,0,0,36,8,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2251,0
194.10,30,0,33,0,0,0,0,0,28,0,0,0,7,0,0,0,0,0,7,86,0,5,0,0,0,0,0,2251,0
195.10,24,0,44,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
196.10,25,0,42,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
197.10,36,0,26,0,0,0,0,0,20,0,0,0,16,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2250,0
198.10,49,0,0,0,0,10,0,0,34,0,0,0,5,0,0,0,11,0,0,88,0,0,0,0,0,0,0,2251,2207
199.10,40,6,6,0,0,14,0,0,32,0,0,0,0,0,0,0,20,0,0,79,0,0,0,0,0,0,0,2251,2207
200.10,37,0,5,0,0,22,0,0,33,0,0,0,0,0,0,0,24,0,0,75,0,0,0,0,0,0,0,2252,2207
201.10,44,0,17,0,0,0,0,0,19,0,0,0,17,0,0,0,10,0,0,77,0,0,0,0,0,11,0,2251,2208
202.10,28,0,30,0,0,0,0,0,23,0,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
203.10,31,0,12,0,0,8,0,0,33,0,0,0,13,0,0,0,15,0,0,84,0,0,0,0,0,0,0,2251,2209
204.10,36,0,12,0,0,13,0,0,36,0,0,0,0,0,0,0,13,0,0,86,0,0,0,0,0,0,0,2251,2209
205.10,25,5,24,0,0,0,0,0,35,0,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
206.10,25,0,15,0,0,14,0,0,30,0,0,0,13,0,0,0,14,0,0,85,0,0,0,0,0,0,0,2252,2206
207.10,35,0,0,0,0,27,0,0,16,0,0,0,20,0,0,0,38,0,0,61,0,0,0,0,0,0,0,2253,2207
208.10,29,0,11,0,0,14,0,0,25,0,0,0,18,0,0,0,16,0,0,83,0,0,0,0,0,0,0,2252,2206
209.10,32,0,7,0,0,17,0,0,29,0,0,0,11,0,0,0,21,0,0,78,0,0,0,0,0,0,0,2252,2206
210.10,29,0,12,0,0,5,0,0,26,0,0,0,27,0,0,0,6,0,0,93,0,0,0,0,0,0,0,2252,2208
211.10,35,0,10,0,0,14,0,0,23,0,0,0,16,0,0,0,17,0,0,82,0,0,0,0,0,0,0,2252,2207
212.10,29,0,23,0,0,5,0,0,26,0,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,2206
213.10,33,0,9,0,0,11,0,0,23,0,0,0,21,0,0,0,15,0,0,84,0,0,0,0,0,0,0,2252,2205
214.10,34,0,0,0,0,25,0,0,19,0,0,0,19,0,0,0,33,0,0,66,0,0,0,0,0,0,0,2252,2207
215.10,43,0,0,0,0,18,0,0,13,0,0,0,24,0,0,0,23,0,0,50,0,0,0,0,0,25,0,2252,2208
216.10,33,0,0,0,0,21,0,0,10,0,0,0,35,0,0,0,27,0,0,51,0,0,0,0,0,21,0,2252,2208
217.10,24,0,13,0,0,11,0,0,28,0,0,0,21,0,0,0,15,0,0,84,0,0,0,0,0,0,0,2251,2206
218.10,37,0,0,0,0,29,0,0,19,0,0,0,13,0,0,0,31,0,0,62,0,0,0,0,0,5,0,2253,2206
219.10,29,0,0,0,0,24,0,0,21,0,0,0,24,0,0,0,28,0,0,58,0,0,0,0,0,13,0,2252,2207
220.10,25,0,12,0,0,21,0,0,28,0,0,0,12,0,0,0,23,0,0,76,0,0,0,0,0,0,0,2252,2209
221.10,35,0,10,0,0,16,0,0,27,0,0,0,10,0,0,0,20,0,0,79,0,0,0,0,0,0,0,2252,2209
222.10,32,0,14,0,0,11,0,0,30,0,0,0,11,0,0,0,13,0,0,86,0,0,0,0,0,0,0,2251,2208
223.10,30,0,10,0,0,11,0,0,23,0,0,6,17,0,0,0,13,0,0,81,0,0,0,5,0,0,0,2251,2208
224.10,25,0,0,0,0,23,0,0,34,0,0,0,16,0,0,0,31,0,0,68,0,0,0,0,0,0,0,2252,2209
225.10,28,0,31,0,0,0,0,0,27,0,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
226.10,32,0,18,0,0,0,0,0,29,0,0,0,18,0,0,0,10,0,0,89,0,0,0,0,0,0,0,2251,2209
227.10,37,0,10,0,0,7,0,0,31,0,0,0,12,0,0,0,12,0,0,87,0,0,0,0,0,0,0,2251,2209
228.10,28,6,10,0,0,6,0,0,34,0,0,0,13,0,0,0,10,0,0,89,0,0,0,0,0,0,0,2251,2210
229.10,36,0,20,0,0,0,0,0,33,0,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,2209
230.10,36,9,18,0,0,0,0,0,28,0,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
231.10,36,0,15,0,0,7,0,0,40,0,0,0,0,0,0,0,9,0,0,90,0,0,0,0,0,0,0,2251,2209
232.10,36,0,15,0,0,8,0,0,24,0,0,0,14,0,0,0,16,0,0,83,0,0,0,0,0,0,0,2251,2207
233.10,15,0,48,0,0,0,0,0,21,0,0,0,13,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2250,0
234.10,16,0,55,0,0,0,0,0,18,8,0,0,0,0,0,0,0,0,0,77,0,15,0,7,0,0,0,2250,0
235.10,23,0,46,0,0,0,0,0,20,9,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2250,0
236.10,16,0,53,0,0,0,0,0,22,6,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2250,0
237.10,21,0,47,0,0,0,0,0,25,5,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2250,0
238.10,29,0,33,0,0,0,0,0,29,0,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,2207
239.10,27,0,39,0,0,0,0,0,20,0,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
240.10,26,0,24,0,0,7,0,0,30,0,0,0,10,0,0,0,9,0,0,90,0,0,0,0,0,0,0,2251,2204
241.10,31,0,12,0,0,10,0,0,36,0,0,0,9,0,0,0,16,0,0,83,0,0,0,0,0,0,0,2251,2207
242.10,29,0,30,0,0,0,0,0,33,0,0,0,6,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2251,0
243.10,21,0,40,0,0,0,0,0,24,5,0,0,8,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2251,0
244.10,43,0,6,0,0,0,0,0,43,0,0,0,5,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2251,0
245.10,17,0,38,0,0,0,0,0,17,19,0,0,7,0,0,0,0,0,0,68,0,23,0,8,0,0,0,2251,0
246.10,14,0,39,0,0,0,0,0,17,17,0,9,0,0,0,0,0,0,0,61,0,26,0,12,0,0,0,2251,0
247.10,38,0,30,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2251,2202
248.10,12,0,42,0,0,0,0,0,11,20,0,13,0,0,0,0,0,0,0,52,0,26,0,20,0,0,0,2251,0
249.10,25,0,34,0,0,0,0,0,23,9,0,0,6,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2251,0
250.10,21,0,36,0,0,0,0,0,18,9,0,0,14,0,0,0,0,0,0,80,0,13,0,0,0,6,0,2251,0
251.10,14,0,34,0,0,0,0,0,15,19,0,8,6,0,0,0,0,0,0,65,0,27,0,6,0,0,0,2251,0
252.10,6,0,40,0,0,0,0,0,15,25,0,0,11,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2251,0
253.10,11,0,51,0,0,0,0,0,12,24,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2251,0
254.10,14,0,36,0,0,0,0,0,16,21,0,10,0,0,0,0,0,0,0,56,0,35,0,7,0,0,0,2251,0
255.10,6,0,42,0,0,0,0,0,11,26,0,0,13,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2251,0
256.10,16,0,35,0,0,0,0,0,16,16,0,0,14,0,0,0,0,0,0,70,0,24,0,0,0,5,0,2251,0
257.10,17,0,28,0,0,0,0,0,16,14,0,7,15,0,0,0,0,0,0,60,0,17,0,12,0,9,0,2251,0
258.10,25,0,36,0,0,0,0,0,19,12,0,0,5,0,0,0,0,0,0,74,0,13,0,12,0,0,0,2251,0
259.10,23,0,15,0,0,0,0,0,12,11,0,24,11,0,0,0,0,0,0,46,0,13,0,27,0,12,0,2251,0
260.10,18,0,39,0,0,0,0,0,16,25,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2251,0
261.10,14,0,38,0,0,0,0,0,15,21,0,0,9,0,0,0,0,0,0,78,0,15,0,5,0,0,0,2251,0
262.10,34,0,31,0,0,0,0,0,21,5,0,0,6,0,0,0,9,0,0,68,0,5,0,0,0,15,0,2251,2200
263.10,32,0,27,0,0,0,0,0,24,15,0,0,0,0,0,0,0,0,0,68,0,23,0,7,0,0,0,2251,0
264.10,16,0,32,0,0,0,0,0,26,16,0,8,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2251,0
265.10,9,0,37,0,0,0,0,0,25,20,0,7,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2251,0
266.10,21,0,25,0,0,0,0,0,17,14,0,14,6,0,0,0,0,0,0,60,0,16,0,17,0,6,0,2251,0
267.10,17,0,30,0,0,0,0,0,24,27,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2251,0
268.10,11,0,35,0,0,0,0,0,23,21,0,8,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2251,0
269.10,8,5,26,0,0,0,0,0,26,32,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2251,0
270.10,32,0,31,0,0,0,0,0,14,21,0,0,0,0,0,0,7,0,0,64,0,21,0,6,0,0,0,2252,2198
271.10,0,0,42,0,0,0,0,0,23,25,0,8,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2251,0
272.10,18,0,39,0,0,0,0,0,22,19,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2251,0
273.10,23,0,23,0,0,0,0,0,26,18,0,7,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2251,0
274.10,30,6,18,0,0,0,0,0,18,19,0,6,0,0,0,0,0,0,0,73,0,17,0,8,0,0,0,2251,0
275.10,15,0,40,0,0,0,0,0,24,18,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2252,0
276.10,20,0,36,0,0,0,0,0,15,20,0,7,0,0,0,0,0,0,0,68,0,25,0,6,0,0,0,2251,0
277.10,18,0,41,0,0,0,0,0,22,16,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2251,0
278.10,7,0,43,0,0,0,0,0,17,23,0,8,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2251,0
279.10,24,0,37,0,0,0,0,0,22,15,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2251,2195
280.10,8,0,47,0,0,0,0,0,21,22,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2251,2196
281.10,11,0,53,0,0,0,0,0,20,14,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2251,0
282.10,15,0,44,0,0,0,0,0,23,15,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2251,0
283.10,9,0,47,0,0,0,0,0,24,17,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2251,0
284.10,15,0,43,0,0,0,0,0,25,15,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2251,0
285.10,22,0,37,0,0,0,0,0,13,27,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2251,0
286.10,32,0,28,0,0,0,0,0,18,20,0,0,0,0,0,0,0,0,0,72,0,18,0,9,0,0,0,2251,0
287.10,31,0,28,0,0,0,0,0,21,10,0,0,7,0,0,0,0,0,8,59,0,9,0,10,0,11,0,2251,0
288.10,6,0,37,0,0,0,0,0,35,21,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2251,0
289.10,16,0,33,0,0,0,0,0,26,23,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2251,0
290.10,37,0,29,0,0,0,0,0,17,15,0,0,0,0,0,0,0,0,0,63,0,11,0,6,0,17,0,2252,2199
291.10,9,0,39,0,0,0,0,0,20,30,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2251,2195
292.10,18,0,43,0,0,0,0,0,23,14,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2251,0
293.10,25,0,37,0,0,0,0,0,19,16,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2251,2198
294.10,28,0,36,0,0,0,0,0,18,16,0,0,0,0,0,0,0,0,0,84,0,8,0,6,0,0,0,2251,2198
295.10,23,0,38,0,0,0,0,0,21,16,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2251,2196
296.10,29,0,25,0,0,0,0,0,31,0,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
297.10,19,0,35,0,0,0,0,0,15,29,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2251,0
298.10,13,0,41,0,0,0,0,0,18,26,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2251,0
299.10,14,0,41,0,0,0,0,0,20,23,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2251,0
300.10,12,0,46,0,0,0,0,0,24,16,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2251,0
301.10,22,0,38,0,0,0,0,0,24,8,0,0,5,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2251,2197
302.10,24,0,14,0,0,0,0,0,19,0,0,17,23,0,0,0,0,0,0,74,0,0,0,16,0,8,0,2251,0
303.10,25,6,13,0,0,0,0,0,39,0,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
304.10,28,0,20,0,0,0,0,0,39,0,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
305.10,26,7,21,0,0,0,0,0,35,0,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
306.10,30,0,22,0,0,0,0,0,34,0,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
307.10,33,10,9,0,0,0,0,0,38,0,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
308.10,30,0,28,0,0,0,0,0,31,0,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
309.10,18,5,28,0,0,0,0,0,36,0,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
310.10,74,0,0,0,0,0,0,0,7,0,0,8,9,0,0,0,0,0,0,40,0,0,0,0,0,0,59,2253,0
311.10,62,0,0,0,0,0,0,0,20,0,0,0,16,0,0,0,0,0,0,83,0,0,0,0,0,5,11,2253,0
312.10,50,0,0,0,0,0,0,0,12,0,0,0,37,0,0,0,0,0,0,35,0,0,0,0,0,38,25,2253,0
313.10,39,11,0,0,0,0,0,0,37,0,0,0,11,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2252,2211
314.10,47,5,0,0,0,14,5,0,26,0,0,0,0,0,0,0,29,0,0,70,0,0,0,0,0,0,0,2253,2210
315.10,51,0,0,0,0,0,0,0,34,0,0,0,13,0,0,0,0,0,0,44,0,0,0,0,0,0,55,2252,0
316.10,38,0,21,0,0,0,0,0,28,0,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,2208
317.10,35,0,19,0,0,7,0,0,32,0,0,0,5,0,0,0,8,0,0,91,0,0,0,0,0,0,0,2252,2209
318.10,64,0,10,0,0,0,0,0,13,0,0,0,11,0,0,0,24,0,0,51,0,0,0,0,0,14,10,2252,2207
319.10,49,0,17,0,0,5,0,0,19,0,0,0,7,0,0,0,14,0,0,56,0,0,0,0,0,6,23,2252,2208
