BKD 2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
287.60,46,0,0,0,11,0,12,0,29,0,0,0,0,42,0,41,0,16,0,0,0,0,0,0,2252,2215
288.60,59,0,14,0,9,0,8,0,9,0,0,0,0,64,0,16,0,6,12,0,0,0,0,0,2252,2214
289.60,49,0,13,0,0,0,6,0,30,0,0,0,0,30,0,33,0,23,11,0,0,0,0,0,2252,2212
290.60,62,0,24,0,0,0,5,0,0,7,0,0,0,40,0,29,0,0,29,0,0,0,0,0,2252,2205
291.60,81,0,11,0,0,0,7,0,0,0,0,0,0,23,0,53,0,0,9,0,0,0,13,0,2253,2207
292.60,72,0,6,0,0,0,20,0,0,0,0,0,0,20,0,46,0,0,10,0,0,0,22,0,2253,2213
293.60,83,0,0,0,0,0,16,0,0,0,0,0,0,7,0,70,0,0,0,0,0,0,22,0,2252,0
294.60,89,0,0,0,0,0,10,0,0,0,0,0,0,0,0,80,0,0,6,0,0,0,13,0,2252,0
295.60,85,0,0,0,0,0,14,0,0,0,0,0,0,13,0,69,0,0,10,0,0,0,7,0,2253,2210
296.60,88,0,0,0,0,0,11,0,0,0,0,0,0,22,0,54,0,0,14,0,0,0,8,0,2253,2216
297.60,86,0,0,0,6,0,7,0,0,0,0,0,0,44,0,31,0,0,23,0,0,0,0,0,2253,2209
298.60,92,0,0,0,0,0,7,0,0,0,0,0,0,9,0,54,7,7,14,0,0,0,6,0,2253,2214
299.60,61,0,0,0,8,0,11,0,12,5,0,0,0,40,0,34,0,11,13,0,0,0,0,0,2253,2216
300.60,91,0,0,0,0,0,8,0,0,0,0,0,0,8,0,58,5,7,13,0,0,0,6,0,2253,2213
301.60,54,0,0,0,6,0,28,0,11,0,0,0,0,14,0,66,0,6,12,0,0,0,0,0,2252,2217
302.60,53,0,8,0,8,0,12,0,0,16,0,0,0,10,0,35,0,0,35,0,0,0,9,7,2253,0
303.60,45,0,11,0,11,0,22,0,0,9,0,0,0,31,0,53,0,0,15,0,0,0,0,0,2253,2217
304.60,50,0,14,0,6,0,15,0,13,0,0,0,0,22,0,56,0,12,8,0,0,0,0,0,2253,2217
305.60,69,0,6,0,0,0,8,0,15,0,0,0,0,6,0,42,0,32,12,0,0,0,5,0,2253,2218
306.60,41,0,5,0,0,0,18,7,26,0,0,0,0,16,0,47,9,20,6,0,0,0,0,0,2252,2218
307.60,72,0,0,0,0,0,9,6,11,0,0,0,0,11,0,36,16,11,10,0,0,0,13,0,2252,2216
308.60,86,0,0,0,0,0,13,0,0,0,0,0,0,0,0,47,0,9,9,0,0,0,15,17,2253,0
309.60,85,0,0,0,0,0,14,0,0,0,0,0,0,7,0,52,0,0,8,0,6,0,16,8,2253,0
310.60,75,0,0,0,0,0,16,0,7,0,0,0,0,5,0,60,0,10,10,0,0,0,12,0,2253,0
311.60,82,0,0,0,7,0,10,0,0,0,0,0,0,27,0,57,0,0,7,0,0,0,6,0,2253,2215
312.60,76,0,14,0,0,0,8,0,0,0,0,0,0,23,0,64,0,0,12,0,0,0,0,0,2253,2215
313.60,93,0,0,0,0,0,6,0,0,0,0,0,0,15,0,34,0,0,10,0,0,0,28,10,2253,2212
314.60,93,0,0,0,0,0,0,0,6,0,0,0,0,0,0,18,0,22,10,0,0,0,28,19,0,0
315.60,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,17,0,0,0,53,6,2253,0
316.60,100,0,0,0,0,0,0,0,0,0,0,0,0,17,0,32,0,0,21,0,0,0,28,0,2254,2213
317.60,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,8,0,0,0,18,0,2254,0
318.60,100,0,0,0,0,0,0,0,0,0,0,0,0,30,0,41,0,0,14,0,0,0,13,0,2254,2215
319.60,100,0,0,0,0,0,0,0,0,0,0,0,0,15,0,44,0,0,15,0,0,0,24,0,2253,2207
320.60,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,24,0,0,0,9,0,2254,0
321.60,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,55,0,0,0,35,0,2253,0
322.60,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,23,0,0,0,37,0,2254,0
323.60,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,9,0,0,0,24,20,2254,0
324.60,94,0,0,0,0,0,5,0,0,0,0,0,0,8,0,54,0,0,12,0,0,0,14,9,2254,2205
325.60,100,0,0,0,0,0,0,0,0,0,0,0,0,17,0,50,0,0,23,0,0,0,8,0,2253,2215
326.60,100,0,0,0,0,0,0,0,0,0,0,0,0,11,0,63,0,0,18,0,0,0,6,0,2253,2212
327.60,84,0,0,0,5,0,9,0,0,0,0,0,0,15,0,56,0,0,27,0,0,0,0,0,2253,2215
328.60,67,0,0,0,16,0,15,0,0,0,0,0,0,51,0,35,0,0,12,0,0,0,0,0,2253,2212
329.60,79,0,0,0,13,0,6,0,0,0,0,0,0,57,0,27,0,0,15,0,0,0,0,0,2255,2209
330.60,69,0,0,0,9,0,21,0,0,0,0,0,0,32,0,61,0,0,6,0,0,0,0,0,2252,2204
331.60,71,0,0,0,7,0,20,0,0,0,0,0,0,44,0,46,0,0,8,0,0,0,0,0,2252,2205
332.60,67,0,0,0,9,0,22,0,0,0,0,0,0,41,0,52,0,0,6,0,0,0,0,0,2252,2212
333.60,82,0,0,0,6,0,10,0,0,0,0,0,0,21,0,69,0,0,8,0,0,0,0,0,2253,2212
334.60,79,0,0,0,6,0,14,0,0,0,0,0,0,25,0,66,0,0,8,0,0,0,0,0,2253,2215
335.60,80,0,0,0,7,0,11,0,0,0,0,0,0,26,0,50,0,0,23,0,0,0,0,0,2253,2217
336.60,88,0,0,0,6,0,5,0,0,0,0,0,0,32,0,53,0,0,13,0,0,0,0,0,2254,2207
337.60,89,0,0,0,10,0,0,0,0,0,0,0,0,45,0,31,0,0,23,0,0,0,0,0,2254,2210
338.60,92,0,0,0,0,0,7,0,0,0,0,0,0,0,0,25,0,15,0,0,0,0,32,25,2253,0
339.60,86,0,0,0,5,0,7,0,0,0,0,0,0,29,0,58,0,0,12,0,0,0,0,0,2253,2206
340.60,91,0,0,0,8,0,0,0,0,0,0,0,0,35,0,37,0,0,27,0,0,0,0,0,2253,2213
341.60,91,0,0,0,0,0,8,0,0,0,0,0,0,0,0,56,0,0,24,0,0,0,11,7,2253,0
342.60,91,0,0,0,0,0,8,0,0,0,0,0,0,0,0,32,0,9,7,0,0,0,26,24,0,0
343.60,94,0,0,0,0,0,5,0,0,0,0,0,0,0,0,24,0,11,0,0,0,0,38,25,0,0
344.60,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,5,15,0,0,0,18,15,2253,0
345.60,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,26,0,0,0,0,0,2253,0
346.60,100,0,0,0,0,0,0,0,0,0,0,0,0,8,0,54,0,0,19,0,0,0,11,6,2253,0
347.60,81,0,0,0,8,0,10,0,0,0,0,0,0,37,0,42,0,0,19,0,0,0,0,0,2253,2207
348.60,77,0,5,0,0,0,16,0,0,0,0,0,0,19,0,52,0,0,28,0,0,0,0,0,2253,2210
349.60,67,0,0,0,8,0,23,0,0,0,0,0,0,14,0,73,0,0,5,0,0,0,0,5,2251,2210
350.60,81,0,0,0,12,0,6,0,0,0,0,0,0,50,0,31,0,0,18,0,0,0,0,0,2254,2208
351.60,73,0,0,0,8,0,18,0,0,0,0,0,0,32,0,52,0,0,8,0,0,0,0,6,2253,2212
352.60,84,0,0,0,0,0,15,0,0,0,0,0,0,19,0,56,0,0,19,0,0,0,0,5,2253,2215
353.60,87,0,0,0,7,0,5,0,0,0,0,0,0,35,0,27,0,0,37,0,0,0,0,0,2253,2212
354.60,91,0,0,0,0,0,8,0,0,0,0,0,0,0,0,59,0,0,32,0,0,0,0,7,2253,0
355.60,42,0,0,0,13,0,36,0,0,7,0,0,0,22,0,57,0,0,20,0,0,0,0,0,2253,2210
356.60,52,0,5,0,13,0,29,0,0,0,0,0,0,34,0,46,0,0,18,0,0,0,0,0,2253,2212
357.60,57,0,0,0,9,0,20,0,0,12,0,0,0,24,0,40,0,0,34,0,0,0,0,0,2253,2213
358.60,43,0,0,0,17,0,22,0,9,7,0,0,0,50,0,34,0,0,14,0,0,0,0,0,2253,2213
359.60,48,0,0,0,17,0,9,0,17,6,0,0,0,46,0,31,0,9,12,0,0,0,0,0,2253,2212
360.60,48,0,0,0,14,0,10,0,26,0,0,0,0,40,0,28,0,19,11,0,0,0,0,0,2252,2214
361.60,43,0,0,0,18,0,14,0,23,0,0,0,0,38,0,38,0,13,10,0,0,0,0,0,2253,2215
362.60,52,0,9,0,9,0,10,0,10,7,0,0,0,27,0,40,0,8,23,0,0,0,0,0,2253,2213
363.60,56,0,0,0,16,0,12,0,6,8,0,0,0,31,0,30,0,0,29,0,0,0,8,0,2253,2212
364.60,54,0,9,0,12,0,16,0,7,0,0,0,0,31,0,44,0,5,18,0,0,0,0,0,2253,2215
365.60,62,0,8,0,12,0,9,0,0,7,0,0,0,28,0,39,0,0,21,0,0,0,9,0,2253,2216
366.60,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,67,0,0,11,0,0,0,20,0,2254,0
367.60,60,0,6,0,12,0,19,0,0,0,0,0,0,25,0,62,0,0,12,0,0,0,0,0,2253,2217
368.60,87,0,0,0,0,0,12,0,0,0,0,0,0,25,0,38,0,0,27,0,0,0,8,0,2253,2209
369.60,57,0,0,0,12,0,29,0,0,0,0,0,0,19,0,56,0,0,11,0,0,0,12,0,2253,2217
370.60,84,0,0,0,0,0,15,0,0,0,0,0,0,6,0,43,0,9,19,0,0,0,21,0,2253,2216
371.60,52,0,7,0,19,0,20,0,0,0,0,0,0,26,0,50,0,0,13,0,0,0,8,0,2253,2217
372.60,75,0,0,0,0,0,24,0,0,0,0,0,0,8,0,65,6,0,19,0,0,0,0,0,2253,0
373.60,77,0,0,0,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
374.60,69,0,0,0,0,0,24,0,6,0,0,0,0,0,0,68,0,16,15,0,0,0,0,0,2253,0
375.60,56,0,0,0,12,0,31,0,0,0,0,0,0,32,0,56,0,0,10,0,0,0,0,0,2253,2211
376.60,48,0,5,0,6,0,34,5,0,0,0,0,0,15,0,68,0,0,16,0,0,0,0,0,2253,2217
377.60,67,0,9,0,0,0,22,0,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,2253,0
378.60,67,0,0,0,11,0,21,0,0,0,0,0,0,20,0,71,0,0,8,0,0,0,0,0,2253,2215
379.60,56,0,14,0,7,0,21,0,0,0,0,0,0,19,0,69,0,0,10,0,0,0,0,0,2253,2217
380.60,46,0,16,0,5,0,25,0,0,6,0,0,0,14,0,67,0,0,18,0,0,0,0,0,2253,2218
381.60,44,0,19,0,9,0,21,0,5,0,0,0,0,17,0,68,0,0,13,0,0,0,0,0,2253,2218
382.60,42,0,19,0,8,0,20,0,0,8,0,0,0,14,0,51,8,0,25,0,0,0,0,0,2253,2218
383.60,26,0,12,0,8,0,41,5,0,5,0,0,0,10,0,81,0,0,8,0,0,0,0,0,2253,2218
384.60,35,0,18,0,0,0,38,0,0,7,0,0,0,7,0,78,0,0,14,0,0,0,0,0,2253,2219
385.60,48,0,16,0,5,0,30,0,0,0,0,0,0,13,0,74,0,0,11,0,0,0,0,0,2253,2218
386.60,54,0,14,0,0,0,30,0,0,0,0,0,0,9,0,79,0,0,11,0,0,0,0,0,2253,2218
387.60,67,0,14,0,0,0,10,0,0,7,0,0,0,0,0,69,0,0,30,0,0,0,0,0,2253,0
388.60,89,0,0,0,0,0,10,0,0,0,0,0,0,0,0,38,0,11,12,0,0,0,25,12,2253,0
389.60,91,0,0,0,0,0,8,0,0,0,0,0,0,0,0,71,0,0,28,0,0,0,0,0,2253,0
390.60,87,0,6,0,0,0,6,0,0,0,0,0,0,9,0,69,0,0,20,0,0,0,0,0,2253,2218
391.60,62,0,25,0,0,0,12,0,0,0,0,0,0,25,0,32,7,0,33,0,0,0,0,0,2253,2218
392.60,46,0,21,0,0,0,6,6,6,12,0,0,0,29,0,16,6,6,39,0,0,0,0,0,2253,2218
393.60,40,0,12,0,0,0,14,8,13,10,0,0,0,0,0,50,9,12,27,0,0,0,0,0,2253,0
394.60,42,0,10,0,0,0,13,10,16,7,0,0,0,6,0,42,14,16,20,0,0,0,0,0,2253,2218
395.60,69,0,6,0,0,0,11,5,5,0,0,0,0,5,0,67,6,0,20,0,0,0,0,0,2253,2218
396.60,89,0,10,0,0,0,0,0,0,0,0,0,0,14,0,61,0,0,24,0,0,0,0,0,2253,2219
397.60,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,29,0,0,0,13,0,2253,0
398.60,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,46,0,10,15,0,0,0,27,0,2254,0
399.60,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,8,8,0,0,0,45,0,2255,0
400.60,58,0,13,0,0,0,28,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,0,2254,0
401.60,54,0,17,0,0,0,23,5,0,0,0,0,0,0,0,74,0,0,17,0,0,0,8,0,2254,0
402.60,65,0,6,0,0,0,11,0,10,5,0,0,0,0,0,49,0,16,27,0,0,0,6,0,2253,0
403.60,69,0,5,0,0,0,17,0,0,7,0,0,0,0,0,65,0,0,23,0,0,0,10,0,2253,0
404.60,72,0,13,0,0,0,14,0,0,0,0,0,0,0,0,61,0,0,25,0,0,0,12,0,2254,0
405.60,79,0,9,0,0,0,11,0,0,0,0,0,0,0,0,58,5,0,22,0,0,0,13,0,0,0
